pais,year,areaenum,idnum,estratopri,upm,prov,municipio,nicsegmento,nicsec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,muni5,muni6,muni8,muni9,muni10,muni11,muni15,nicmuni16,nicmuni16a,nicmuni16aotr,cp5,cp6,cp7,cp8,cp9,cp10,cp13,niccp14,cp20,ls3,it1,it1a,it1b,l1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23p,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b37,b47,b48,nicb49,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,nicec1,m1,m2,pop101,pop102,pop103,nicpop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb101,vb50,vb10,vb11,vb12,pol1,pol2,vb20,vb21,w8,w10,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ednivel,ed,edanno,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,hora2,duracion
5,2008,126,1160,504,32,513,32,126,0,126,1,3,1,2,"2008-02-17T14:31:29",5,2,4,3,1,3,4,4,3,4,3,2,2,2,2,2,2,1,3,0,1,0,,,2,1,1,5,"Igual CDS",4,1,4,4,4,4,4,4,4,1,1,2,2,10,3,2,2,2,2,1,2,2,2,,,,0,4,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,1,0,1,2,2,2,2,3,1,1,1,1,2,0,0,4,3,4,4,2,3,4,3,4,6,2,2,3,5,3,1,3,2,7,3,3,3,1,1,3,1,3,4,1,2,5,4,,7,5,4,3,4,3,7,7,7,7,7,1,7,7,7,1,,3,7,7,2,7,7,7,7,3,3,5,10,10,1,1,1,1,1,10,1,1,1,1,2,2,2,2,4,2,2,1,0,0,2,,1,0,2,,1,0,2,,0,1,1,1,1,1,1,8,1,1,502,,1,2,,,4,4,1,3,1,3,10,2,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,62,1,1,2,2,,,4,,2,4,1,1,1,3,5,1,0,0,0,0,0,0,0,1,1,0,1,9,2,60,1,2,1,,,,,,"2008-02-17T15:13:12",2503
5,2008,127,1161,504,32,513,32,127,0,127,1,3,1,1,"2008-02-17T16:27:50",5,1,1,3,2,4,1,5,2,3,2,2,1,2,2,2,4,5,1,0,1,0,,,4,1,1,1,"",4,1,4,4,4,4,4,4,,1,2,4,2,3,1,2,1,1,2,1,1,1,1,1,1,,1,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,1,1,,0,0,0,1,2,4,4,1,2,1,3,2,,,0,0,4,4,,5,2,1,7,1,3,5,3,1,4,5,3,1,2,1,7,2,3,1,4,4,3,1,4,5,3,4,7,1,7,7,3,2,7,2,4,7,1,1,1,5,1,7,1,7,5,1,4,7,7,7,7,7,7,7,3,3,10,10,10,10,1,1,10,10,10,1,1,1,10,2,2,2,1,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,1,1,8,1,1,1,1,1,504,,1,2,,,4,4,1,1,3,3,10,2,1,1,2,2,2,2,1,1,2,2,2,1,3,16,4,20,1,2,5,2,,,4,,2,4,1,0,,2,1,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-17T17:07:01",2351
5,2008,127,1162,504,32,513,32,127,0,127,1,3,1,1,"2008-02-17T16:22:52",9,1,1,1,1,1,4,5,3,5,3,2,2,2,2,2,2,3,3,0,2,0,,,4,0,1,,"",4,4,4,4,4,4,4,4,,1,1,3,2,,3,2,2,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,1,2,2,2,2,3,2,2,2,,,0,0,4,4,2,7,4,7,7,4,4,5,3,2,5,1,1,5,5,4,7,7,5,4,4,2,3,4,5,5,2,4,7,4,7,7,7,1,7,2,3,7,4,7,7,7,7,7,7,5,7,1,3,7,7,7,7,7,7,7,3,2,10,7,5,1,1,1,1,1,1,1,1,1,1,2,1,1,2,4,2,2,1,0,0,2,,2,,2,,1,0,2,,0,0,1,1,8,1,1,1,2,2,,,3,2,,,4,5,1,3,2,3,8,1,1,1,1,1,2,2,2,2,2,2,2,1,2,10,4,16,4,,6,2,,,4,,2,2,1,0,,1,4,1,1,0,1,0,1,1,0,1,1,0,4,,,,,,,,,,,,"2008-02-17T16:46:16",1404
5,2008,127,1163,504,32,513,32,127,0,127,1,3,1,1,"2008-02-17T16:22:42",1,1,3,3,1,4,4,4,3,4,3,2,2,2,2,2,4,4,1,0,0,0,,,3,1,1,,"",4,4,4,4,4,4,4,4,,2,2,4,2,,3,2,2,2,1,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,,0,0,0,1,2,3,3,2,3,1,2,2,,,0,0,4,4,3,2,2,2,2,2,2,3,2,2,3,5,1,2,3,2,7,4,4,5,,3,3,3,3,3,3,3,7,2,5,4,6,2,4,3,4,2,2,3,3,3,2,5,5,5,6,2,,4,7,5,2,7,6,6,2,2,8,10,9,5,1,7,4,4,1,1,1,1,1,2,1,2,1,4,2,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,1,1,8,8,1,1,1,1,502,,2,1,502,3,4,5,3,1,3,3,8,1,1,2,1,1,1,2,2,1,2,2,2,1,2,8,2,30,4,,2,1,1,2,1,3,1,3,3,0,,1,5,1,0,0,1,0,0,0,0,1,0,0,1,14,2,40,1,1,1,,,,,,"2008-02-17T16:50:44",1682
5,2008,127,1164,504,32,513,32,127,0,127,1,3,1,1,"2008-02-17T15:31:23",8,1,1,1,1,3,4,4,3,4,3,2,1,2,2,2,2,1,5,1,1,1,3,1,3,2,2,,"",4,4,4,1,4,4,4,4,,3,1,4,2,1,3,2,2,2,2,2,2,1,1,1,1,,0,2,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,1,1,,1,1,,1,2,3,3,2,4,2,3,2,,,0,0,4,4,1,7,1,3,1,7,4,7,1,7,7,7,1,7,4,4,7,7,7,7,1,7,7,7,7,5,5,4,4,4,3,7,7,1,1,1,3,1,1,1,1,1,1,7,7,7,7,7,1,7,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,1,1,10,1,1,1,2,2,2,1,4,1,1,2,0,0,1,0,1,0,2,,1,0,1,0,0,1,1,1,1,2,1,1,1,1,502,,1,1,502,4,2,4,2,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,58,1,2,1,2,,,4,,2,4,2,4,1,2,5,1,0,0,0,0,0,0,0,1,1,0,2,3,4,30,2,1,1,,,,,,"2008-02-17T16:03:06",1903
5,2008,127,1165,504,32,513,32,127,0,127,1,3,1,2,"2008-02-17T15:30:06",1,2,4,4,1,2,4,4,1,4,3,2,2,2,2,2,3,1,1,0,0,0,,,4,1,1,,"",3,4,4,4,4,4,4,4,4,3,3,2,1,,3,2,2,2,2,1,1,1,1,1,2,2,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,1,1,,0,1,1,1,2,3,3,2,3,1,2,2,,,0,0,4,4,4,3,3,4,4,3,4,4,4,3,3,5,3,3,3,1,5,4,5,6,,3,3,3,3,3,3,,5,2,5,6,6,2,3,3,3,3,5,4,2,2,2,6,2,4,2,3,2,6,6,3,3,6,6,5,2,2,9,9,3,8,1,2,3,10,8,8,8,8,8,1,2,2,2,4,2,,,0,0,2,,1,0,2,,2,,2,,0,1,3,8,8,8,2,8,1,1,502,,3,1,502,4,4,4,2,1,1,3,7,1,1,2,1,1,1,2,2,1,2,2,2,2,2,11,5,21,1,3,3,1,1,1,1,3,1,3,1,0,,,5,1,1,0,1,0,1,0,0,1,1,1,1,14,2,48,1,1,1,,,,,,"2008-02-17T16:14:04",2638
5,2008,127,1166,504,32,513,32,127,0,127,1,3,1,2,"2008-02-17T15:35:03",9,2,3,1,1,3,2,5,2,5,2,2,2,2,2,2,4,3,3,0,,1,4,0,4,,1,1,"",4,1,4,4,4,4,4,4,4,3,3,4,2,1,3,2,2,1,2,1,2,2,1,1,1,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,1,1,,0,0,0,1,2,3,4,2,2,3,3,1,1,,0,0,3,4,1,6,5,4,4,2,6,6,5,5,3,7,6,6,6,5,7,6,6,5,,5,6,6,6,5,6,6,7,4,7,7,7,6,5,3,5,1,4,4,4,5,4,7,3,7,3,6,5,6,7,1,7,7,7,7,3,2,10,10,10,5,5,5,5,1,10,10,5,10,3,2,2,2,1,3,2,2,1,0,0,1,1,1,0,2,,2,,2,,0,1,2,1,8,2,2,1,1,1,502,,4,1,502,4,2,4,2,1,3,3,8,2,2,2,1,1,2,2,1,2,2,2,2,1,3,17,5,28,1,1,3,2,,,4,,2,2,1,0,,4,2,1,1,1,1,0,1,0,0,1,1,0,1,1,2,80,1,1,1,,,,,,"2008-02-17T16:16:54",2511
5,2008,127,1167,504,32,513,32,127,0,127,1,3,1,2,"2008-02-17T16:05:09",6,2,3,1,1,4,4,5,2,5,2,2,2,2,2,2,2,1,5,0,2,0,,,3,2,1,1,"",4,1,2,4,4,4,4,4,4,1,1,3,2,10,3,2,2,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,,1,1,0,1,,0,0,,,2,1,1,2,1,2,1,2,,,0,0,4,3,3,7,2,5,7,7,7,7,7,2,2,1,1,5,7,7,7,7,7,7,1,2,2,2,5,5,5,2,7,2,7,7,7,5,7,4,2,1,1,1,1,1,1,7,1,7,1,1,6,7,7,1,7,7,7,7,3,2,10,10,10,1,1,1,1,1,10,10,1,10,1,2,2,2,1,4,2,2,1,0,0,2,,2,,2,,1,0,1,0,0,1,1,1,8,8,1,8,1,2,,,4,1,502,4,3,1,2,2,2,2,8,1,1,1,1,2,1,2,1,1,1,2,2,1,4,,3,25,4,5,5,1,1,2,1,4,2,1,2,1,1,1,5,1,0,0,1,0,0,0,0,1,1,0,5,,,,,,,,,,,,"2008-02-17T16:32:59",1670
5,2008,127,1168,504,32,513,32,127,0,127,1,3,1,2,"2008-02-17T15:38:48",5,2,1,3,1,1,4,4,3,3,3,2,2,2,2,2,4,5,5,0,0,1,3,1,3,1,2,,"",2,1,2,2,4,4,4,4,4,1,2,2,2,5,3,2,2,2,2,2,2,2,2,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,1,1,0,1,2,3,3,2,3,1,2,1,1,3,1000,5000,4,4,2,5,5,3,3,3,3,4,3,3,5,7,3,2,2,2,7,6,2,,,3,2,4,2,5,4,3,7,5,3,7,4,4,3,4,5,3,,1,4,6,3,7,3,7,5,5,4,7,7,2,7,7,7,7,3,3,10,10,10,1,1,1,1,10,1,1,1,1,1,2,2,2,2,4,2,1,2,0,0,2,,2,,2,,1,0,2,,0,1,1,1,8,1,1,8,1,1,502,,3,2,,,4,4,3,1,3,3,8,1,1,1,1,1,1,1,1,2,1,1,2,1,2,9,3,48,1,1,5,1,6,3,1,2,2,3,5,4,2,2,5,1,1,1,1,0,1,1,0,1,1,1,1,9,4,60,2,2,1,,,,,,"2008-02-17T16:20:40",2512
5,2008,128,1169,504,32,513,32,128,0,128,2,5,1,1,"2008-02-17T11:53:17",9,1,3,2,1,4,4,4,3,4,3,2,2,2,2,2,3,3,3,0,0,0,,,4,0,1,1,"",4,2,4,4,4,4,4,4,,1,3,4,2,10,3,2,2,1,2,1,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,1,2,3,3,2,4,1,3,2,,,0,0,1,4,3,6,5,4,4,5,2,6,4,3,6,6,3,2,3,2,7,6,4,3,3,3,3,2,3,3,2,3,2,2,6,7,5,3,4,3,3,1,5,1,1,1,6,5,4,1,1,1,1,2,7,2,4,3,7,3,3,3,8,8,9,3,3,3,3,3,3,3,3,3,1,2,2,2,1,3,2,2,1,0,0,2,,1,0,2,,1,1,2,,0,0,2,1,8,2,1,8,1,1,501,,3,2,,,3,4,,3,3,3,9,2,1,1,1,2,2,2,1,2,,2,2,2,2,11,5,18,1,3,7,1,1,3,4,,1,1,1,0,,2,2,1,1,1,1,0,0,1,1,0,0,0,1,3,2,60,1,1,1,,,,,,"2008-02-17T12:25:16",1919
5,2008,128,1170,504,32,513,32,128,0,128,2,5,1,1,"2008-02-17T11:47:46",1,1,1,3,2,4,4,4,3,4,2,2,2,2,2,2,3,2,5,0,1,0,,,4,1,2,,"",,4,4,4,4,4,4,4,,1,2,3,2,2,3,2,2,2,1,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,3,3,2,4,1,2,2,,,0,0,4,4,4,6,3,3,3,3,3,6,4,3,4,6,2,2,3,3,7,4,4,6,2,2,2,2,2,,1,2,7,2,,7,6,2,,4,4,2,,2,2,6,2,6,5,6,5,2,,5,6,3,3,6,6,6,3,2,8,8,8,4,1,3,6,8,,2,3,2,2,1,1,2,1,4,2,2,3,0,0,2,,2,,2,,2,,2,,0,1,3,1,8,1,1,8,2,2,,,3,1,505,2,4,5,3,1,3,3,8,2,1,2,1,1,1,2,2,1,2,2,2,1,2,10,4,16,1,3,3,1,1,3,1,4,1,3,1,0,,2,3,0,0,0,1,0,0,0,0,0,1,0,4,,,,,,,,,,,,"2008-02-17T12:24:29",2203
5,2008,128,1171,504,32,513,32,128,0,128,2,5,1,1,"2008-02-17T12:40:20",5,1,1,1,1,3,4,5,3,4,3,2,2,2,2,2,4,1,1,0,0,0,,,4,0,1,3,"",2,4,4,4,4,4,4,4,,3,1,2,2,10,3,2,2,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,,1,2,4,4,2,4,1,3,2,,,0,0,2,4,1,4,1,1,3,1,1,1,1,1,1,4,1,1,1,1,7,7,1,1,1,1,1,1,1,1,1,1,7,1,1,7,7,1,7,5,5,7,1,1,7,7,7,7,1,1,7,1,5,7,7,7,1,7,7,7,4,4,10,1,10,1,1,1,1,1,10,1,1,1,1,2,2,2,2,4,1,2,1,0,0,2,,2,,2,,2,,2,,0,1,1,1,1,1,1,1,1,1,501,,3,2,,,3,4,3,1,3,3,1,2,1,1,2,2,2,2,1,1,2,2,2,1,2,11,5,34,1,5,1,2,,,4,,1,4,2,2,1,2,5,0,1,0,1,0,0,0,0,0,1,0,3,,,,,,,,,,,,"2008-02-17T13:18:53",2313
5,2008,128,1172,504,32,513,32,128,0,128,2,5,1,1,"2008-02-17T11:05:49",8,1,3,1,1,2,4,4,3,3,3,2,2,2,2,2,4,3,3,0,1,0,,,4,0,2,,"",4,4,2,4,4,4,4,4,,2,4,4,2,,3,2,2,2,2,2,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,,1,0,0,1,2,3,2,2,3,2,2,1,2,,3000,3000,1,4,3,7,7,7,2,7,7,7,7,7,7,7,7,7,7,3,7,7,7,5,1,2,5,2,7,2,5,2,7,2,7,7,7,1,1,3,2,7,7,1,7,7,7,1,1,7,7,7,7,7,1,7,7,7,7,7,1,2,10,10,10,10,1,1,1,10,10,10,1,10,1,2,1,1,2,1,2,3,1,0,0,2,,1,0,2,,1,0,1,1,0,0,1,1,2,8,8,8,1,1,,,4,2,,,3,4,2,3,1,1,2,2,2,1,2,1,2,2,1,2,2,2,2,1,1,6,6,38,1,3,1,2,,,1,4,1,4,3,3,3,1,5,1,0,0,1,0,0,0,0,0,0,0,1,9,2,48,1,1,1,,,,,,"2008-02-17T11:42:42",2213
5,2008,128,1173,504,32,513,32,128,0,128,2,5,1,1,"2008-02-17T12:27:27",1,1,2,2,1,3,4,3,3,3,2,2,2,2,2,2,2,1,4,0,2,1,2,1,4,0,1,1,"",4,4,4,4,4,4,4,4,,2,1,3,2,9,3,2,2,2,1,1,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,1,2,2,3,2,4,1,3,2,,,0,0,4,4,5,5,4,2,2,2,3,3,3,2,5,4,1,3,3,1,7,4,3,6,3,3,3,3,1,3,1,2,7,1,2,7,5,2,5,3,3,2,5,6,2,6,2,6,5,6,5,2,2,6,7,5,2,6,6,5,3,3,9,9,9,4,1,5,2,8,1,1,1,1,1,2,2,2,1,3,2,1,1,1,0,1,0,1,0,2,,2,,1,0,0,0,1,1,8,2,2,1,1,1,501,,3,1,503,3,3,4,3,1,1,3,9,2,1,2,1,1,2,2,1,1,2,2,2,1,1,6,6,38,1,3,3,2,,,1,5,1,3,3,2,2,2,5,1,0,0,0,0,0,0,1,0,0,0,1,4,2,60,1,1,1,,,,,,"2008-02-17T13:02:58",2131
5,2008,128,1174,504,32,513,32,128,0,128,2,5,1,1,"2008-02-17T11:09:56",9,1,3,1,1,4,4,5,3,5,3,2,1,2,2,2,2,3,3,0,2,0,,,3,3,1,,"",4,1,4,4,4,4,4,4,,1,1,3,2,10,3,2,2,1,2,1,1,2,2,,,,0,0,0,2,,,,0,0,0,0,1,0,0,0,0,2,1,0,0,,0,0,,1,2,1,3,2,4,1,3,2,,,0,0,4,4,3,6,7,1,1,2,4,3,1,7,5,7,4,7,5,7,7,7,5,6,,5,5,7,4,7,7,5,7,1,1,7,7,1,1,1,5,7,7,1,1,7,7,7,7,5,3,7,2,7,2,1,1,7,7,7,3,2,10,10,10,1,1,1,1,1,10,10,6,10,1,2,2,1,2,2,2,2,1,0,0,2,,2,,2,,1,0,1,0,0,1,1,1,8,8,1,8,1,2,,,3,1,502,5,3,5,2,1,3,3,7,2,1,1,2,1,1,,1,2,2,2,2,1,1,1,1,48,1,2,1,2,,,4,,2,4,2,5,2,1,5,1,1,0,0,0,0,0,0,0,0,0,6,,,,,,,,,,,,"2008-02-17T11:44:04",2048
5,2008,128,1175,504,32,513,32,128,0,128,2,5,1,2,"2008-02-17T11:56:31",5,2,3,4,1,2,4,3,3,4,3,2,2,2,2,2,3,1,5,0,0,0,,,4,2,2,,"",2,2,4,3,4,4,3,4,2,1,2,4,2,1,2,2,2,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,0,1,2,3,3,2,4,1,3,2,,,,0,4,4,1,7,3,6,5,1,3,5,1,1,5,1,1,1,1,5,7,7,3,7,,3,3,7,1,1,3,1,7,1,1,7,4,2,,3,3,1,,1,1,4,,7,1,7,7,7,4,7,7,1,1,7,7,7,2,2,10,10,10,1,1,1,1,1,1,1,1,1,10,2,2,2,2,4,1,2,1,0,0,2,,2,,2,,2,,2,,0,0,1,1,8,1,1,8,1,1,501,,3,1,503,4,3,4,3,1,2,3,1,1,1,1,1,1,1,2,1,1,2,2,1,1,2,12,6,21,5,1,5,1,3,2,2,1,1,2,1,0,,2,1,1,0,0,1,0,0,0,0,0,0,0,4,,,,,,,,,,,,"2008-02-17T12:38:12",2501
5,2008,128,1176,504,32,513,32,128,0,128,2,5,1,2,"2008-02-17T12:35:53",8,2,1,3,2,4,4,4,3,3,3,2,2,2,2,2,,,5,0,2,0,,,4,1,2,,"",3,4,4,3,4,4,4,4,2,1,3,4,2,,3,2,2,1,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,1,0,,0,0,,1,2,1,1,2,4,1,3,2,,,,,1,4,1,7,5,2,2,1,1,6,1,6,7,1,2,5,2,2,7,7,2,5,5,1,5,2,1,2,5,2,7,5,7,7,5,1,7,2,4,1,1,1,1,7,1,1,7,7,7,7,1,1,7,7,7,7,7,7,3,3,1,10,10,1,1,1,1,10,10,10,10,10,10,2,2,2,1,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,1,8,8,8,8,8,1,1,501,,3,2,,,4,5,1,2,3,3,2,2,2,1,1,1,1,2,1,1,2,1,2,2,1,4,4,20,1,3,1,2,,,4,,2,4,3,2,2,2,5,0,0,0,0,0,0,0,0,1,0,0,5,,,,,,,,,,,,"2008-02-17T13:13:54",2281
5,2008,128,1177,504,32,513,32,128,0,128,2,5,1,2,"2008-02-17T11:10:18",5,2,13,4,2,4,4,4,3,4,3,2,2,2,2,2,3,1,5,0,2,0,,,3,2,1,5,"Vigilancia como CDS",4,4,2,2,4,4,2,2,2,3,4,3,2,5,2,2,1,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,1,1,,0,0,0,1,2,3,3,2,3,2,2,2,,,,0,4,2,5,7,2,6,5,3,2,3,2,2,4,7,2,1,2,7,7,4,2,2,3,2,3,2,1,3,1,2,7,1,,7,2,3,6,5,4,6,5,,,7,7,7,7,7,7,1,1,7,7,5,7,6,7,7,3,2,10,10,10,1,1,1,10,10,10,10,10,10,5,2,2,2,2,4,2,2,2,0,0,2,,2,,2,,1,0,1,0,0,0,1,1,8,8,1,2,1,2,,,2,2,,,3,4,1,1,3,3,0,1,1,1,1,1,1,2,1,1,2,2,2,1,2,7,1,33,1,5,1,2,,,4,,1,4,3,7,7,1,5,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,"2008-02-17T11:50:42",2424
5,2008,128,1178,504,32,513,32,128,0,128,2,5,1,2,"2008-02-17T11:47:02",8,2,1,2,2,4,4,4,3,5,3,2,2,2,2,2,4,1,,0,0,0,,,4,1,1,5,"Vigilancia",4,4,2,4,4,4,4,4,4,2,2,3,2,10,1,2,2,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,2,0,0,0,0,0,0,2,1,1,0,,0,0,0,1,2,3,3,2,4,2,3,2,,,0,0,4,4,1,4,1,1,5,2,1,4,1,1,2,7,1,1,1,1,7,7,1,5,1,1,1,1,1,1,1,1,7,1,1,7,2,1,7,5,3,1,1,1,1,7,1,1,7,1,7,1,7,1,7,7,1,7,7,7,4,2,10,10,10,10,1,1,1,1,10,10,,,1,2,2,2,1,4,1,2,1,0,0,1,1,1,0,2,,2,,1,0,0,0,1,8,2,8,1,8,1,1,501,,3,2,,,4,4,1,3,,3,5,2,1,2,1,1,2,1,1,1,1,1,1,1,2,11,5,40,1,4,6,1,3,2,1,2,2,2,2,3,3,2,5,1,1,1,1,0,0,1,1,0,0,0,1,5,1,40,1,1,1,,,,,,"2008-02-17T12:27:33",2431
5,2008,128,1179,504,32,513,32,128,0,128,2,5,1,2,"2008-02-17T12:37:32",9,2,1,3,1,4,4,3,3,3,3,2,2,2,2,2,,,,0,,0,,,4,,2,,"",4,3,4,4,4,4,4,,4,2,3,4,2,,3,2,2,2,2,2,,,2,,,,0,0,2,2,,,0,1,1,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,,3,2,4,1,3,2,,,0,0,3,4,,3,3,3,3,3,1,1,1,1,1,7,,,,7,7,7,,,,1,1,1,1,1,1,,,1,,7,,,,3,5,,,,,,,7,,,,1,,1,,,,,,,,,10,10,10,1,1,1,1,,,,,,,,,,,,2,,,0,0,2,,2,,2,,1,1,2,,0,0,,8,8,8,8,8,1,1,502,,,2,,,4,5,1,,,3,0,2,2,2,1,1,2,,1,2,2,2,2,1,1,4,4,49,1,4,1,2,,,4,,2,4,3,3,3,4,5,1,0,0,1,0,0,0,0,0,0,0,5,,,,,,,,,,,,"2008-02-17T13:12:49",2117
5,2008,128,1180,504,32,513,32,128,0,128,2,5,1,2,"2008-02-17T11:17:08",1,2,2,1,1,4,4,5,3,4,3,2,2,2,2,2,3,4,2,0,,1,1,1,,0,2,,"",4,3,4,4,4,4,4,4,4,2,2,4,2,9,3,2,2,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,3,2,2,4,1,3,2,,,0,0,1,4,3,3,3,3,3,3,3,5,3,2,5,6,2,2,3,3,7,3,2,5,2,2,2,2,2,2,1,2,7,2,,7,6,3,3,3,3,2,2,2,2,6,2,6,6,6,6,2,,4,7,6,2,6,6,6,2,2,8,9,9,9,1,2,2,6,2,2,3,2,2,2,1,2,2,4,2,2,2,0,0,2,,2,,2,,1,0,2,,0,0,2,1,8,8,2,8,1,1,502,,3,2,,,4,5,,,3,3,8,1,1,1,1,1,2,2,1,1,2,2,2,1,1,2,2,66,1,3,3,2,,,4,,2,3,5,8,5,2,5,1,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,"2008-02-17T11:43:48",1600
5,2008,129,1181,504,33,513,33,129,0,129,1,3,1,1,"2008-02-19T15:07:35",5,1,1,4,3,1,4,4,3,4,3,2,2,2,1,1,2,1,1,0,1,0,,,4,0,2,,"",4,4,4,4,4,4,3,4,,1,1,4,2,10,3,,,,,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,1,1,,0,0,,1,2,4,4,2,4,1,3,2,,,0,0,4,4,2,2,3,5,4,2,2,2,2,4,4,1,3,4,1,4,7,4,1,,,3,3,3,2,2,1,2,2,2,,,,,,2,3,1,1,1,1,5,1,7,1,7,1,1,1,7,7,1,4,7,7,7,3,3,10,10,10,1,1,1,1,1,10,3,3,3,8,2,2,2,2,3,2,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,2,1,8,1,1,8,1,1,501,,3,2,,,4,4,3,1,3,3,3,1,1,1,1,1,1,2,1,1,2,2,2,1,3,17,5,22,1,4,4,2,,,4,,1,4,1,0,,2,5,1,1,0,1,0,0,0,0,0,0,0,4,,,,,,,,,,,,"2008-02-19T15:33:49",1574
5,2008,129,1182,504,33,513,33,129,0,129,1,3,1,1,"2008-02-19T13:57:05",8,1,1,3,1,2,4,5,3,5,3,2,1,1,2,2,4,1,5,0,0,1,2,0,,0,1,3,"",4,4,4,4,4,4,4,4,,3,3,3,2,,3,2,2,1,2,1,,,1,1,1,,0,1,0,2,,,0,0,1,3,0,0,0,0,0,0,2,4,0,0,,0,1,,1,2,3,3,1,3,2,2,2,,,0,0,3,4,1,6,1,1,2,1,1,3,1,1,3,4,1,1,1,1,7,4,1,5,4,1,,1,1,1,1,4,7,1,,7,2,1,,5,5,7,1,,1,7,7,7,1,,,1,1,,1,1,,7,7,7,3,2,10,10,10,10,1,1,1,10,1,1,1,1,1,3,2,2,1,4,1,1,1,1,1,1,1,2,,2,,2,,2,,0,0,1,1,8,8,2,8,1,1,502,,1,2,,,2,3,3,3,3,3,5,2,1,1,1,2,1,2,1,1,1,2,2,2,4,,1,20,1,2,2,2,,,4,,1,4,1,0,,2,5,1,0,0,1,0,0,0,0,1,0,0,3,,,,,,,,,,,,"2008-02-19T14:34:55",2270
