"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e504","e505","e506a","e506b","e506c","e507","e508","today"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","44","FTF","14551","yes","mchinji ftf","rural","male and female adults","0.0124708668","0.0249417331","woodpoles, bamboo","yes","2","pole","gathered","300",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","44","FTF","14551","yes","mchinji ftf","rural","male and female adults","0.0124708668","0.0249417331","grass for thatching roof or other use","yes","20","bale","gathered","400",".","09-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","14553","yes","balaka ftf","rural","female adult(s) only","699.2862068966","3496.4311523438","grass for thatching roof or other use","yes","1000","other","gathered","4000",".","07-31-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","14553","yes","balaka ftf","rural","female adult(s) only","699.2862068966","3496.4311523438","woodpoles, bamboo","yes","100","total","gathered","1200",".","07-31-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","14553","yes","balaka ftf","rural","female adult(s) only","699.2862068966","3496.4311523438","other","yes","don't know","don't know",".",".","don't know","07-31-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","97","FTF","14556","yes","mangochi ftf","rural","male and female adults","0.0102589969","0.0410359874","woodpoles, bamboo","no",".",".",".",".",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","97","FTF","14556","yes","mangochi ftf","rural","male and female adults","0.0102589969","0.0410359874","grass for thatching roof or other use","no",".",".",".",".",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","14561","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0430110097","woodpoles, bamboo","no",".",".",".",".",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","14561","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0430110097","grass for thatching roof or other use","yes","1","bale","gathered","0",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","14563","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0418257229","grass for thatching roof or other use","no",".",".",".",".",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","14563","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0418257229","woodpoles, bamboo","no",".",".",".",".",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","14567","yes","dedza ftf","rural","male and female adults","0.0113037284","0.0678223744","woodpoles, bamboo","yes","4","pole","purchased/paid",".","1800","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","14567","yes","dedza ftf","rural","male and female adults","0.0113037284","0.0678223744","grass for thatching roof or other use","no",".",".",".",".",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","14573","yes","lilongwe ftf","rural","female adult(s) only","0.0104571835","0.0418287329","grass for thatching roof or other use","yes","30","bale","gathered","0",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","14573","yes","lilongwe ftf","rural","female adult(s) only","0.0104571835","0.0418287329","woodpoles, bamboo","no",".",".",".",".",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","14574","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0279084072","grass for thatching roof or other use","yes","10","bale","gathered","2000",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","14574","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0279084072","woodpoles, bamboo","no",".",".",".",".",".","10-07-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","14575","yes","balaka ftf","rural","male and female adults","467.8575688073","2807.1455078125","grass for thatching roof or other use","yes","12000","other","gathered","3600",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","14575","yes","balaka ftf","rural","male and female adults","467.8575688073","2807.1455078125","woodpoles, bamboo","no",".",".",".",".",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","14575","yes","balaka ftf","rural","male and female adults","467.8575688073","2807.1455078125","other","no",".",".",".",".",".","07-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.0123939600","0.0371818803","grass for thatching roof or other use","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14576","yes","dedza ftf","rural","male and female adults","0.0123939600","0.0371818803","woodpoles, bamboo","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.0133675089","0.0401025265","grass for thatching roof or other use","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14577","yes","dedza ftf","rural","female adult(s) only","0.0133675089","0.0401025265","woodpoles, bamboo","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","14580","yes","ntcheu ftf","rural","male and female adults","0.0100972479","0.0302917436","woodpoles, bamboo","yes","127","pole","purchased/paid",".","300","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","14580","yes","ntcheu ftf","rural","male and female adults","0.0100972479","0.0302917436","grass for thatching roof or other use","yes","50","bale","gathered","1500",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","14590","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0310183018","woodpoles, bamboo","yes","1","pole","purchased/paid",".","200","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","14590","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0310183018","grass for thatching roof or other use","no",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14598","yes","dedza ftf","rural","male and female adults","0.0133675089","0.0668375418","grass for thatching roof or other use","yes","10","bale","gathered","2000",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14598","yes","dedza ftf","rural","male and female adults","0.0133675089","0.0668375418","woodpoles, bamboo","no",".",".",".",".",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","14612","yes","ntcheu ftf","rural","female adult(s) only","0.0107263920","0.0321791768","woodpoles, bamboo","no",".",".",".",".",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","14612","yes","ntcheu ftf","rural","female adult(s) only","0.0107263920","0.0321791768","grass for thatching roof or other use","yes","40","bale","gathered","8000",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","15","FTF","14618","yes","mangochi ftf","rural","female adult(s) only","0.0105281373","0.0210562740","woodpoles, bamboo","no",".",".",".",".",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","15","FTF","14618","yes","mangochi ftf","rural","female adult(s) only","0.0105281373","0.0210562740","grass for thatching roof or other use","yes","15","bale","gathered","3750",".","10-08-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","14621","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","14621","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","woodpoles, bamboo","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","14621","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","grass for thatching roof or other use","yes","600","other","gathered","800",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","15","FTF","14635","yes","mangochi ftf","rural","female adult(s) only","0.0105281373","0.0631688237","grass for thatching roof or other use","yes","6","bale","gathered","3000",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","15","FTF","14635","yes","mangochi ftf","rural","female adult(s) only","0.0105281373","0.0631688237","woodpoles, bamboo","yes","200","pole","gathered","7500",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","14638","yes","dedza ftf","rural","female adult(s) only","0.0139419071","0.0557676293","grass for thatching roof or other use","yes","26","bale","gathered","0",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","14638","yes","dedza ftf","rural","female adult(s) only","0.0139419071","0.0557676293","woodpoles, bamboo","no",".",".",".",".",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","14639","yes","dedza ftf","rural","male and female adults","0.0139419071","0.1115352586","woodpoles, bamboo","no",".",".",".",".",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","14639","yes","dedza ftf","rural","male and female adults","0.0139419071","0.1115352586","grass for thatching roof or other use","no",".",".",".",".",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","14640","yes","mchinji ftf","rural","male and female adults","0.0136809738","0.0684048682","woodpoles, bamboo","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","14640","yes","mchinji ftf","rural","male and female adults","0.0136809738","0.0684048682","grass for thatching roof or other use","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","14644","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","woodpoles, bamboo","yes","5","pole","purchased/paid",".","500","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","14644","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0418287329","grass for thatching roof or other use","yes","1","bale","gathered","0",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","97","FTF","14647","yes","mangochi ftf","rural","male and female adults","0.0102589969","0.0512949862","grass for thatching roof or other use","yes","6","bale","purchased/paid",".","2000","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","97","FTF","14647","yes","mangochi ftf","rural","male and female adults","0.0102589969","0.0512949862","woodpoles, bamboo","no",".",".",".",".",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","190","FTF","14659","yes","ntcheu ftf","rural","male and female adults","0.0201135018","0.1005675122","grass for thatching roof or other use","yes","12","bale","gathered","2000",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","190","FTF","14659","yes","ntcheu ftf","rural","male and female adults","0.0201135018","0.1005675122","woodpoles, bamboo","no",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","14660","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0193935782","grass for thatching roof or other use","yes","12","bale","gathered","600",".","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","14660","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0193935782","woodpoles, bamboo","yes","4","pole","purchased/paid",".","400","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","97","FTF","14662","yes","mangochi ftf","rural","male and female adults","0.0102589969","0.0615539812","grass for thatching roof or other use","no",".",".",".",".",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","97","FTF","14662","yes","mangochi ftf","rural","male and female adults","0.0102589969","0.0615539812","woodpoles, bamboo","no",".",".",".",".",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","240","FTF","14668","yes","dedza ftf","rural","male and female adults","0.0132175262","0.0925226808","grass for thatching roof or other use","yes","4","bale","gathered","600",".","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","240","FTF","14668","yes","dedza ftf","rural","male and female adults","0.0132175262","0.0925226808","woodpoles, bamboo","yes","1","pole","purchased/paid",".","2000","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","14681","yes","mchinji ftf","rural","male and female adults","0.0136809738","0.0547238961","grass for thatching roof or other use","yes","5","bale","gathered","500",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","14681","yes","mchinji ftf","rural","male and female adults","0.0136809738","0.0547238961","woodpoles, bamboo","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14684","yes","dedza ftf","rural","male and female adults","0.0123939600","0.0495758392","woodpoles, bamboo","no",".",".",".",".",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","14684","yes","dedza ftf","rural","male and female adults","0.0123939600","0.0495758392","grass for thatching roof or other use","yes","70","bale","gathered","14000",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","14689","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","woodpoles, bamboo","no",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","14689","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0697095320","grass for thatching roof or other use","no",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","14705","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0641904026","grass for thatching roof or other use","yes","15","bale","purchased/paid",".","1500","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","14705","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0641904026","woodpoles, bamboo","yes","20","pole","purchased/paid",".","2500","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","14714","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0674827024","woodpoles, bamboo","no",".",".",".",".",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","14714","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0674827024","grass for thatching roof or other use","no",".",".",".",".",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","14715","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0363297984","woodpoles, bamboo","no",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","14715","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0363297984","grass for thatching roof or other use","yes","8","bale","purchased/paid",".","8000","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","142","FTF","14717","yes","dedza ftf","rural","male and female adults","0.0149972640","0.1049808487","woodpoles, bamboo","no",".",".",".",".",".","10-16-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","142","FTF","14717","yes","dedza ftf","rural","male and female adults","0.0149972640","0.1049808487","grass for thatching roof or other use","no",".",".",".",".",".","10-16-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","232","FTF","14718","yes","lilongwe ftf","rural","female adult(s) only","0.0070171959","0.0140343914","grass for thatching roof or other use","yes","10","bale","purchased/paid",".","500","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","232","FTF","14718","yes","lilongwe ftf","rural","female adult(s) only","0.0070171959","0.0140343914","woodpoles, bamboo","no",".",".",".",".",".","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","102","FTF","14721","yes","lilongwe ftf","rural","male and female adults","0.0131924222","0.1319242269","woodpoles, bamboo","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","102","FTF","14721","yes","lilongwe ftf","rural","male and female adults","0.0131924222","0.1319242269","grass for thatching roof or other use","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14723","yes","dedza ftf","rural","male and female adults","0.0133675089","0.0401025265","grass for thatching roof or other use","no",".",".",".",".",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","14723","yes","dedza ftf","rural","male and female adults","0.0133675089","0.0401025265","woodpoles, bamboo","no",".",".",".",".",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","14729","yes","ntcheu ftf","rural","male and female adults","0.0075678738","0.0302714948","grass for thatching roof or other use","yes","20","bale","gathered","2000",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","14729","yes","ntcheu ftf","rural","male and female adults","0.0075678738","0.0302714948","woodpoles, bamboo","yes","12","pole","gathered","3600",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","14737","yes","mangochi ftf","rural","male and female adults","0.0089957113","0.0449785553","grass for thatching roof or other use","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","14737","yes","mangochi ftf","rural","male and female adults","0.0089957113","0.0449785553","woodpoles, bamboo","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","14738","yes","dedza ftf","rural","male and female adults","0.0113037284","0.0226074569","grass for thatching roof or other use","yes","10","bale","gathered","1500",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","14738","yes","dedza ftf","rural","male and female adults","0.0113037284","0.0226074569","woodpoles, bamboo","no",".",".",".",".",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","14739","yes","dedza ftf","rural","male and female adults","0.0113037284","0.0904298276","grass for thatching roof or other use","no",".",".",".",".",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","14739","yes","dedza ftf","rural","male and female adults","0.0113037284","0.0904298276","woodpoles, bamboo","no",".",".",".",".",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","14742","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.0631083772","woodpoles, bamboo","yes","2","pole","purchased/paid",".","14000","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","14742","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.0631083772","grass for thatching roof or other use","no",".",".",".",".",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","14750","yes","lilongwe ftf","rural","male and female adults","0.0105915493","0.0529577471","grass for thatching roof or other use","yes","60","bale","purchased/paid",".","3000","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","14750","yes","lilongwe ftf","rural","male and female adults","0.0105915493","0.0529577471","woodpoles, bamboo","yes","20","pole","purchased/paid",".","3000","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","190","FTF","14752","yes","ntcheu ftf","rural","female adult(s) only","0.0201135018","0.0804540068","woodpoles, bamboo","no",".",".",".",".",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","190","FTF","14752","yes","ntcheu ftf","rural","female adult(s) only","0.0201135018","0.0804540068","grass for thatching roof or other use","yes","22","bale","gathered","6600",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","14765","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0519701466","grass for thatching roof or other use","yes","15","bale","purchased/paid",".","750","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","14765","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0519701466","woodpoles, bamboo","no",".",".",".",".",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","14774","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1758469194","grass for thatching roof or other use","yes","32","bale","gathered","8000",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","14774","yes","mangochi ftf","rural","male and female adults","0.0117231276","0.1758469194","woodpoles, bamboo","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","97","FTF","14786","yes","mangochi ftf","rural","male and female adults","0.0102589969","0.1744029522","woodpoles, bamboo","yes","3","pole","purchased/paid",".","3000","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","97","FTF","14786","yes","mangochi ftf","rural","male and female adults","0.0102589969","0.1744029522","grass for thatching roof or other use","yes","20","bale","purchased/paid",".","6000","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","14794","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","woodpoles, bamboo","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","14794","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","grass for thatching roof or other use","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","14805","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.0420722514","grass for thatching roof or other use","yes","4","bale","gathered","4000",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","14805","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.0420722514","woodpoles, bamboo","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","14807","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0787298158","woodpoles, bamboo","yes","10","pole","purchased/paid",".","500","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","14807","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0787298158","grass for thatching roof or other use","no",".",".",".",".",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","14813","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0234462544","woodpoles, bamboo","no",".",".",".",".",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","14813","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0234462544","grass for thatching roof or other use","no",".",".",".",".",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","14814","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0430110097","grass for thatching roof or other use","no",".",".",".",".",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","14814","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0430110097","woodpoles, bamboo","no",".",".",".",".",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","190","FTF","14819","yes","ntcheu ftf","rural","male and female adults","0.0201135018","0.0402270034","woodpoles, bamboo","yes","3","pole","gathered","210",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","190","FTF","14819","yes","ntcheu ftf","rural","male and female adults","0.0201135018","0.0402270034","grass for thatching roof or other use","yes","10","bale","gathered","2000",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","14834","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.0232122820","woodpoles, bamboo","yes","4","pole","purchased/paid",".","2000","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","14834","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.0232122820","grass for thatching roof or other use","yes","8","bale","purchased/paid",".","1500","10-14-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","14849","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","grass for thatching roof or other use","yes","1500","bunch (medium)","purchased/paid",".","1200","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","14849","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","14849","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","woodpoles, bamboo","yes","1000","bunch (small)","gathered","4000",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","232","FTF","14851","yes","lilongwe ftf","rural","male and female adults","0.0070171959","0.0210515875","woodpoles, bamboo","no",".",".",".",".",".","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","232","FTF","14851","yes","lilongwe ftf","rural","male and female adults","0.0070171959","0.0210515875","grass for thatching roof or other use","no",".",".",".",".",".","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","14855","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0562355854","woodpoles, bamboo","yes","5","pole","purchased/paid",".","3000","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","14855","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0562355854","grass for thatching roof or other use","yes","32","bale","gathered","3200",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","14856","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","grass for thatching roof or other use","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","180","FTF","14856","yes","lilongwe ftf","rural","male and female adults","0.0143370029","0.0573480129","woodpoles, bamboo","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","14863","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0246277750","woodpoles, bamboo","no",".",".",".",".",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","14863","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0246277750","grass for thatching roof or other use","no",".",".",".",".",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","14869","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0377947316","woodpoles, bamboo","no",".",".",".",".",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","14869","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0377947316","grass for thatching roof or other use","yes","5","bale","purchased/paid",".","500","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","14881","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0568867959","woodpoles, bamboo","yes","20","pole","gathered","5000",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","14881","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0568867959","grass for thatching roof or other use","yes","12","bale","gathered","3268",".","10-01-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","28","FTF-FFP-PCI","14883","yes","balaka ftf-ffp-pci","rural","male and female adults","866.7577859111","6067.3046875000","other","no",".",".",".",".",".","08-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","28","FTF-FFP-PCI","14883","yes","balaka ftf-ffp-pci","rural","male and female adults","866.7577859111","6067.3046875000","woodpoles, bamboo","no",".",".",".",".",".","08-25-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","28","FTF-FFP-PCI","14883","yes","balaka ftf-ffp-pci","rural","male and female adults","866.7577859111","6067.3046875000","grass for thatching roof or other use","yes","3000","other","gathered","4500",".","08-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","240","FTF","14889","yes","dedza ftf","rural","male and female adults","0.0132175262","0.0660876334","woodpoles, bamboo","no",".",".",".",".",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","240","FTF","14889","yes","dedza ftf","rural","male and female adults","0.0132175262","0.0660876334","grass for thatching roof or other use","yes","5","bale","purchased/paid",".","1750","10-05-2015"
