ID,REG,HH,VN,B01,B03,B04,B05,B06,B07,B08,B09,B10,B11,B12,B13,B14,B14B,B15,B16,B16B,B17,B18A,B18B,B19,B20A,B20B,HHWT,PVO,strata,cluster,member_id,B05_bin,education_level
9993682,1,5,243,7,2,2,43,2, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936820007,9,0
9993682,1,5,243,8,3,1,3,2,1,7, , , , ,1,1,7,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936820008,1, 
9993682,1,5,243,9,3,1,6,2, , , , , , ,1,1,7,1,1,1,1,2,2,1,2,2,10.7777777777778,2,22,243,99936820009,2,2
9993682,1,5,243,10,3,2,8,2, , , , , , ,1,1,7,1,1,1,1,2,1,2, , ,10.7777777777778,2,22,243,99936820010,2,2
9993682,1,5,243,11,3,1,10,2, , , , , , ,1,1,7,1,1,1,1,2,6,1,2,6,10.7777777777778,2,22,243,99936820011,3,2
9993682,1,5,243,12,3,1,15,2, , , ,2,2,4,1,1,7,1,1,1,1,3,2,2, , ,10.7777777777778,2,22,243,99936820012,4,3
9993682,1,5,243,13,3,1,18,2, , , ,2,2,4, , , , , , ,1,3,3,1,3,3,10.7777777777778,2,22,243,99936820013,4,3
9993682,1,5,243,14,3,1,20,2, , , ,2,2,4, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936820014,5,0
9993683,1,6,243,1,1,1,50,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936830001,11,0
9993683,1,6,243,2,2,2,40,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936830002,9,0
9993683,1,6,243,3,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936830003,1, 
9993683,1,6,243,4,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,4,1,2,4,10.7777777777778,2,22,243,99936830004,2,2
9993683,1,6,243,5,10,1,7,2, , , , , , ,2, , ,1,2, ,2, , , , , ,10.7777777777778,2,22,243,99936830005,2,0
9993683,1,6,243,6,3,1,25,2, , , ,2,2,1, , , , , , ,1,2,1, , , ,10.7777777777778,2,22,243,99936830006,6,2
9993683,1,6,243,7,4,2,18,2, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936830007,4,0
9993684,1,7,243,1,1,2,55,1, , , ,1,1,2, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936840001,12,0
9993684,1,7,243,2,5,2,4,2,1,1, , , , ,1,2, ,1,2, , , , , , , ,10.7777777777778,2,22,243,99936840002,1, 
9993685,1,8,243,1,1,1,40,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936850001,9,0
9993685,1,8,243,2,2,2,35,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936850002,8,0
9993685,1,8,243,3,3,1,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936850003,1, 
9993685,1,8,243,4,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936850004,1, 
9993685,1,8,243,5,3,1,6,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,10.7777777777778,2,22,243,99936850005,2,2
9993685,1,8,243,6,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,10.7777777777778,2,22,243,99936850006,2,2
9993685,1,8,243,7,3,2,10,2, , , , , , ,1,1,2,1,1,1,1,2,6,2, , ,10.7777777777778,2,22,243,99936850007,3,2
9993686,1,9,243,1,1,1,40,2, , , ,1,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936860001,9,0
9993686,1,9,243,2,2,2,35,1, , ,1,2,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936860002,8,0
9993686,1,9,243,3,3,1,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936860003,1, 
9993686,1,9,243,4,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936860004,1, 
9993686,1,9,243,5,3,1,6,2, , , , , , ,1,1,6,1,1,1,1,2,1,2, , ,10.7777777777778,2,22,243,99936860005,2,2
9993686,1,9,243,6,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,5,10.7777777777778,2,22,243,99936860006,3,2
9993687,1,10,243,1,2,2,60,1, , , ,1,1,3, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936870001,13,0
9993687,1,10,243,2,5,2,5,2,1,1, , , , ,1,1,2,2, , ,2, , , , , ,10.7777777777778,2,22,243,99936870002,2,0
9993687,1,10,243,3,5,2,10,2, , , , , , ,1,1,2,2, , ,1,3,2,1,3,2,10.7777777777778,2,22,243,99936870003,3,3
9993688,1,11,243,1,1,1,45,2, , , ,2,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936880001,10,0
9993688,1,11,243,2,2,2,35,1, , ,1,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936880002,8,0
9993688,1,11,243,3,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936880003,1, 
9993688,1,11,243,4,3,2,10,2, , , , , , ,1,1,2,1,1,1,1,2,4,1,2,4,10.7777777777778,2,22,243,99936880004,3,2
9993688,1,11,243,5,3,2,13,2, , , , , , ,1,1,2,1,1,1,1,2,6,2, , ,10.7777777777778,2,22,243,99936880005,3,2
9993689,1,12,243,1,1,1,27,2, , , ,2,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936890001,6,0
9993689,1,12,243,2,2,2,24,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936890002,5,0
9993689,1,12,243,3,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936890003,1, 
9993689,1,12,243,4,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936890004,1, 
9993689,1,12,243,5,3,1,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936890005,1, 
9993690,1,13,243,1,1,1,40,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936900001,9,0
9993690,1,13,243,2,2,2,35,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936900002,8,0
9993690,1,13,243,3,3,1,20,2, , , ,2,2,4, , , , , , ,1,2,1,2, , ,10.7777777777778,2,22,243,99936900003,5,2
9993690,1,13,243,4,3,1,15,2, , , ,2,2,4,1,1,2,1,1,1,1,2,6,2, , ,10.7777777777778,2,22,243,99936900004,4,2
9993690,1,13,243,5,3,1,9,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99936900005,2,0
9993690,1,13,243,6,3,1,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99936900006,2,0
9993690,1,13,243,7,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936900007,1, 
9993691,1,14,243,1,1,1,40,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936910001,9,0
9993691,1,14,243,2,2,2,25,2, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936910002,6,0
9993691,1,14,243,3,3,2,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936910003,1, 
9993691,1,14,243,4,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936910004,1, 
9993691,1,14,243,5,3,1,6,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,10.7777777777778,2,22,243,99936910005,2,2
9993691,1,14,243,6,2,2,25,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936910006,6,0
9993691,1,14,243,7,3,2,1,2,1,6, , , , ,1,1,6,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936910007,1, 
9993691,1,14,243,8,3,1,3,2,1,6, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936910008,1, 
9993691,1,14,243,9,3,1,5,2,1,6, , , , ,1,1,6,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99936910009,2,0
9993691,1,14,243,10,3,1,8,2, , , , , , ,1,1,6,1,1,1,1,2,2,1,2,2,10.7777777777778,2,22,243,99936910010,2,2
9993691,1,14,243,11,6,2,73,2, , , ,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936910011,15,0
9993691,1,14,243,12,6,1,75,2, , , ,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936910012,16,0
9993691,1,14,243,13,7,1,4,2,1,11, , , , ,1,2, ,1,2, , , , , , , ,10.7777777777778,2,22,243,99936910013,1, 
9993692,1,15,243,1,1,1,50,2, , , ,2,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936920001,11,0
9993692,1,15,243,2,2,2,28,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936920002,6,0
9993692,1,15,243,3,3,1,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936920003,1, 
9993692,1,15,243,4,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99936920004,2,0
9993692,1,15,243,5,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,10.7777777777778,2,22,243,99936920005,2,2
9993692,1,15,243,6,3,2,10,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,5,10.7777777777778,2,22,243,99936920006,3,2
9993692,1,15,243,7,3,1,12,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,10.7777777777778,2,22,243,99936920007,3,2
9993692,1,15,243,8,3,1,14,2, , , , , , ,1,2, ,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99936920008,3,0
9993693,1,16,243,1,1,1,30,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936930001,7,0
9993693,1,16,243,2,2,2,20,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936930002,5,0
9993693,1,16,243,3,3,1,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936930003,1, 
9993693,1,16,243,4,3,2,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936930004,1, 
9993694,1,17,243,1,1,2,59,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936940001,12,0
9993694,1,17,243,2,2,2,30,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936940002,7,0
9993694,1,17,243,3,3,1,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936940003,1, 
9993694,1,17,243,4,3,1,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936940004,1, 
9993694,1,17,243,5,3,2,5,2,1,2, , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99936940005,2,0
9993694,1,17,243,6,3,1,7,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,10.7777777777778,2,22,243,99936940006,2,2
9993694,1,17,243,7,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,4,1,2,4,10.7777777777778,2,22,243,99936940007,3,2
9993694,1,17,243,8,3,2,12,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99936940008,3,0
9993694,1,17,243,9,3,2,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99936940009,3,0
9993694,1,17,243,10,2,2,37,2, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936940010,8,0
9993694,1,17,243,11,3,1,3,2,1,10, , , , ,1,1,10,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936940011,1, 
9993694,1,17,243,12,3,2,5,2,1,10, , , , ,1,1,10,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99936940012,2,0
9993694,1,17,243,13,3,2,7,2, , , , , , ,1,1,10,1,1,1,1,2,2,1,2,2,10.7777777777778,2,22,243,99936940013,2,2
9993694,1,17,243,14,3,1,9,2, , , , , , ,1,1,10,1,1,1,1,2,3,1,2,3,10.7777777777778,2,22,243,99936940014,2,2
9993694,1,17,243,15,2,2,11,2, , , , , , ,1,1,10,1,1,1,1,2,6,1,2,6,10.7777777777778,2,22,243,99936940015,3,2
9993694,1,17,243,16,3,2,13,2, , , , , , ,1,1,10,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99936940016,3,0
9993694,1,17,243,17,3,1,17,2, , , ,2,2,4,2, , ,2, , ,2, , , , , ,10.7777777777778,2,22,243,99936940017,4,0
9993694,1,17,243,18,3,1,15,2, , , ,2,2,4,2, , ,2, , ,2, , , , , ,10.7777777777778,2,22,243,99936940018,4,0
9993696,1,19,243,1,1,2,67,1, , , ,1,1,3, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936960001,14,0
9993696,1,19,243,2,5,1,5,2,1,1, , , , ,1,2, ,1,2, ,2, , , , , ,10.7777777777778,2,22,243,99936960002,2,0
9993696,1,19,243,3,5,1,5,2,2, , , , , ,1,2, ,1,2, ,2, , , , , ,10.7777777777778,2,22,243,99936960003,2,0
9993696,1,19,243,4,5,2,6,2, , , , , , ,1,2, ,1,2, ,2, , , , , ,10.7777777777778,2,22,243,99936960004,2,0
9993696,1,19,243,5,5,1,10,2, , , , , , ,1,2, ,1,2, ,1,2,3,1,2,3,10.7777777777778,2,22,243,99936960005,3,2
9993696,1,19,243,6,5,2,10,2, , , , , , ,1,2, ,1,2, ,1,2,3,1,2,3,10.7777777777778,2,22,243,99936960006,3,2
9993696,1,19,243,7,5,1,15,2, , , ,2,2,4,1,2, ,1,2, ,1,3,1,1,3,1,10.7777777777778,2,22,243,99936960007,4,3
9993699,1,22,243,1,1,1,50,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936990001,11,0
9993699,1,22,243,2,2,2,35,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99936990002,8,0
9993699,1,22,243,3,3,1,19,2, , , ,2,2,1, , , , , , ,1,2,6,2, , ,10.7777777777778,2,22,243,99936990003,4,2
9993699,1,22,243,4,3,1,16,2, , , ,2,2,4,1,1,2,1,1,1,1,2,3,1,2,3,10.7777777777778,2,22,243,99936990004,4,2
9993699,1,22,243,5,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,10.7777777777778,2,22,243,99936990005,3,2
9993699,1,22,243,6,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,10.7777777777778,2,22,243,99936990006,2,2
9993699,1,22,243,7,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99936990007,2,0
9993699,1,22,243,8,3,2,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936990008,1, 
9993699,1,22,243,9,3,1,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99936990009,1, 
9993699,1,22,243,10,4,1,16,2, , , ,2,2,1,1,2, ,1,2, ,1,2,6,2, , ,10.7777777777778,2,22,243,99936990010,4,2
9993700,1,23,243,1,1,1,60,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937000001,13,0
9993700,1,23,243,2,2,2,50,1, , , ,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937000002,11,0
9993700,1,23,243,3,2,2,30,2, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937000003,7,0
9993700,1,23,243,4,3,1,20,2, , , ,2,2,4, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937000004,5,0
9993700,1,23,243,5,3,1,16,2, , , ,2,2,4,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99937000005,4,0
9993700,1,23,243,6,3,1,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99937000006,3,0
9993700,1,23,243,7,3,2,13,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99937000007,3,0
9993700,1,23,243,8,3,2,11,2, , , , , , ,1,1,3,1,1,1,1,2,5,1,2,5,10.7777777777778,2,22,243,99937000008,3,2
9993700,1,23,243,9,3,1,9,2, , , , , , ,1,1,3,1,1,2,1,2,1,2, , ,10.7777777777778,2,22,243,99937000009,2,2
9993700,1,23,243,10,3,1,6,2, , , , , , ,1,1,3,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99937000010,2,0
9993700,1,23,243,11,3,1,2,2,1,3, , , , ,1,1,3,1,1,1, , , , , , ,10.7777777777778,2,22,243,99937000011,1, 
9993700,1,23,243,12,3,2,2,2,1,3, , , , ,1,1,3,1,1,1, , , , , , ,10.7777777777778,2,22,243,99937000012,1, 
9993701,1,24,243,1,1,1,25,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937010001,6,0
9993701,1,24,243,2,2,2,20,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937010002,5,0
9993701,1,24,243,3,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99937010003,1, 
9993701,1,24,243,4,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99937010004,1, 
9993702,1,25,243,1,1,1,60,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937020001,13,0
9993702,1,25,243,2,2,2,40,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937020002,9,0
9993702,1,25,243,3,2,2,50,2, , , ,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937020003,11,0
9993702,1,25,243,4,3,1,25,2, , , ,2,2,4, , , , , , ,1,3,3, , , ,10.7777777777778,2,22,243,99937020004,6,3
9993702,1,25,243,5,3,1,15,2, , , ,2,2,4,1,1,3,1,1,1,1,2,6,1,2,6,10.7777777777778,2,22,243,99937020005,4,2
9993702,1,25,243,6,3,2,4,2,1,3, , , , ,1,2, ,1,2, , , , , , , ,10.7777777777778,2,22,243,99937020006,1, 
9993702,1,25,243,7,3,2,15,2, , ,1,2,2,4,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99937020007,4,0
9993702,1,25,243,8,3,1,12,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,10.7777777777778,2,22,243,99937020008,3,2
9993702,1,25,243,9,3,2,10,2, , , , , , ,1,1,2,1,1,1,1,2,4,1,2,4,10.7777777777778,2,22,243,99937020009,3,2
9993702,1,25,243,10,3,1,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99937020010,1, 
9993703,1,26,243,1,1,1,40,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937030001,9,0
9993703,1,26,243,2,2,2,21,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937030002,5,0
9993703,1,26,243,3,3,2,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99937030003,2,0
9993703,1,26,243,4,3,2,10,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99937030004,3,0
9993703,1,26,243,5,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99937030005,1, 
9993704,1,27,243,1,1,1,25,2, , , ,2,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937040001,6,0
9993704,1,27,243,2,2,2,20,1, , ,1,1,2,1, , , , , , ,1,3,3,2, , ,10.7777777777778,2,22,243,99937040002,5,3
9993704,1,27,243,3,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99937040003,1, 
9993704,1,27,243,4,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99937040004,1, 
9993706,1,29,243,1,1,1,50,2, , , ,1,1,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937060001,11,0
9993706,1,29,243,2,2,2,40,1, , ,1,2,2,1, , , , , , ,2, , , , , ,10.7777777777778,2,22,243,99937060002,9,0
9993706,1,29,243,3,3,2,13,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,10.7777777777778,2,22,243,99937060003,3,2
9993706,1,29,243,4,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,10.7777777777778,2,22,243,99937060004,3,2
9993706,1,29,243,5,3,1,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,10.7777777777778,2,22,243,99937060005,2,0
9993706,1,29,243,6,3,2,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,10.7777777777778,2,22,243,99937060006,1, 
9993928,1,14,251,1,1,1,49,2, , , ,1,1,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939280001,10,0
9993928,1,14,251,2,2,2,47,1, , ,1,1,2,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939280002,10,0
9993928,1,14,251,3,2,2,31,2, , ,1,2,2,1, , , , , , ,1,2,2, , , ,12.438330170778,2,23,251,99939280003,7,2
9993928,1,14,251,4,3,1,12,2, , , , , , ,1,1,2,1,1,1,1,2,5,2, , ,12.438330170778,2,23,251,99939280004,3,2
9993928,1,14,251,5,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,12.438330170778,2,23,251,99939280005,3,2
9993928,1,14,251,6,3,1,7,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,12.438330170778,2,23,251,99939280006,2,2
9993928,1,14,251,7,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,12.438330170778,2,23,251,99939280007,1, 
9993928,1,14,251,8,3,2,6,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,12.438330170778,2,23,251,99939280008,2,2
9993928,1,14,251,9,3,2,10,2, , , , , , ,1,1,3,1,1,1,1,2,3,1,2,3,12.438330170778,2,23,251,99939280009,3,2
9993928,1,14,251,10,3,2,8,2, , , , , , ,1,1,3,1,1,1,1,2,2,1,2,2,12.438330170778,2,23,251,99939280010,2,2
9993928,1,14,251,11,3,1,3,2,1,3, , , , ,1,1,3,1,1,1, , , , , , ,12.438330170778,2,23,251,99939280011,1, 
9993928,1,14,251,12,3,2,1,2,1,3, , , , ,1,1,3,1,1,1, , , , , , ,12.438330170778,2,23,251,99939280012,1, 
9993940,1,26,251,1,1,1,55,2, , , ,2,1,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939400001,12,0
9993940,1,26,251,2,2,2,40,1, , ,1,1,1,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939400002,9,0
9993940,1,26,251,3,2,2,10,2, , , , , , ,2, , ,1,1,1,2, , , , , ,12.438330170778,2,23,251,99939400003,3,0
9993940,1,26,251,4,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,12.438330170778,2,23,251,99939400004,2,2
9993941,1,27,251,1,1,2,60,2, , , ,1,2,3, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939410001,13,0
9993941,1,27,251,2,10,2,18,1, , ,1,2,2,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939410002,4,0
9993941,1,27,251,3,10,1,0,2,1,2, , , , ,1,1,99,1,1,99, , , , , , ,12.438330170778,2,23,251,99939410003,1, 
9993942,1,28,251,1,1,1,30,2, , , ,2,2,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939420001,7,0
9993942,1,28,251,2,2,2,23,1, , ,1,1,1,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939420002,5,0
9993942,1,28,251,3,3,1,1,2,1,2, , , , ,2, , ,2, , , , , , , , ,12.438330170778,2,23,251,99939420003,1, 
9993943,1,29,251,1,1,1,70,2, , , ,1,1,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939430001,15,0
9993943,1,29,251,2,2,2,65,1, , , ,1,1,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939430002,14,0
9993943,1,29,251,3,2,2,50,2, , , ,1,1,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939430003,11,0
9993943,1,29,251,4,3,2,10,2, , , , , , ,1,1,3,1,1,1,1,2,6,2, , ,12.438330170778,2,23,251,99939430004,3,2
9993943,1,29,251,5,3,1,15,2, , , ,2,2,4,1,1,3,1,1,1,1,2,6,2, , ,12.438330170778,2,23,251,99939430005,4,2
9993943,1,29,251,6,3,1,13,2, , , , , , ,1,1,3,1,1,1,1,2,6,2, , ,12.438330170778,2,23,251,99939430006,3,2
9993943,1,29,251,7,3,2,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,12.438330170778,2,23,251,99939430007,3,0
9993943,1,29,251,8,5,2,10,2, , , , , , ,1,1,99,1,1,99,2, , , , , ,12.438330170778,2,23,251,99939430008,3,0
9993943,1,29,251,9,5,2,12,2, , , , , , ,1,1,99,1,1,99,2, , , , , ,12.438330170778,2,23,251,99939430009,3,0
9993944,1,30,251,1,1,1,38,2, , , ,1,1,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939440001,8,0
9993944,1,30,251,2,2,2,35,1, , ,1,1,1,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939440002,8,0
9993944,1,30,251,3,3,2,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,12.438330170778,2,23,251,99939440003,3,0
9993944,1,30,251,4,3,1,11,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,12.438330170778,2,23,251,99939440004,3,0
9993944,1,30,251,5,3,2,8,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,12.438330170778,2,23,251,99939440005,2,2
9993944,1,30,251,6,3,2,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,12.438330170778,2,23,251,99939440006,1, 
9993944,1,30,251,7,3,2,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,12.438330170778,2,23,251,99939440007,1, 
9993945,1,21,251,1,1,1,75,2, , , ,2,1,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939450001,16,0
9993945,1,21,251,2,2,2,70,2, , , ,2,1,1, , , , , , ,2, , , , , ,12.438330170778,2,23,251,99939450002,15,0
9993945,1,21,251,3,5,1,7,2, , , , , , ,2, , ,2, , ,1,1,2,1,2,2,12.438330170778,2,23,251,99939450003,2,1
9993945,1,21,251,4,5,1,10,2, , , , , , ,1,1,1,1,1,1,2, , , , , ,12.438330170778,2,23,251,99939450004,3,0
9993945,1,21,251,5,4,2,36,2, , ,1,2,2,2, , , , , , ,1,1,2, , , ,12.438330170778,2,23,251,99939450005,8,1
9993945,1,21,251,6,5,1,6,2, , , , , , ,1,1,1,1,1,2,2, , , , , ,12.438330170778,2,23,251,99939450006,2,0
9993945,1,21,251,7,5,1,9,2, , , , , , ,2, , ,2, , ,1,1,2,1,1,2,12.438330170778,2,23,251,99939450007,2,1
