pais,midnum,mprov,mcant,mparoq,mzona,msec,mgmanz,mestrat,ur,tamano,idiomaq,q1,ma4,a1,a2,a3,a4,soct1,soct3,idio1,idio4,cp5,cp5a,cp5b,cp5c,cp5d,cp5e,cp6,cp7,cp8,cp9,cp10,cp11,cp12,cp13,prot1,cp1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,np1a,np1b,np1c,np2,sgl1,muni6,jc1,jc4,jc10,jc12,jc13,jc13a,gbmil1,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj9,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,aoj18,aoj19,mtv,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b16,b18,b20,b21,b31,b32,b37,b40,b43,b45,b47,b48,n1,n3,n9,ing2,ing4,pn2,pn2a,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,d6,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,dem6,dem11,aut1,aut2,pp1,pp2,abs5,m1,dc1,dc13,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc19,exc7,pc1,pc2,pc3,pc5,pc8,pc9,pc12,pc13,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,mvb3,mvb4,mvb5,mvb6,eref1,eref3,mex1,mex2,mex3,mex4,mex5,mex6,mex7,mex8,mex9,mex10,mex11,mex12,mex13,mex14,mex15,mex16,mex17,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q13,q14,q15,metid,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti,wt
1,1459,30,100,103,2,2247,2,4,,5,1,2,4,4,2,4,4,5,2,3,2,2,,,,,,4,3,4,4,4,4,4,4,2,2,2,2,1,2,2,1,1,2,2,3,2,2,2,,2,2,2,2,2,2,2,2,,,9,,,,,,2,1,1,3,2,4,2,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,1,,,2,4,2,1,2,1,1,0,0,0,0,0,,,9,,,,,2,8,,9,9,9,10,9,7,7,7,,,2,2,2,2,5,1,1,1,,1,1,,,1,,,,2,10,5,6,5,,,3,3,1,1,2,,2,2,2,2,2,46,1,2,,2,9,3,7,2,2,2,2,0,0,0,0,0,0,0,0,0,0,13,9,2,30,
1,1460,30,100,103,2,2247,2,4,,5,1,1,,2,2,3,3,3,3,3,2,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,2,2,3,1,1,2,2,2,3,2,4,1,2,2,2,2,2,2,2,2,,,9,,2,1,2,2,1,1,2,3,2,2,2,,3,1,1,6,6,5,5,6,6,5,5,5,4,3,6,3,6,5,5,6,5,4,3,2,4,4,5,6,6,6,6,6,5,5,5,6,1,1,1,1,6,4,5,6,6,5,6,5,5,5,5,5,1,1,1,1,2,2,2,2,2,,,,,2,2,2,1,2,1,1,0,0,0,0,0,0,,9,0,,0,0,3,5,7,6,4,7,9,4,6,6,6,4,6,2,2,2,2,5,1,1,2,2,1,1,2,99,1,2,1,1,2,6,5,5,5,2,4,2,2,2,1,1,,2,2,2,2,6,49,1,1,2,2,9,2,4,4,2,2,2,1,0,0,0,0,0,0,0,0,0,4,,2,29,
1,1461,30,100,103,2,2247,2,4,,5,1,2,4,3,2,4,4,2,2,2,2,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,9,,2,3,3,3,1,1,2,4,2,4,2,,4,1,2,4,5,4,3,4,5,6,5,6,5,5,4,1,7,5,3,2,4,1,1,1,5,5,5,5,5,5,5,5,5,4,3,3,2,6,5,6,5,5,5,8,9,10,5,5,5,5,6,5,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,,1,0,1,0,0,0,0,,9,0,0,,,3,2,4,4,4,3,5,5,5,5,4,5,5,2,2,2,2,8,1,1,2,2,1,1,,,1,,7,7,2,6,6,6,6,2,4,4,4,2,,,1,2,2,2,2,6,33,1,2,2,2,9,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,13,9,2,20,
1,1462,30,100,103,2,2247,2,4,,5,1,1,3,4,2,4,4,4,3,3,3,2,,,,,,4,4,2,,,,,,3,2,2,2,2,2,2,1,1,2,,4,1,2,3,0,1,1,1,1,1,2,1,2,,,9,,,,,,1,2,4,3,1,3,2,,4,1,2,5,6,1,1,1,5,1,1,1,1,2,3,1,5,1,1,1,1,1,7,2,2,2,6,2,1,2,2,2,1,1,9,6,6,1,1,1,6,1,1,1,6,1,1,1,1,4,2,7,1,1,1,1,3,4,3,2,1,3,1,2,2,1,4,2,2,3,3,3,0,0,0,0,0,,0,9,,,0,0,3,2,2,2,2,2,8,2,5,2,1,2,2,2,2,1,2,2,1,1,1,2,2,2,,7,2,,6,1,2,6,6,6,7,2,2,2,2,2,2,,1,1,2,2,2,9,26,1,2,2,2,9,3,1,4,2,2,1,0,0,0,0,0,0,0,0,0,0,11,2,2,30,
1,1463,30,100,103,2,2247,2,4,,5,1,1,4,4,4,4,4,2,2,2,2,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,1,1,2,1,,,2,2,3,2,2,2,1,2,1,1,2,1,2,2,,,9,,2,,2,2,2,2,2,3,3,2,2,,3,2,2,3,5,6,5,4,4,3,5,6,3,2,5,4,7,5,5,4,3,2,6,5,5,5,6,5,5,6,5,5,5,4,4,5,5,6,6,5,5,4,4,3,2,5,3,2,4,4,3,2,3,2,2,1,3,2,1,2,3,1,2,2,2,2,2,2,1,3,2,1,0,1,0,1,1,,,9,,0,0,0,2,6,4,6,5,5,5,4,5,5,5,4,5,1,1,2,2,6,1,1,1,1,1,1,,,1,,7,6,2,6,7,8,6,2,4,2,2,2,,2,2,2,2,2,2,9,30,1,2,,2,9,2,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,4,6,1,36,
1,1464,30,100,103,2,2247,2,4,,5,1,2,3,1,1,4,4,5,3,3,4,2,,,,,,4,2,4,4,4,4,4,4,3,2,2,2,1,3,2,1,1,2,2,2,2,2,3,1,2,2,2,2,2,2,2,2,,,9,,2,2,2,2,1,1,3,3,3,3,2,,3,1,2,3,4,2,3,2,5,5,6,5,6,4,4,6,5,3,5,5,3,2,4,3,5,6,4,3,4,6,2,2,7,5,5,7,1,1,1,1,1,1,1,6,4,3,5,6,7,7,5,5,2,3,1,1,2,2,2,1,11,2,2,2,2,1,2,2,1,3,2,1,0,0,1,1,0,,,9,0,0,0,0,2,5,4,6,5,3,8,5,4,5,5,6,6,2,2,1,2,8,2,1,1,2,1,1,2,99,1,2,2,1,2,8,7,8,8,2,2,2,2,,1,1,1,2,2,1,2,2,51,1,1,2,2,9,2,6,2,2,2,,1,0,0,0,0,0,0,0,0,0,13,9,2,30,
1,1465,30,125,86,1,2914,1,4,,3,1,1,23,1,1,1,4,3,2,5,2,1,1,1,1,1,1,1,1,2,2,4,2,1,1,1,1,1,2,1,2,1,2,2,2,1,4,4,1,5,0,1,2,2,1,2,1,2,2,,,9,,,1,4,3,2,2,1,1,3,2,1,2,4,2,2,,4,3,5,2,2,1,5,3,2,4,1,2,3,4,5,1,2,6,7,6,7,5,5,6,5,5,2,7,2,9,10,9,10,6,5,9,10,8,10,9,10,10,10,9,7,4,2,6,3,3,3,1,3,3,3,2,1,2,1,2,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,,0,1,0,1,4,3,1,3,4,5,2,2,2,9,2,8,1,1,1,2,2,1,1,1,1,1,1,1,99,1,2,9,8,2,10,8,9,7,2,5,4,4,1,1,2,2,2,1,1,1,9,29,1,1,1,1,2,2,3,5,2,2,3,1,1,0,0,0,0,0,0,1,0,4,5,2,39,
1,1466,30,125,86,1,2914,1,4,,3,1,1,4,2,1,1,4,4,1,4,3,1,1,2,2,2,2,1,1,3,4,4,4,4,4,3,1,1,1,2,2,4,1,1,2,2,4,4,2,4,0,2,2,2,1,1,1,2,1,2,2,9,1,,,,,1,1,3,1,1,1,2,,4,2,2,,1,3,1,3,3,6,6,6,4,6,6,6,7,2,2,1,1,1,7,1,1,1,1,2,2,2,5,6,7,3,5,7,2,1,2,1,6,3,3,4,2,1,8,7,8,7,3,6,3,3,3,3,,4,3,1,11,,1,1,2,2,4,2,2,4,1,1,0,0,0,1,1,,,1,,0,0,0,,1,1,1,1,4,5,5,5,2,2,2,2,1,1,1,2,3,2,2,2,1,1,1,1,99,1,3,7,5,2,3,3,6,2,2,4,4,2,1,1,2,1,2,1,1,2,12,37,1,2,1,2,9,2,3,2,1,2,3,1,1,1,0,1,1,1,1,1,1,15,9,1,38,
1,1467,30,125,86,1,2914,1,4,,3,1,2,3,3,3,3,4,3,2,3,2,2,,,,,,1,4,4,4,4,4,4,4,3,2,2,2,2,2,3,1,1,2,2,4,4,2,3,0,1,2,1,2,2,1,2,2,,,9,,,,,,1,2,2,1,3,4,2,,4,2,2,,1,4,2,2,1,3,7,5,3,6,5,1,7,4,2,5,7,7,7,6,7,5,7,7,7,6,7,7,7,10,9,9,5,1,5,1,10,5,6,7,1,1,10,10,2,2,10,10,2,2,2,1,2,2,1,1,1,,,2,,2,4,2,1,1,1,1,0,0,0,0,0,,0,0,0,,0,0,,1,1,1,1,8,10,1,3,1,5,1,10,1,1,1,2,2,1,1,1,1,1,1,1,99,1,1,10,3,1,8,7,4,2,2,,2,2,1,1,1,,2,2,1,2,12,27,1,2,3,2,9,2,1,2,2,2,2,1,1,1,1,0,1,1,1,1,0,2,1,2,40,
1,1468,30,125,86,1,2914,1,4,,3,1,2,3,1,1,3,4,4,2,4,2,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,2,2,3,1,,2,2,3,3,2,4,1,2,1,1,2,2,1,2,2,,,9,,,,,3,2,2,2,1,3,4,2,,2,2,2,,3,4,4,3,3,2,2,,,4,2,2,5,3,2,2,5,4,6,3,2,,3,4,5,6,5,6,7,7,6,7,3,3,2,2,5,5,4,3,3,2,6,5,6,7,3,6,2,2,3,1,2,3,3,2,10,1,2,2,2,2,4,2,1,3,1,2,1,0,0,0,0,,0,9,,,0,0,2,4,,,3,5,7,2,6,3,,3,4,1,1,1,2,5,1,1,2,2,1,1,2,99,1,2,4,3,2,4,3,5,4,2,4,4,2,1,1,2,1,2,2,1,2,9,22,1,2,1,2,9,1,0,3,1,2,2,1,0,0,1,0,0,0,1,1,0,11,2,2,38,
1,1469,30,125,86,1,2914,1,4,,3,1,1,1,1,1,2,4,5,2,4,2,1,2,2,2,2,2,4,3,4,4,4,4,4,4,3,2,2,2,2,3,3,1,1,2,2,3,4,2,4,1,2,1,1,2,2,1,2,2,,,9,,,,,,2,2,2,1,3,2,2,,4,2,2,,3,5,4,6,5,3,4,6,3,4,3,2,6,2,2,2,3,4,6,2,2,1,3,2,2,6,6,7,1,7,8,6,2,3,2,1,2,7,6,3,4,2,8,7,6,8,2,5,2,3,3,2,2,3,2,2,7,,1,2,2,2,4,2,1,3,1,2,0,0,1,0,0,,0,9,,0,0,0,2,4,5,4,3,,7,4,6,4,,4,6,1,2,1,2,4,1,1,1,1,1,1,,,1,,3,4,3,6,5,3,2,2,4,2,4,1,1,2,1,2,2,1,2,6,42,1,2,1,2,9,2,3,2,2,2,3,1,0,0,0,0,0,0,1,1,0,11,2,2,42,
1,1470,30,125,86,1,2914,1,4,,3,1,1,4,2,1,2,4,3,2,3,2,2,,,,,,1,4,4,4,4,4,4,4,3,2,2,2,2,3,3,1,1,2,2,3,3,2,4,1,2,2,2,2,2,2,2,2,,,9,,,,,,1,1,3,1,4,4,2,,3,2,2,,3,5,2,4,3,2,1,,,2,1,3,6,3,2,1,4,3,6,1,1,,3,,2,7,6,7,7,9,8,7,4,3,1,1,5,4,5,3,4,2,8,7,8,8,3,9,2,1,3,1,2,3,2,2,7,2,1,2,2,2,4,2,1,3,1,1,0,0,1,0,0,0,0,9,,,0,0,2,3,5,4,3,6,8,3,5,2,,3,5,2,1,1,2,5,1,2,2,2,1,1,,,1,,6,3,2,5,4,5,3,2,4,2,2,1,2,,1,1,1,1,2,4,64,1,2,1,2,9,2,4,3,2,2,3,1,0,0,0,0,0,0,1,1,0,3,5,2,42,
1,1471,30,125,86,1,2914,2,4,,3,1,2,15,1,1,3,4,4,3,4,5,2,,,,,,1,4,4,4,4,4,4,4,3,2,1,1,1,,4,1,1,2,2,4,4,2,4,0,,,,,,,,2,,,9,,,,,,1,1,2,1,3,4,2,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,6,5,6,,,,,,,6,6,6,,6,6,,,,,,,,,,,,,,,,,2,,,88,,,,,,4,2,,3,,,0,0,0,0,0,,,9,,,0,0,,,,,,,,,,,,,,2,2,1,2,88,,,,,1,1,,,1,3,,,3,10,10,10,10,,,,,,,,,2,2,2,2,0,67,1,1,1,2,9,6,6,88,2,2,2,1,0,0,0,0,0,0,0,0,0,13,9,1,39,
1,1472,30,125,86,1,2914,2,4,,3,1,2,4,1,1,2,3,2,2,2,1,1,1,1,1,2,2,2,3,2,4,4,4,4,3,3,2,1,1,1,1,2,1,2,1,1,2,2,1,3,1,2,2,1,1,1,1,2,1,1,1,1,,2,2,2,2,2,1,3,1,2,3,2,,3,2,2,,6,6,5,6,7,6,7,7,5,5,6,4,7,6,6,5,7,7,7,6,6,5,6,5,7,7,7,7,7,8,10,9,5,1,1,1,1,7,6,3,3,4,5,9,7,6,7,7,2,2,2,2,2,2,2,2,2,2,2,1,2,2,4,1,2,3,1,2,0,0,0,0,0,,,9,,,0,0,2,7,7,6,4,8,9,8,7,6,6,7,8,1,1,1,2,5,1,1,1,1,1,1,3,99,1,3,9,3,2,8,8,8,8,2,4,2,3,1,1,2,1,1,1,1,1,9,35,2,2,2,2,9,2,2,2,2,2,1,1,1,1,1,0,0,0,0,1,1,1,3,2,39,
1,1473,30,125,86,1,2914,2,4,,3,1,2,1,1,1,2,3,3,2,3,3,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,2,2,3,1,1,2,2,2,2,2,4,1,2,2,2,2,2,2,2,1,2,1,1,,2,2,2,2,2,2,3,2,3,4,1,1,3,2,2,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,7,7,7,7,8,8,9,3,2,3,2,7,7,6,1,1,1,4,5,5,5,4,4,2,2,2,2,2,2,1,2,3,2,1,2,2,2,3,2,1,3,1,3,0,0,0,0,0,,,9,,,0,0,1,3,6,6,2,9,9,8,8,6,6,7,9,1,1,1,2,10,1,1,1,1,1,1,3,99,1,3,7,1,2,8,8,8,8,2,5,5,5,1,3,,1,1,1,1,1,9,37,,4,3,2,9,1,0,2,2,2,1,1,0,0,0,0,0,1,1,0,1,12,9,2,41,
1,1474,30,125,86,1,2914,2,4,,3,1,1,4,2,1,3,4,4,3,4,3,2,,,,,,2,3,4,4,4,4,4,4,3,2,2,2,2,2,3,,,2,2,,,2,4,0,,,,,,,,2,,,9,,,,,,1,1,3,1,3,3,2,,3,2,2,,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,9,2,3,1,4,5,10,10,1,1,1,,,,,1,1,1,1,1,1,,2,2,2,10,2,1,,2,2,4,2,,3,,,0,0,0,0,0,,,9,,,0,0,,5,5,5,5,5,5,5,5,5,5,5,5,2,2,1,2,1,1,1,1,1,1,1,3,99,1,3,10,1,3,7,7,7,7,2,,,,,2,,1,1,1,1,1,6,28,1,2,2,2,9,2,2,2,2,2,1,1,1,0,0,0,0,0,0,0,0,3,5,2,42,
1,1475,30,125,86,1,2914,2,4,,3,1,2,11,1,1,2,4,2,2,2,2,2,,,,,,2,2,4,4,3,4,4,4,2,1,1,2,1,1,4,1,1,1,1,2,3,1,4,0,2,2,2,2,2,2,2,2,,,9,,2,2,2,2,1,1,2,1,3,3,2,,3,2,2,,6,5,6,5,5,6,7,7,6,7,5,4,7,6,6,5,7,7,7,6,6,6,7,5,5,7,7,7,7,10,10,7,1,1,1,1,1,2,6,7,7,7,5,5,5,5,3,3,2,2,2,1,3,2,2,2,7,2,,2,2,2,3,2,2,2,1,3,0,0,0,0,0,,,9,,,0,0,1,1,7,1,1,9,7,7,7,1,1,10,9,1,1,1,2,7,1,1,2,2,1,1,2,99,1,2,10,1,,9,8,8,8,2,5,5,5,1,1,2,1,1,1,1,2,9,29,3,2,2,2,9,2,3,3,2,2,2,1,1,0,0,0,0,0,0,0,0,11,2,2,36,
1,1476,30,125,86,1,2914,2,4,,3,1,1,16,1,1,1,4,3,3,3,2,1,2,1,1,2,2,2,3,3,4,4,4,4,4,2,2,2,2,2,2,2,1,2,1,1,2,2,1,3,1,2,2,2,2,2,2,2,2,,,9,,2,2,2,2,1,1,2,1,3,4,2,,3,1,1,,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,5,5,7,7,7,1,10,10,10,1,1,1,1,1,1,1,1,1,1,5,5,5,5,5,5,2,2,2,2,2,2,2,2,10,2,1,2,2,2,4,2,2,3,,,0,0,0,0,0,,,9,,,0,0,,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,2,4,1,1,1,1,1,1,3,99,1,3,10,1,2,8,7,7,6,2,5,5,5,1,1,2,,1,1,1,1,10,28,1,1,1,2,9,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,7,5,2,45,
1,1477,30,143,6,2,3435,1,4,,5,1,1,4,3,3,4,4,4,3,4,3,1,1,1,1,2,2,1,1,1,4,4,4,4,4,3,2,2,2,2,2,2,1,1,2,2,4,4,2,3,,2,2,1,2,2,,2,2,,,9,,,,,,1,1,1,,4,4,2,,4,2,2,4,1,,,,,,7,6,,1,5,5,7,5,,5,5,,7,5,7,,1,1,1,,7,7,7,,,,,,,,,,,,,,,,,,,,1,2,1,,,,3,,16,,,2,1,2,4,2,,4,,,0,0,0,0,0,,0,9,,,0,0,,1,,,,,,,,,,,,2,2,2,2,88,1,1,1,1,1,,,14,1,2,,,3,10,10,10,10,2,,,,1,,,1,2,2,2,2,2,59,1,3,,2,9,5,4,88,2,2,3,0,0,0,0,0,0,0,0,0,0,4,5,2,43,
1,1478,30,143,6,2,3435,1,4,,5,1,2,4,2,3,4,4,4,3,3,3,2,,,,,,4,2,4,4,4,4,4,4,3,2,2,2,2,4,2,2,1,2,2,4,,2,2,,,,,,,,2,2,,,9,,,,,,1,1,2,,,4,2,,4,2,2,6,5,5,5,5,5,5,5,5,,7,,5,7,5,,7,1,,7,,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,1,10,,,,,,,,,88,,,2,,2,4,2,1,2,1,1,0,0,0,0,0,0,,9,0,0,0,,,1,,2,4,,10,,,,,,,2,2,2,2,88,1,1,1,3,1,1,1,99,1,1,,,3,10,88,88,10,2,5,,,,1,1,1,2,2,2,2,6,34,1,1,2,2,9,2,8,5,2,2,3,1,1,0,0,0,0,0,0,0,0,13,9,1,41,
1,1479,30,143,6,2,3435,1,4,,5,1,1,1,2,2,3,4,4,2,3,3,1,2,1,1,1,1,4,2,2,4,4,4,4,4,3,2,2,2,2,2,2,1,1,2,2,3,3,2,2,1,2,2,1,1,1,1,2,2,,,9,,,,,,1,1,2,3,1,4,2,,4,2,2,5,3,7,4,4,5,7,6,6,7,6,6,5,6,5,5,4,4,4,7,7,6,5,4,5,3,4,3,6,6,1,8,8,1,1,1,1,10,1,1,7,1,5,1,10,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,2,4,2,2,3,1,2,0,0,0,0,0,,0,9,,0,0,0,2,1,4,3,2,,5,5,5,2,1,2,1,1,1,1,2,10,1,1,1,1,1,1,1,99,1,1,10,1,2,10,10,10,10,1,5,4,2,1,1,1,1,1,2,1,1,6,40,1,2,2,2,9,2,3,3,1,2,2,1,1,0,0,0,1,0,0,0,0,4,5,2,52,
1,1480,30,143,6,2,3435,1,4,,5,1,2,4,2,2,4,4,3,1,3,3,2,,,,,,4,2,4,4,4,4,4,4,3,2,2,2,2,2,2,1,1,2,2,3,3,2,2,1,2,2,1,2,2,2,2,2,,,9,,,,,,1,1,1,1,3,4,2,,4,,2,4,4,7,5,6,6,6,6,7,6,7,7,5,7,5,6,5,6,5,7,6,6,5,7,6,6,5,5,7,6,8,10,8,7,10,10,10,1,6,8,9,8,7,1,1,1,1,10,10,2,2,2,1,2,2,2,2,16,2,1,2,2,2,4,2,1,2,1,1,0,0,0,0,0,,,9,,0,0,0,2,8,8,8,7,9,9,9,9,8,8,9,9,2,2,1,2,88,1,1,1,3,1,1,,,,,8,1,2,9,8,9,8,2,2,2,2,1,1,1,1,2,2,2,2,5,25,1,2,3,2,9,3,3,2,2,2,3,1,0,0,0,0,0,0,0,0,0,13,9,1,50,
1,1481,30,143,6,2,3435,1,4,,5,1,1,4,3,3,4,4,4,,3,3,1,2,1,1,2,2,4,4,4,4,4,4,4,4,3,2,2,2,2,2,2,1,1,2,2,4,4,2,3,1,1,1,1,1,1,1,2,2,,,9,,,,,,1,1,2,,3,4,2,,4,1,2,3,7,3,2,5,4,7,7,7,,7,7,7,2,2,,7,7,,7,,7,,5,5,5,,,7,7,,,10,1,1,1,1,1,,,,,,,,,,1,1,1,1,1,3,2,3,2,2,14,2,1,2,2,2,4,2,1,2,1,1,0,0,0,0,0,,0,9,,,0,0,2,5,7,6,4,5,1,8,9,3,10,3,4,1,2,2,2,88,,,,,2,2,,10,2,,,,2,5,5,5,5,2,,,,1,1,1,1,2,2,2,2,1,18,2,1,,2,9,1,0,3,1,2,3,1,0,0,0,0,1,0,0,0,0,4,5,2,47,
1,1482,30,143,6,2,3435,1,4,,5,1,1,4,2,2,4,4,3,2,3,3,2,,,,,,4,2,2,4,4,4,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,2,2,2,2,2,2,2,2,,,9,,,,,,1,1,1,3,3,4,2,,4,2,2,5,5,5,4,5,7,5,5,5,4,7,6,5,7,5,4,2,7,4,7,6,6,5,6,6,6,7,7,7,4,10,10,10,10,1,1,1,1,1,1,5,5,5,1,6,6,6,1,1,1,1,1,2,2,2,2,1,16,2,1,2,2,2,4,2,1,2,1,1,0,0,0,0,0,0,0,9,,0,0,0,3,4,5,3,3,4,6,6,7,2,2,5,8,1,2,2,2,7,1,1,1,1,1,1,1,99,,,1,1,2,10,10,10,5,2,5,5,5,1,2,2,1,2,2,1,1,6,31,1,2,1,2,9,2,2,4,2,2,3,1,0,0,0,0,0,0,0,0,0,4,5,2,54,
1,1483,30,143,6,2,3435,2,4,,5,1,2,4,3,3,4,4,4,2,4,2,2,,,,,,1,2,2,4,4,4,4,4,3,2,2,2,1,3,,1,,1,2,3,3,2,3,,,,1,,1,,2,2,,,9,,,,,,,2,2,1,3,4,2,,4,,,4,,,3,3,,,1,,,3,,3,7,4,,3,5,,7,,1,,4,,3,,,7,7,,10,10,1,1,1,1,1,,,5,5,,,,,,1,1,,1,3,,,,,,12,2,1,1,,2,4,2,2,3,1,2,0,0,0,0,0,,,9,,0,0,,2,5,5,5,5,,5,5,5,,,,,2,2,1,2,88,2,1,,,1,2,,14,1,,,2,2,88,88,88,10,1,3,3,3,1,1,1,1,2,2,2,2,3,50,1,1,,1,3,3,8,88,2,2,2,1,1,0,0,1,1,0,0,0,0,13,9,1,64,
1,1484,30,143,6,2,3435,2,4,,5,1,2,4,3,3,4,4,3,2,3,3,1,1,1,1,1,2,2,2,2,4,4,2,4,4,3,2,2,2,1,2,4,1,1,1,1,2,2,2,3,0,2,2,2,2,2,2,2,2,,,9,,,,,,1,1,3,1,1,2,2,,4,2,2,4,4,7,2,2,6,2,4,4,3,4,4,4,2,4,4,4,5,4,6,4,4,3,4,5,4,1,6,4,5,7,7,9,7,1,1,2,2,6,6,7,6,6,6,5,3,5,7,6,2,1,1,1,2,2,3,1,2,2,1,2,2,2,4,2,2,3,1,1,0,0,0,0,0,,0,9,0,0,0,0,2,1,5,5,1,5,5,5,5,5,6,1,5,2,2,2,2,88,2,1,2,2,1,1,2,99,1,1,,1,4,6,6,6,5,2,2,2,2,1,1,1,1,2,2,1,1,2,28,1,2,2,2,9,3,4,3,1,2,2,1,1,0,0,0,0,0,0,0,0,13,9,1,41,
1,1485,30,143,6,2,3435,2,4,,5,1,1,17,3,2,4,4,3,3,2,2,1,1,1,1,1,2,2,2,2,4,4,2,4,4,3,2,2,2,1,2,2,2,1,2,2,3,2,2,2,1,,,1,2,2,,2,2,,,9,,,,,3,1,1,2,1,1,4,2,,4,1,,5,5,5,4,5,6,5,4,6,,5,,5,6,5,,6,6,,7,,4,,5,5,5,,6,7,7,7,10,8,1,1,1,1,1,,5,2,2,2,5,5,5,5,2,1,2,2,,2,,,,,88,,,2,,2,4,2,,3,1,,0,0,0,0,0,,0,9,0,0,0,0,2,4,,5,5,,6,5,8,4,,8,5,2,2,2,2,88,1,1,,1,1,,,,1,2,,,3,7,8,8,8,2,5,,,1,1,,1,2,2,2,2,3,30,3,3,2,2,9,3,3,88,2,2,2,1,0,0,0,0,0,0,0,0,0,5,2,2,44,
1,1486,30,143,6,2,3435,2,4,,5,1,2,13,4,3,4,,4,3,3,3,1,2,1,1,2,2,2,1,1,4,4,4,4,4,3,2,2,2,2,2,2,1,1,2,,4,4,2,3,1,2,2,2,2,2,2,2,2,,,9,,,,,,1,1,2,1,4,4,2,,4,,2,3,3,6,5,7,5,3,2,3,5,4,3,3,6,5,3,5,4,3,6,3,2,4,7,5,5,6,5,6,7,1,9,2,2,2,2,2,8,2,3,3,2,2,2,1,1,2,9,9,3,1,2,2,2,2,2,2,10,2,1,2,2,2,4,2,1,3,1,2,0,0,0,0,0,,,9,0,,0,0,1,2,3,2,3,,9,4,7,3,,5,5,2,2,1,2,1,1,1,1,2,1,1,,,1,,2,2,4,5,5,5,6,2,5,2,4,1,1,2,1,2,2,2,2,6,33,1,1,2,2,9,1,0,2,2,2,,1,1,0,0,0,0,0,0,0,0,13,9,1,60,
1,1487,30,143,6,2,3435,2,4,,5,1,2,20,3,3,4,4,3,3,3,3,2,,,,,,1,2,4,4,4,4,4,4,3,2,2,2,1,3,3,1,1,2,2,3,4,1,4,1,2,1,1,1,1,1,2,2,,,9,,,,,3,1,1,3,1,4,3,2,,4,2,2,3,5,6,,3,3,3,4,5,,4,,3,1,3,,3,3,,5,,4,,4,,6,6,,7,7,9,10,9,2,1,1,1,1,,3,,5,5,,,,,1,1,1,1,,1,2,2,3,1,2,2,1,2,2,2,4,2,2,3,1,1,0,0,0,0,0,0,,9,,0,0,0,2,5,8,5,3,7,6,9,9,4,,6,10,2,2,1,2,88,2,2,2,2,1,1,1,99,2,,8,2,3,88,88,9,10,2,3,2,2,1,1,,1,2,2,1,2,3,47,3,1,2,2,9,3,10,10,2,2,3,1,1,0,0,0,0,0,0,0,0,13,9,1,58,
