"idcode","country","survey","stratum","urbrur","zoi","pbs_id","weai_wt","weaisample","partact_a","partact_b","partact_c","partact_d","partact_e","partact_f","partact","partactagr","inputdec_a","inputdec_b","inputdec_c","inputdec_d","inputdec_e","inputdec_f","incomedec_a","incomedec_b","incomedec_c","incomedec_d","incomedec_e","incomedec_f","feelmakedec_a","feelmakedec_b","feelmakedec_c","feelmakedec_d","feelmakedec_e","feelmakedec_f","feelmakedec_g","feelinputdecagr_sum","feelinputdecagr","incomedec_sum","incdec_count","own_a","own_b","own_c","own_d","own_e","own_f","own_g","own_h","own_i","own_j","own_k","own_l","own_m","own_n","own_sum","ownagr_sum","selfjointown_a","selfjointown_b","selfjointown_c","selfjointown_d","selfjointown_e","selfjointown_f","selfjointown_g","selfjointown_h","selfjointown_i","selfjointown_j","selfjointown_k","selfjointown_l","selfjointown_m","selfjointown_n","selfjointsell_a","selfjointsell_b","selfjointsell_c","selfjointsell_d","selfjointsell_e","selfjointsell_f","selfjointsell_g","selfjointgive_a","selfjointgive_b","selfjointgive_c","selfjointgive_d","selfjointgive_e","selfjointgive_f","selfjointgive_g","selfjointrent_a","selfjointrent_b","selfjointrent_c","selfjointrent_d","selfjointrent_e","selfjointrent_f","selfjointrent_g","selfjointbuy_a","selfjointbuy_b","selfjointbuy_c","selfjointbuy_d","selfjointbuy_e","selfjointbuy_f","selfjointbuy_g","selfjointrightany_a","selfjointrightany_b","selfjointrightany_c","selfjointrightany_d","selfjointrightany_e","selfjointrightany_f","selfjointrightany_g","selfjointown_sum","jown_count","selfjointrightanyagr_sum","jrightanyagr","creditaccess_a","creditaccess_b","creditaccess_c","creditaccess_d","creditaccess_e","creditaccess","creditselfjointborrow_a","creditselfjointborrow_b","creditselfjointborrow_c","creditselfjointborrow_d","creditselfjointborrow_e","creditselfjointuse_a","creditselfjointuse_b","creditselfjointuse_c","creditselfjointuse_d","creditselfjointuse_e","creditselfjointanydec_a","creditselfjointanydec_b","creditselfjointanydec_c","creditselfjointanydec_d","creditselfjointanydec_e","credjanydec_any","speakpublic_g401","speakpublic_g402","speakpublic_g403","speakpublic_any","knowsofgrp_a","knowsofgrp_b","knowsofgrp_c","knowsofgrp_d","knowsofgrp_e","knowsofgrp_f","knowsofgrp_g","knowsofgrp_h","knowsofgrp_i","knowsofgrp_j","knowsofgrp_k","groupmember_a","groupmember_b","groupmember_c","groupmember_d","groupmember_e","groupmember_f","groupmember_g","groupmember_h","groupmember_i","groupmember_j","groupmember_k","groupmember_any","primeworkmin","secworkmin","totalworkmin","npoor_z105","leisuretime","today","cluster"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0617","358.9855177583","in sample","Yes","No","No","No","Yes","No","2","1","Yes",".",".",".","Yes",".","No",".",".",".","Yes",".","No","Yes",".","No","Yes","No","Yes","2","adequate achievement","3","adequate achievement","Yes","Yes","No","No","No","Yes","No","No","No","No","Yes","No","No","No","4","3","No","No",".",".",".","No",".",".",".",".","Yes",".",".",".","No","No",".",".",".","No",".","No","No",".",".",".","No",".","No","No",".",".",".","No",".","No","No",".",".",".","No",".","No","No",".",".",".","No",".","1","deprived","0","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","No","Yes","adequate achievement","Yes","No","Yes","Yes","No","No","Yes","Yes","Yes","No","No","Yes","No","No","No","No","No","Yes","Yes","Yes","No","No","adequate achievement","420","15","427.5","Yes","adequate achievement","12-07-2015 00:00:00","66"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0618","672.7668845316","in sample","Yes","No","Yes","No","No","No","2","2","Yes",".","Yes",".",".",".","Yes",".","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","6","adequate achievement","5","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","No","No","Yes","No","No","No","5","4","Yes",".","Yes","Yes",".","Yes",".",".",".",".","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".",".","Yes",".",".",".","Yes",".",".","Yes",".",".",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","5","adequate achievement","4","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","Yes","adequate achievement","No","Yes","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","300","0","300","Yes","adequate achievement","12-14-2015 00:00:00","9"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0619","858.0887512900","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes",".",".",".",".","Yes","Yes","Yes","Yes",".",".","Yes","7","adequate achievement","3","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","No","No","Yes","No","No","No","4","3","Yes",".",".","Yes",".","Yes",".",".",".",".","Yes",".",".",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","No",".",".","No",".","Yes",".","Yes",".",".","Yes",".","Yes",".","4","adequate achievement","3","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","No","Yes","adequate achievement","No","No","No","No","No","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","450","180","540","Yes","adequate achievement","12-10-2015 00:00:00","35"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0621","78.0576301616","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".",".","Yes",".",".",".",".","Yes","Yes","Yes","Yes","Yes","No","No","7","adequate achievement","2","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","Yes","No","No","No","Yes","Yes","Yes","Yes","10","6","No","No","Yes","No",".","No","No",".",".",".","Yes","Yes","No","No","No","No","Yes","No",".","No","No","No","No","Yes","No",".","No","No","No","No","Yes","No",".","No","No","No","No","No","No",".","No","No","No","No","Yes","No",".","No","No","3","adequate achievement","1","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","No","Yes","adequate achievement","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","585","0","585","Yes","adequate achievement","11-29-2015 00:00:00","77"
"2","Zambia","Interim ZOI Survey 2015","3062","rural","data collected by westat","0622","126.4711026068","in sample","Yes","Yes","Yes","Yes","No","No","4","3","No","Yes","Yes","Yes",".",".","No","Yes",".","Yes",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","6","adequate achievement","4","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","No","No","Yes","Yes","No","Yes","7","4","Yes",".","Yes","Yes",".","No",".",".",".",".","Yes","Yes",".","No","Yes",".","Yes","Yes",".","No",".","Yes",".","Yes","Yes",".","No",".","Yes",".","Yes","Yes",".","No",".","No",".","Yes","Yes",".","No",".","Yes",".","Yes","Yes",".","No",".","5","adequate achievement","3","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","Yes","No","Yes","Yes","Yes","No","No","No","Yes","Yes","No","Yes","No","No","No","No","No","No","No","adequate achievement","735","60","765","No","adequate achievement","12-09-2015 00:00:00","3"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0623","272.7543768246","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","No","No","No","No","No","No","Yes","3","adequate achievement","5","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","No","Yes","Yes","Yes","No","Yes","7","3","No",".",".","No",".","Yes",".",".",".","No","Yes","No",".","No","No",".",".","No",".","Yes",".","No",".",".","No",".","Yes",".","No",".",".","No",".","Yes",".","No",".",".","No",".","Yes",".","No",".",".","No",".","Yes",".","2","adequate achievement","1","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","No","deprived","No","Yes","No","No","No","No","Yes","Yes","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","720","0","720","No","deprived","12-09-2015 00:00:00","21"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0624","121.9409090909","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","Yes","No","Yes","Yes","No","Yes","9","5","No","No","No","Yes",".","Yes",".",".","Yes",".","Yes","No",".","No","No","No","No","Yes",".","Yes",".","No","No","No","Yes",".","Yes",".","No","No","No","Yes",".","Yes",".","No","No","No","Yes",".","Yes",".","No","No","No","Yes",".","Yes",".","4","adequate achievement","2","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","Yes","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","390","60","420","Yes","adequate achievement","12-06-2015 00:00:00","73"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0625","97.7972203235","in sample","Yes","No","Yes","No","No","Yes","3","3","Yes",".","Yes",".",".","Yes","Yes",".","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","Yes","No","Yes","No","Yes","No","Yes","No","No","Yes","No","No","Yes","7","4","Yes","Yes",".","Yes",".","Yes",".","Yes",".",".","Yes",".",".","Yes","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","7","adequate achievement","4","adequate achievement","No","No","No","Yes","No","1",".",".",".","No",".",".",".",".","Yes",".",".",".",".","Yes",".","adequate achievement","Yes","Yes","Yes","adequate achievement","No","No","No","Yes","No","Yes","Yes","No","Yes","No","Yes","No","No","No","No","No","No","No","No","No","No","Yes","adequate achievement","450","30","465","Yes","adequate achievement","12-09-2015 00:00:00","16"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0626","79.2760047281","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","7","adequate achievement","5","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","Yes","Yes","Yes","Yes","Yes","No","Yes","11","5","Yes","Yes","Yes","No",".","Yes",".","Yes","Yes","Yes","Yes","Yes",".","Yes","Yes","Yes","Yes","No",".","Yes",".","Yes","Yes","Yes","No",".","Yes",".","Yes","Yes","Yes","No",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","10","adequate achievement","5","adequate achievement","No","Yes","No","Yes","No","2",".","Yes",".","Yes",".",".","Yes",".","Yes",".",".","Yes",".","Yes",".","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","Yes","Yes","Yes","No","No","Yes","No","Yes","Yes","No","Yes","Yes","Yes","Yes","No","No","Yes","No","No","Yes","No","adequate achievement","660","0","660","No","adequate achievement","12-08-2015 00:00:00","60"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0627","1118.2675251880","in sample","Yes","No","No","Yes","Yes","No","3","1","Yes",".",".","Yes","Yes",".",".",".",".","Yes","Yes",".","No","Yes","Yes","Yes","Yes","Yes","Yes","4","adequate achievement","5","adequate achievement","Yes","No","No","No","No","Yes","No","No","No","No","Yes","Yes","No","Yes","5","2","No",".",".",".",".","Yes",".",".",".",".","Yes","No",".","No","Yes",".",".",".",".","Yes",".","Yes",".",".",".",".","No",".","No",".",".",".",".","No",".","No",".",".",".",".","No",".","Yes",".",".",".",".","Yes",".","2","adequate achievement","2","adequate achievement","No","Yes","No","No","No","1",".","Yes",".",".",".",".","No",".",".",".",".","Yes",".",".",".","adequate achievement","Yes",".","Yes","adequate achievement","No","Yes","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","420","0","420","Yes","adequate achievement","12-05-2015 00:00:00","82"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0628","263.1209150327","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes",".","Yes",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","7","adequate achievement","5","adequate achievement","Yes","Yes","Yes","No","No","Yes","No","No","Yes","Yes","Yes","Yes","Yes","Yes","10","4","No","Yes","Yes",".",".","Yes",".",".","No","Yes","Yes","Yes","No","Yes","No","Yes","Yes",".",".","Yes",".","No","Yes","Yes",".",".","Yes",".","No","Yes","Yes",".",".","Yes",".","No","Yes","Yes",".",".","Yes",".","No","Yes","Yes",".",".","Yes",".","7","adequate achievement","3","adequate achievement","Yes","No","No","Yes","No","2","No",".",".","Yes",".","Yes",".",".","Yes",".","Yes",".",".","Yes",".","adequate achievement","Yes","Yes","Yes","adequate achievement","No","Yes","No","No","No","No","Yes","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","630","15","637.5","No","adequate achievement","11-30-2015 00:00:00","12"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0629","231.5464052288","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","7","adequate achievement","Yes","No","Yes","No","No","Yes","No","No","Yes","No","Yes","Yes","No","No","6","3","Yes",".","Yes",".",".","Yes",".",".","Yes",".","Yes","Yes",".",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","6","adequate achievement","3","adequate achievement","No","No","No","No","Yes","1",".",".",".",".","Yes",".",".",".",".","Yes",".",".",".",".","Yes","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","Yes","Yes","No","No","Yes","Yes","Yes","Yes","Yes","No","No","No","No","No","No","Yes","No","No","Yes","Yes","No","adequate achievement","600","60","630","Yes","adequate achievement","11-28-2015 00:00:00","14"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0630","560.5641533626","in sample","Yes","No","Yes","No","Yes","No","3","2","Yes",".","Yes",".","Yes",".",".",".",".",".","Yes",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","6","adequate achievement","4","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","No","No","Yes","No","Yes","No","5","3","Yes",".",".","No",".","Yes",".",".",".",".","Yes",".","Yes",".","No",".",".","No",".","No",".","Yes",".",".","No",".","No",".","No",".",".","No",".","No",".","No",".",".","No",".","No",".","Yes",".",".","No",".","No",".","4","adequate achievement","1","adequate achievement","No","Yes","No","No","No","1",".","No",".",".",".",".","No",".",".",".",".","No",".",".",".","deprived","No","Yes","No","adequate achievement","No","Yes","No","No","No","No","Yes","Yes","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","420","0","420","Yes","adequate achievement","12-11-2015 00:00:00","10"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0631","232.2327203766","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","No","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","7","adequate achievement","4","adequate achievement","Yes","Yes","No","Yes","No","Yes","No","Yes","No","Yes","Yes","Yes","No","Yes","9","4","No","No",".","No",".","No",".","No",".","No","Yes","No",".","No","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","1","deprived","0","deprived","No","No","No","Yes","No","1",".",".",".","No",".",".",".",".","No",".",".",".",".","No",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","Yes","Yes","No","No","No","Yes","No","No","No","No","Yes","Yes","Yes","No","No","No","Yes","No","No","No","No","adequate achievement","375","0","375","Yes","adequate achievement","12-12-2015 00:00:00","78"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0632","112.0034843206","in sample","Yes","No","Yes","Yes","Yes","No","4","2","No",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".","Yes","Yes","Yes","Yes","Yes",".","Yes","5","adequate achievement","5","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","No","No","Yes","No","Yes","Yes","7","4","No",".","No","Yes",".","Yes",".",".",".",".","Yes",".","Yes","Yes","No",".","No","Yes",".","Yes",".","No",".","No","Yes",".","Yes",".","No",".","No","No",".","Yes",".","No",".","Yes","Yes",".","Yes",".","No",".","Yes","Yes",".","Yes",".","5","adequate achievement","3","adequate achievement","No","Yes","No","No","No","1",".","No",".",".",".",".","Yes",".",".",".",".","Yes",".",".",".","adequate achievement","Yes","Yes","Yes","adequate achievement","No","Yes","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","510","0","510","Yes","adequate achievement","12-04-2015 00:00:00","40"
"2","Zambia","Interim ZOI Survey 2015","3062","rural","data collected by westat","0633","15.6101475218","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes",".","Yes","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","Yes","No","Yes","No","Yes","No","No","No","No","Yes","Yes","No","Yes","7","4","Yes","Yes",".","No",".","No",".",".",".",".","Yes","Yes",".","No","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","4","adequate achievement","0","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","No","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","690","0","690","No","adequate achievement","12-11-2015 00:00:00","3"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0634","473.9456371191","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","No","No","No","Yes","Yes","Yes","Yes","4","adequate achievement","6","adequate achievement","Yes","Yes","No","Yes","No","Yes","No","No","No","Yes","Yes","Yes","No","Yes","8","4","No","No",".","Yes",".","No",".",".",".","No","Yes","No",".","No","No","No",".","Yes",".","No",".","No","No",".","Yes",".","No",".","No","No",".","Yes",".","No",".","Yes","No",".","Yes",".","No",".","Yes","No",".","Yes",".","No",".","2","adequate achievement","2","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","Yes","Yes","No","No","Yes","Yes","Yes","No","No","No","No","No","Yes","No","No","Yes","Yes","Yes","No","No","adequate achievement","300","0","300","Yes","adequate achievement","11-30-2015 00:00:00","81"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0635","594.0557841792","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","7","adequate achievement","5","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","No","No","Yes","No","Yes","Yes","7","4","No",".","No","Yes",".","Yes",".",".",".",".","Yes",".","No","No","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","3","adequate achievement","4","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","No","No","No","No","Yes","Yes","No","No","Yes","Yes","No","No","No","No","No","No","Yes","No","No","adequate achievement","795","75","832.5","No","adequate achievement","12-15-2015 00:00:00","62"
"2","Zambia","Interim ZOI Survey 2015","3062","rural","data collected by westat","0636","22.2648326572","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","No","No","Yes","Yes","No","Yes","7","4","No",".","No","Yes",".","No",".",".",".",".","Yes","No",".","No","No",".","No","Yes",".","No",".","No",".","No","Yes",".","No",".","No",".","No","Yes",".","No",".","No",".","No","Yes",".","No",".","No",".","No","Yes",".","No",".","2","adequate achievement","1","deprived","No","No","No","Yes","No","1",".",".",".","No",".",".",".",".","No",".",".",".",".","No",".","deprived","No","No","No","deprived","Yes","Yes","Yes","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","615","0","615","Yes","adequate achievement","12-05-2015 00:00:00","69"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0638","23.5141590613","in sample","Yes","No","No","Yes","Yes","No","3","1","Yes",".",".","Yes","Yes",".","Yes",".",".","Yes","Yes",".","Yes","Yes","Yes","Yes","Yes","No","Yes","5","adequate achievement","5","adequate achievement","No","No","No","No","No","Yes","No","No","No","No","Yes","Yes","No","No","3","1",".",".",".",".",".","Yes",".",".",".",".","Yes","Yes",".",".",".",".",".",".",".","Yes",".",".",".",".",".",".","Yes",".",".",".",".",".",".","Yes",".",".",".",".",".",".","Yes",".",".",".",".",".",".","Yes",".","3","adequate achievement","1","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes",".",".","adequate achievement","Yes","Yes","No","No","No","No","Yes","Yes","Yes","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","adequate achievement","315","30","330","Yes","adequate achievement","11-26-2015 00:00:00","32"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0639","84.3549830023","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","7","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","Yes","Yes","Yes","Yes","Yes","10","5","Yes","Yes","Yes","No",".","Yes",".",".",".","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","8","adequate achievement","5","adequate achievement","Yes","No","No","Yes","No","2","Yes",".",".","Yes",".","Yes",".",".","Yes",".","Yes",".",".","Yes",".","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","Yes","Yes","Yes","No","No","No","No","No","No","No","Yes","Yes","No","Yes","No","No","No","No","No","No","No","adequate achievement","780","105","832.5","No","deprived","12-03-2015 00:00:00","23"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0640","408.6136910905","in sample","Yes","Yes","Yes","Yes","Yes","No","5","3","Yes","Yes","Yes","Yes","Yes",".","Yes","Yes","Yes","Yes","Yes",".","Yes","Yes","No","Yes","Yes","No","Yes","6","adequate achievement","7","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","No","No","Yes","Yes","No","Yes","6","3","Yes",".",".","Yes",".","Yes",".",".",".",".","Yes","Yes",".","No","No",".",".","Yes",".","Yes",".","No",".",".","Yes",".","Yes",".","No",".",".","Yes",".","Yes",".","No",".",".","Yes",".","Yes",".","No",".",".","Yes",".","Yes",".","5","adequate achievement","2","adequate achievement","No","No","No","Yes","Yes","2",".",".",".","No","No",".",".",".","Yes","No",".",".",".","Yes","No","adequate achievement","Yes","Yes","No","adequate achievement","Yes","No","No","Yes","No","No","No","Yes","Yes","Yes","No","Yes","No","No","Yes","No","No","No","No","Yes","Yes","No","adequate achievement","750","0","750","No","deprived","12-09-2015 00:00:00","35"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0645","58.1696248800","in sample","Yes","No","Yes","Yes","No","No","3","2","Yes",".","Yes","Yes",".",".","Yes",".","Yes","Yes",".",".","No","No","No","No",".","No","No","2","adequate achievement","3","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","Yes","Yes","Yes","Yes","No","Yes","10","5","Yes","Yes","No","Yes",".","Yes",".",".","Yes","Yes","Yes","No",".","Yes","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","8","adequate achievement","0","deprived","No","No","No","Yes","No","1",".",".",".","No",".",".",".",".","No",".",".",".",".","No",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","Yes","Yes","No","No","No","No","Yes","Yes","Yes","No","No","No","No","No","No","No","No","No","Yes","Yes","No","adequate achievement","495","0","495","Yes","adequate achievement","12-06-2015 00:00:00","48"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0646","31.8459164292","in sample","Yes","No","Yes","Yes","No","No","3","2","Yes",".","Yes","Yes",".",".","Yes",".",".","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","6","adequate achievement","5","adequate achievement","Yes","Yes","No","No","No","Yes","No","No","No","Yes","Yes","Yes","Yes","Yes","8","3","Yes","Yes",".",".",".","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","8","adequate achievement","3","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","No","adequate achievement","No","Yes","No","No","No","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","630","0","630","Yes","deprived","12-10-2015 00:00:00","21"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0647","407.3525377229","in sample","Yes","No","Yes","Yes","Yes","No","4","2","Yes",".","Yes","Yes","Yes",".","No",".",".","Yes","Yes",".","No","No","No","Yes","No","No","Yes","3","adequate achievement","3","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","No","No","Yes","No","No","Yes","5","3","Yes",".",".","Yes",".","Yes",".",".",".",".","No",".",".","No","Yes",".",".","Yes",".","Yes",".",".",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","No",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","3","adequate achievement","3","adequate achievement","No","No","No","No","Yes","1",".",".",".",".","Yes",".",".",".",".","No",".",".",".",".","Yes","adequate achievement","No","No","No","deprived","No","No","No","Yes","No","Yes","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","585","30","600","Yes","adequate achievement","12-03-2015 00:00:00","26"
