"country","survey","stratum","urbrur","zoi","pbs_id","weai_wt","g104","g105_m","g105_y","g106","g107","g108","g109","g110","g111","g201_a","g202_a","g203_a","g201_b","g202_b","g203_b","g201_c","g202_c","g203_c","g201_d","g202_d","g203_d","g201_e","g202_e","g203_e","g201_f","g202_f","g203_f","g301a_a","g301b_a","g302_a","g303_a","g304_a","g305_a","g306_a","g301a_b","g301b_b","g302_b","g303_b","g304_b","g305_b","g306_b","g301a_c","g301b_c","g302_c","g303_c","g304_c","g305_c","g306_c","g301a_d","g301b_d","g302_d","g303_d","g304_d","g305_d","g306_d","g301a_e","g301b_e","g302_e","g303_e","g304_e","g305_e","g306_e","g301a_f","g301b_f","g302_f","g303_f","g304_f","g305_f","g306_f","g301a_g","g301b_g","g302_g","g303_g","g304_g","g305_g","g306_g","g301a_h","g301b_h","g302_h","g301a_i","g301b_i","g302_i","g301a_j","g301b_j","g302_j","g301a_k","g301b_k","g302_k","g301a_l","g301b_l","g302_l","g301a_m","g301b_m","g302_m","g301a_n","g301b_n","g302_n","g307_a","g308_a","g309_a","g307_b","g308_b","g309_b","g307_c","g308_c","g309_c","g307_d","g308_d","g309_d","g307_e","g308_e","g309_e","g401","g402","g403","g404_a","g405_a","g404_b","g405_b","g404_c","g405_c","g404_d","g405_d","g404_e","g405_e","g404_f","g405_f","g404_g","g405_g","g404_h","g405_h","g404_i","g405_i","g404_j","g405_j","g404_k","g405_k","g404_l","g405_l","g404_m","g405_m","g501_a","g502_a","g501_b","g502_b","g501_c","g502_c","g501_d","g502_d","g501_e","g502_e","g501_f","g502_f","g501_g","g502_g","g601b","g602","today","idcode","cluster"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","1903","201.8142679901","[a] alone","don't know","1979","36","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","30+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","yes","no","no",".","no",".","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","medium extent","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","3","05-24-2015 00:00:00","2","6"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1904","103.6715728716","[a] alone","12","1982","32","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","yes","no","yes","no","yes","no","yes","no","no",".","no",".","[b] partner/spouse only","small extent","[a] self only",".","[a] self only",".","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","more than usual","4","06-04-2015 00:00:00","2","1"
"Kenya","Interim ZOI Survey 2015","10","rural","in comparison area","1905","659.8024337867","[a] alone","1","1990","25","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","yes","4","[a] self only","yes","1","[a] self only","yes","2","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","to a high extent","[b] partner/spouse only","medium extent","[a] self only",".","more than usual","8","05-20-2015 00:00:00","2","85"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","1906","616.7851037851","[a] alone","8","1959","64","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","yes","2","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","more than usual","7","05-21-2015 00:00:00","2","35"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","1907","43.0398510399","[a] alone","don't know","1966","49","yes","yes","yes, living with a man",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","30+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","about the same as usual","neutral, neither satisfied nor dissatisfied","06-03-2015 00:00:00","2","61"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1908","142.6221763085","[a] alone","don't know","1946","69","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","no input or input into very few decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","1 to 4","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","30+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","yes","1+","[a] self only","no",".",".","no",".",".","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","yes","yes","no",".","no",".","yes","yes","no",".","yes","no","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","small extent","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","6","05-26-2015 00:00:00","2","80"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1909","344.5825070452","[bcd] adult females, adult males, and children present","1","1989","26","yes","yes","yes, currently married",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into some decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","5 to 9","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[ab] self and partner/spouse","yes","10 to 19","[b] partner/spouse only","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[ab] self and partner/spouse","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","yes","no",".","no",".","no",".","no",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","to a high extent","[z] not applicable",".","[ab] self and partner/spouse","medium extent","about the same as usual","8","05-24-2015 00:00:00","2","2"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1910","492.2943376068","[a] alone","1","1990","25","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","1 to 4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","yes","20 to 29","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","about the same as usual","7","05-25-2015 00:00:00","2","34"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1911","240.5787609520",".","don't know","1992","23","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","30+","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","yes","1+","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","yes","no","yes","no","yes","no","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","small extent","[z] not applicable",".","[a] self only",".","about the same as usual","8","05-28-2015 00:00:00","2","38"
"Kenya","Interim ZOI Survey 2015","17","urban","in comparison area","1913","861.2450000000","[a] alone","11","1981","33","yes","yes","yes, currently married",".",".","yes","no input or input into very few decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","10","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","5","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[ab] self and partner/spouse","no",".",".","no",".",".","yes, comfortably","no, not at all comfortable","no, not at all comfortable","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","yes","yes","yes","yes","don't know",".","don't know",".","don't know",".","no",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[b] partner/spouse only","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","about the same as usual","very satisfied","05-19-2015 00:00:00","2","105"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","1914","372.2820012203","[a] alone","2","1965","50","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","20 to 29","[ab] self and partner/spouse","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","not applicable","not applicable","no, not at all comfortable","no",".","don't know",".","don't know",".","don't know",".","don't know",".","no",".","don't know",".","yes","yes","yes","yes","no",".","no",".","no",".","don't know",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","about the same as usual","6","05-28-2015 00:00:00","2","121"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1916","360.4276515152","[a] alone","don't know","1980","35","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","30+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","medium extent","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","05-29-2015 00:00:00","2","19"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1917","449.1106237817","[a] alone","1","1973","42","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into some decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","30+","[b] partner/spouse only","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[ab] self and partner/spouse","yes","30+","[abc] self, partner/spouse, and other hh member","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","not applicable","not applicable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","small extent","about the same as usual","7","05-24-2015 00:00:00","2","89"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","1919","492.2943376068","[a] alone","don't know","1958","57","yes","yes","no, not in a union","yes, lived with a man","divorced","no",".",".","no",".",".","yes","input into some decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","30+","[a] self only","[a] self only","[ad] self and other non-hh member","[a] self only","[a] self only","yes","30+","[a] self only","[ac] self and other hh member","[a] self only","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","yes","1+","[ad] self and other non-hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","not applicable","not applicable","not applicable","yes","no","yes","no","no",".","no",".","no",".","no",".","yes","no","yes","no","yes","no","yes","no","no",".","don't know",".","don't know",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ac] self and other hh member","small extent","[ac] self and other hh member","small extent","[ac] self and other hh member","small extent","[ac] self and other hh member","small extent","about the same as usual","9","05-25-2015 00:00:00","2","34"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1920","1263.0877706873","[a] alone","5","1979","36","yes","yes","yes, currently married",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","10 to 19","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","1 to 4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","15","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","1+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","yes","3","[abc] self, partner/spouse, and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","yes","no","no",".","no",".","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","medium extent","[a] self only",".","about the same as usual","8","06-02-2015 00:00:00","2","83"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","1922","210.4569663578","[a] alone","4","1955","60","yes","yes","no, not in a union","yes, formerly married","widowed","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","1 to 4","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","20 to 29","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","yes","no","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","yes","no","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","8","05-31-2015 00:00:00","2","70"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","1923","344.5825070452","[a] alone","8","1988","26","yes","yes","yes, currently married",".",".","yes","input into some decisions","input into some decisions","yes","input into most or all decisions","input into some decisions","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","1 to 4","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","10 to 19","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","3","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","yes","yes","yes","yes","yes","yes","yes","no",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[z] not applicable",".","[ab] self and partner/spouse","medium extent","about the same as usual","8","05-23-2015 00:00:00","2","2"
"Kenya","Interim ZOI Survey 2015","13","urban","in zoi","1925","970.3806306306","[a] alone","4","1985","30","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","yes","no","yes","no","yes","no","yes","no","no",".","yes","no","no",".","yes","yes","yes","no","yes","no","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","medium extent","about the same as usual","6","05-29-2015 00:00:00","2","53"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","1927","445.8834586466","[a] alone","don't know","1960","54","yes","yes","no, not in a union","yes, formerly married","widowed","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","30+","[ad] self and other non-hh member","[ad] self and other non-hh member","[ad] self and other non-hh member","[ad] self and other non-hh member","[d] other non-hh member only","yes","20 to 29","[ad] self and other non-hh member","[ad] self and other non-hh member","[ad] self and other non-hh member","[ad] self and other non-hh member","[ad] self and other non-hh member","yes","10","[ad] self and other non-hh member","[ad] self and other non-hh member","[ad] self and other non-hh member","[ad] self and other non-hh member","[ad] self and other non-hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, in-kind","[a] self only","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","yes","no","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","yes","no","yes","no","yes","no","no",".","don't know",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ac] self and other hh member","small extent","[c] other hh member only","medium extent","[z] not applicable",".","[ac] self and other hh member","medium extent","about the same as usual","4","05-26-2015 00:00:00","2","47"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1928","616.3578512397",".","don't know","1985","29","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","no input or input into very few decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","1 to 4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable",".","yes","20 to 29","[c] other hh member only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","don't know",".",".","no, not at all comfortable","yes, comfortably","yes, but with difficulty","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","6","05-25-2015 00:00:00","2","9"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","1930","467.2888471178","[a] alone","2","1981","34","yes","yes","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","yes","1+","[b] partner/spouse only","no",".",".","no",".",".","yes","2","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[b] partner/spouse only","to a high extent","[b] partner/spouse only","to a high extent","[b] partner/spouse only","to a high extent","[z] not applicable",".","[b] partner/spouse only","to a high extent","[z] not applicable",".","[b] partner/spouse only","to a high extent","about the same as usual","very satisfied","05-26-2015 00:00:00","2","12"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","1931","676.4636363636","[a] alone","don't know","1990","25","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","refused","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","20 to 29","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[z] not applicable","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","don't know",".","no",".","no",".","don't know",".","don't know",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","about the same as usual","8","05-29-2015 00:00:00","2","78"
