Operating unit / Indicator / Disaggregation,Baseline Year,Baseline Value,2011,,2012,,2013,,2014,,2015,2016,2017,,
Senegal,,,,,,,,,,,,,,,
,,25.16,,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence,,"293,250.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,"293,250.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,27.76,,,,,,,,,,,,,
DA/ESF-funded,,27.76,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"150,205.00",,,,,,,,,,,,,
DA/ESF-funded,,"150,205.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,22.48,,,,,,,,,,,,,
DA/ESF-funded,,22.48,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"143,045.00",,,,,,,,,,,,,
DA/ESF-funded,,"143,045.00",,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
,,10.50,,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence,,"293,250.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,"293,250.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,11.31,,,,,,,,,,,,,
DA/ESF-funded,,11.31,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"150,205.00",,,,,,,,,,,,,
DA/ESF-funded,,"150,205.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,9.68,,,,,,,,,,,,,
DA/ESF-funded,,9.68,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"143,045.00",,,,,,,,,,,,,
DA/ESF-funded,,"143,045.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9(13): Prevalence of underweight women,,,,,,,,,,,,,,,
,,22.32,,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence,,"336,247.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-DA/ESF-funded,,"336,247.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of women 15-49 years of age in the sample that is underweight,,22.32,,,,,,,,,,,,,
DA/ESF-funded,,22.32,,,,,,,,,,,,,
Population of women 15-49 years of age in zone of influence,,"336,247.00",,,,,,,,,,,,,
DA/ESF-funded,,"336,247.00",,,,,,,,,,,,,
3.1.9(16): Prevalence of underweight children under five years of age,,,,,,,,,,,,,,,
,,18.25,,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence,,"293,250.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,"293,250.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,20.46,,,,,,,,,,,,,
DA/ESF-funded,,20.46,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"150,205.00",,,,,,,,,,,,,
DA/ESF-funded,,"150,205.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,15.97,,,,,,,,,,,,,
DA/ESF-funded,,15.97,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"143,045.00",,,,,,,,,,,,,
DA/ESF-funded,,"143,045.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9.1(1): Prevalence of children 6-23 months receiving a minimum acceptable diet,,,,,,,,,,,,,,,
,,8.20,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence,,"83,125.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-DA/ESF-funded,,"83,125.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,6.73,,,,,,,,,,,,,
DA/ESF-funded,,6.73,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,"44,233.00",,,,,,,,,,,,,
DA/ESF-funded,,"44,233.00",,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,9.94,,,,,,,,,,,,,
DA/ESF-funded,,9.94,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,"38,892.00",,,,,,,,,,,,,
DA/ESF-funded,,"38,892.00",,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,,,,,,,,,,,,,,
3.1.9.1(2): Women's Dietary Diversity: Mean number of food groups consumed by women of reproductive age,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Mean number of food groups consumed by women 15-49 years in the sample,,4.34,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,"336,247.00",,,,,,,,,,,,,
3.1.9.1(4): Prevalence of exclusive breastfeeding of children under six months of age,,,,,,,,,,,,,,,
,2012,48.02,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence,2012,"30,243.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-DA/ESF-funded,2012,"30,243.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,48.96,,,,,,,,,,,,,
DA/ESF-funded,2012,48.96,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,"15,027.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"15,027.00",,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,47.07,,,,,,,,,,,,,
DA/ESF-funded,2012,47.07,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,"15,216.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"15,216.00",,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,,,,,,,,,,,,,,
4(17): Prevalence of Poverty: Percent of people living on less than $1.25/day,,,,,,,,,,,,,,,
,2012,33.64,,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence,2012,"1,474,338.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-DA/ESF-funded,2012,"1,474,338.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,34.31,,,,,,,,,,,,,
DA/ESF-funded,2012,34.31,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"1,395,849.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"1,395,849.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,14.13,,,,,,,,,,,,,
DA/ESF-funded,2012,14.13,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"78,489.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"78,489.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
4.5(9): Daily per capita expenditures (as a proxy for income) in USG-assisted areas,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,2.27,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"1,395,849.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,2.96,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"78,489.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
4.7(4): Prevalence of households with moderate or severe hunger,,,,,,,,,,,,,,,
,2012,27.54,,,,,,,,,,,,,
Total population of households in zone of influence,2012,"135,677.00",,,,,,,,,,,,,
Total population of households in zone of influence-DA/ESF-funded,2012,"135,677.00",,,,,,,,,,,,,
Total population of households in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of households in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,28.13,,,,,,,,,,,,,
DA/ESF-funded,2012,28.13,,,,,,,,,,,,,
Population of households in zone of influence,,"124,280.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"124,280.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,18.26,,,,,,,,,,,,,
DA/ESF-funded,2012,18.26,,,,,,,,,,,,,
Population of households in zone of influence,,"11,397.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"11,397.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Tajikistan,,,,,,,,,,,,,,,
,2012,30.73,,,,,,0.00,,,27.70,,24.58,,
Total population of children 0-59 months of age in zone of influence,2012,"241,041.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,2012,"241,041.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2012,100.00,,,,,,0.00,,,100.00,,100.00,,
Percent of children 0-59 months of age in the sample that is stunted,,31.75,,,,,,,,,,,,,
DA/ESF-funded,2012,31.75,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"119,320.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"119,320.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,29.74,,,,,,,,,,,,,
DA/ESF-funded,2012,29.74,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"121,721.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"121,721.00",,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
,2012,6.87,,,,,,0.00,,,6.21,,5.52,,
Total population of children 0-59 months of age in zone of influence,2012,"241,041.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,2012,"241,041.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2012,100.00,,,,,,0.00,,,100.00,,100.00,,
Percent of children 0-59 months of age in the sample that is wasted,,5.99,,,,,,,,,,,,,
DA/ESF-funded,2012,5.99,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"119,320.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"119,320.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,7.73,,,,,,,,,,,,,
DA/ESF-funded,2012,7.73,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"121,721.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"121,721.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9(13): Prevalence of underweight women,,,,,,,,,,,,,,,
,2012,6.12,,,,,,0.00,,,5.49,,4.88,,
Total population of women 15-49 years of age in zone of influence,2012,"422,545.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-DA/ESF-funded,2012,"422,545.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2012,100.00,,,,,,0.00,,,100.00,,100.00,,
Percent of women 15-49 years of age in the sample that is underweight,,6.12,,,,,,,,,,,,,
DA/ESF-funded,2012,6.12,,,,,,,,,,,,,
Population of women 15-49 years of age in zone of influence,,"422,545.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"422,545.00",,,,,,,,,,,,,
3.1.9(16): Prevalence of underweight children under five years of age,,,,,,,,,,,,,,,
,2012,10.05,,,,,,0.00,,,9.05,,8.04,,
Total population of children 0-59 months of age in zone of influence,2012,"241,041.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,2012,"241,041.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2012,100.00,,,,,,0.00,,,100.00,,100.00,,
Percent of children 0-59 months of age in the sample that is underweight,,9.12,,,,,,,,,,,,,
DA/ESF-funded,2012,9.12,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"119,320.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"119,320.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,10.95,,,,,,,,,,,,,
DA/ESF-funded,2012,10.95,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"121,721.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"121,721.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9.1(1): Prevalence of children 6-23 months receiving a minimum acceptable diet,,,,,,,,,,,,,,,
,2012,7.74,,,,,,0.00,,,11.55,,15.40,,
Total population of children 6-23 months in zone of influence,2012,"70,453.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-DA/ESF-funded,2012,"70,453.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2012,100.00,,,,,,0.00,,,100.00,,100.00,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,7.68,,,,,,,,,,,,,
DA/ESF-funded,2012,7.68,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,"34,345.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"34,345.00",,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,7.80,,,,,,,,,,,,,
DA/ESF-funded,2012,7.80,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,"36,108.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"36,108.00",,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,,,,,,,,,,,,,,
3.1.9.1(2): Women's Dietary Diversity: Mean number of food groups consumed by women of reproductive age,,,,,,,,,,,,,,,
,2012,4.44,,,,,,,,,4.80,,7.22,,
Total population of women of reproductive age (15-49 years) in zone of influence,2012,"422,545.00",,,,,,,,,,,,,
Total population of women of reproductive age (15-49 years) in zone of influence-DA/ESF-funded,2012,"422,545.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2012,100.00,,,,,,,,,100.00,,100.00,,
Mean number of food groups consumed by women 15-49 years in the sample,,,,,,,,0.00,0.00,,4.80,,,,
DA/ESF-funded,2012,4.44,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,"422,545.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"422,545.00",,,,,,,,,,,,,
3.1.9.1(4): Prevalence of exclusive breastfeeding of children under six months of age,,,,,,,,,,,,,,,
,2012,38.50,,,,,,0.00,,,48.00,,60.00,,
Total population of children 0-5 months of age in zone of influence,2012,"23,789.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-DA/ESF-funded,2012,"23,789.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2012,100.00,,,,,,0.00,,,100.00,,100.00,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,36.04,,,,,,,,,,,,,
DA/ESF-funded,2012,36.04,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,"11,616.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"11,616.00",,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,40.83,,,,,,,,,,,,,
DA/ESF-funded,2012,40.83,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,"12,173.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"12,173.00",,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,,,,,,,,,,,,,,
4(17): Prevalence of Poverty: Percent of people living on less than $1.25/day,,,,,,,,,,,,,,,
,2012,8.79,,,,,,,,,7.74,,7.03,,
Total population of people for this gendered household type in the zone of influence,2012,"1,537,100.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-DA/ESF-funded,2012,"1,537,100.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2012,100.00,,,,,,,,,100.00,,100.00,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,8.69,,,,,,,,,,,,,
DA/ESF-funded,2012,8.69,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"1,430,764.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"1,430,764.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,9.79,,,,,,,,,,,,,
DA/ESF-funded,2012,9.79,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"101,802.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"101,802.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"4,534.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"4,534.00",,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
4.5(9): Daily per capita expenditures (as a proxy for income) in USG-assisted areas,,,,,,,,,,,,,,,
,2012,3.32,,,,,,,,,3.44,,3.63,,
Total population of daily per capita expenditures in zone of influence,2012,"1,537,100.00",,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-DA/ESF-funded,2012,"1,537,100.00",,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2012,100.00,,,,,,,,,100.00,,100.00,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
DA/ESF-funded,2012,1.99,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"1,430,764.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"1,430,764.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
DA/ESF-funded,2012,3.35,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"101,802.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"101,802.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"4,534.00",,,,,,,,,,,,,
DA/ESF-funded,2012,"4,534.00",,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
4.7(4): Prevalence of households with moderate or severe hunger,,,,,,,,,,,,,,,
,,13.93,,,,,,0.00,0.00,,12.50,,11.11,,
Total population of households in zone of influence,,"210,915.00",,,,,,,,,,,,,
Total population of households in zone of influence-DA/ESF-funded,,"210,915.00",,,,,,,,,,,,,
Total population of households in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of households in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,100.00,,,,,,0.00,0.00,,100.00,,100.00,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,13.35,,,,,,,,,,,,,
DA/ESF-funded,,13.35,,,,,,,,,,,,,
Population of households in zone of influence,,"186,772.00",,,,,,,,,,,,,
DA/ESF-funded,,"186,772.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,19.48,,,,,,,,,,,,,
DA/ESF-funded,,19.48,,,,,,,,,,,,,
Population of households in zone of influence,,"22,632.00",,,,,,,,,,,,,
DA/ESF-funded,,"22,632.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,0.00,,,,,,,,,,,,,
DA/ESF-funded,,0.00,,,,,,,,,,,,,
Population of households in zone of influence,,"1,511.00",,,,,,,,,,,,,
DA/ESF-funded,,"1,511.00",,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,0.00,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,45.40,,,,,,,0.00,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Tanzania,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Percent of women 15-49 years in sample with anemia,,46.90,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,19.00,,,,,,,,,,,,,
Percent of women 15-49 years in sample with anemia,,34.21,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,225.00,,,,,,,,,,,,,
,,48.30,,,,,47.00,,45.00,,43.00,42.00,,,
Total population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,42.60,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"1,062.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,38.40,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"1,116.00",,,,,,,,,,,,,
