"country","survey","cluster","stratum","urbrur","pbs_id","iresp","child_wt","caregiver","i03","i04_m","i04_y","i04b","i04c","i04d_m","i04d_y","i05","i06","i08","iagecons","i24","i28","i39a","isex","agemths","madsample","c_nrvcc1","c_nrvcc2","c_nrvcc_any","today","idcode"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0860","1","1747.6706429648","2","female","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","female","25","not included in sample",".",".",".","01-07-2015 00:00:00","10"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0865","2","2126.0951319212","2","female","9","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","female","3","not included in sample",".",".",".","01-09-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0866","1","1867.1213324653","2","female","5","2013",".",".",".",".","1","20","yes","dob and age are consistent","yes","no","no","female","20","in sample","not consumed","consumed","consumed any","01-13-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0871","1","2079.6824141767","3","male","5","2014",".",".",".",".","0","8","yes","dob and age are consistent","yes","no","no","male","8","in sample","not consumed","consumed","consumed any","01-21-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0872","1","1759.9148295810","2","female","8","2014",".",".",".",".","0","5","yes","dob and age are consistent","no","no","no","female","4","not included in sample",".",".",".","01-14-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0873","1","2328.5977074505","2","female","7","2012",".",".",".",".","2","30","yes","dob and age are consistent","yes","no","no","female","30","not included in sample",".",".",".","01-19-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0877","1","1434.4778667405","2","male","2","2012",".",".",".",".","2","35","yes","dob and age are consistent","no","no","no","male","34","not included in sample",".",".",".","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0881","1","2266.8193174298","2","female","7","2012",".",".",".",".","2","29","yes","dob and age are consistent","no","no","no","female","29","not included in sample",".",".",".","01-10-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0881","2","2266.8193174298","2","female","1","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","female","11","in sample","not consumed","not consumed","consumed none","01-10-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0886","1","1906.8341158841","2","male","7","2013",".",".",".",".","1","18","yes","dob and age are consistent","yes","no","no","male","17","in sample","not consumed","consumed","consumed any","01-08-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0888","1","2266.8193174298","2","male","1","2014",".",".",".",".","1","12","yes","dob and age are consistent","no","no","no","male","12","in sample","not consumed","not consumed","consumed none","01-09-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0889","1","2401.9043595611","2","female","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","yes","no","no","female","16","in sample","not consumed","consumed","consumed any","01-12-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0892","2","1532.3270078740","2","female","10","2014",".",".",".",".","0","2","yes","dob and age are consistent","yes","no","no","female","2","not included in sample",".",".",".","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0893","1","1854.6013218606","2","female","7","2014",".",".",".",".","0","5","yes","dob and age are consistent","no","no","no","female","5","not included in sample",".",".",".","01-03-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0893","3","1854.6013218606","2","male","2","2013",".",".",".",".","1","23","yes","dob and age are consistent","no","no","no","male","22","in sample","not consumed","not consumed","consumed none","01-03-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","0897","2","1777.3100711255","2","male","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","no","no","no","male","10","in sample","not consumed","not consumed","consumed none","01-12-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0900","1","1159.4315644654","3","female","12","2012",".",".",".",".","2","25","yes","dob and age are consistent","yes","yes","no","female","24","not included in sample",".",".",".","01-09-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0902","1","2126.0951319212","2","female","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","female","25","not included in sample",".",".",".","01-12-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0905","1","1262.5000336252","3","male","4","2014",".",".",".",".","0","9","yes","dob and age are consistent","yes","no","no","male","9","in sample","not consumed","consumed","consumed any","01-19-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0913","1","2398.1170709440","2","female","11","2013",".",".",".",".","1","13","yes","dob and age are consistent","no","no","no","female","12","in sample","not consumed","not consumed","consumed none","12-29-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0913","2","2398.1170709440","2","male","11","2013",".",".",".",".","1","13","yes","dob and age are consistent","no","no","no","male","12","in sample","not consumed","not consumed","consumed none","12-29-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0918","1","2214.1064139942","2","female","4","2014",".",".",".",".","0","9","yes","dob and age are consistent","no","no","no","female","9","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0921","1","2294.1347415854","2","male","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","no","no","no","male","29","not included in sample",".",".",".","01-19-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0922","1","1434.4778667405","2","male","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","male","26","not included in sample",".",".",".","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0924","1","1867.1213324653","3","male","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","no","no","no","male","22","in sample","not consumed","not consumed","consumed none","01-14-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0925","1","3105.2844827586","2","male","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","no","no","no","male","28","not included in sample",".",".",".","01-07-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0927","1","2794.0979911340","2","male","1","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","male","11","in sample","not consumed","not consumed","consumed none","01-13-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0929","1","2079.6824141767","2","male","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","yes","no","no","male","21","in sample","not consumed","consumed","consumed any","01-23-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0930","2","1810.8057498158","3","male","12","2014",".",".",".",".","0","1","yes","dob and age are consistent","no","no","no","male","0","not included in sample",".",".",".","01-14-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","0931","1","1912.4853643312","2","female","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","no","no","no","female","29","not included in sample",".",".",".","01-08-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0938","1","2146.2209354641","2","male","12","2013",".",".",".",".","1","13","yes","dob and age are consistent","no","no","no","male","12","in sample","not consumed","not consumed","consumed none","01-21-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0939","1","2214.1064139942","3","male","6","2012",".",".",".",".","2","31","yes","dob and age are consistent","yes","no","no","male","30","not included in sample",".",".",".","01-05-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0940","1","2171.3076092291","2","female","6","2014",".",".",".",".","0","6","yes","dob and age are consistent","yes","no","no","female","5","not included in sample",".",".",".","12-29-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","0941","1","2003.7203434884","2","male","11","2014",".",".",".",".","0","2","yes","dob and age are consistent","no","no","no","male","2","not included in sample",".",".",".","01-16-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0947","1","2794.0979911340","3","male","6","2014",".",".",".",".","0","7","yes","dob and age are consistent","no","no","no","male","6","in sample","not consumed","not consumed","consumed none","01-12-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0954","1","2384.3329231076","2","male","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","yes","no","no","male","21","in sample","not consumed","consumed","consumed any","01-20-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0961","1","2009.5835068052","2","female","9","2012",".",".",".",".","2","28","yes","dob and age are consistent","no","no","no","female","27","not included in sample",".",".",".","01-21-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0965","1","2271.4375937500","2","female","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","no","no","no","female","18","in sample","not consumed","not consumed","consumed none","01-05-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0970","1","833.3842925162","2","male","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","no","no","no","male","28","not included in sample",".",".",".","01-10-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","0973","1","1777.3100711255","2","male","12","2013",".",".",".",".","1","13","yes","dob and age are consistent","no","no","no","male","12","in sample","not consumed","not consumed","consumed none","01-08-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0984","1","2401.9043595611","2","female","11","2014",".",".",".",".","0","2","yes","dob and age are consistent","no","no","no","female","1","not included in sample",".",".",".","01-10-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0987","1","3177.5004009623","2","female","4","2012",".",".",".",".","2","33","yes","dob and age are consistent","no","no","no","female","32","not included in sample",".",".",".","01-07-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0987","2","3177.5004009623","2","female","10","2014",".",".",".",".","0","2","yes","dob and age are consistent","no","no","no","female","2","not included in sample",".",".",".","01-07-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0988","1","1920.5422000446","3","male","3","2012",".",".",".",".","2","34","yes","dob and age are consistent","yes","no","no","male","34","not included in sample",".",".",".","01-19-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0990","1","2006.7551505622","2","female","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","no","no","no","female","13","in sample","not consumed","not consumed","consumed none","01-05-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0991","1","1747.6706429648","2","male","7","2012",".",".",".",".","2","29","yes","dob and age are consistent","no","no","no","male","29","not included in sample",".",".",".","01-07-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0991","2","1747.6706429648","2","male","10","2014",".",".",".",".","0","2","yes","dob and age are consistent","no","no","no","male","2","not included in sample",".",".",".","01-07-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0992","1","1920.5422000446","2","female","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","yes","no","no","female","22","in sample","not consumed","consumed","consumed any","01-15-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0993","1","2384.3329231076","2","female","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","yes","no","no","female","21","in sample","not consumed","consumed","consumed any","01-23-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0994","1","2171.3076092291","3","male","8","2013",".",".",".",".","1","16","yes","dob and age are consistent","yes","no","no","male","16","in sample","not consumed","consumed","consumed any","12-29-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0996","1","1810.8057498158","2","male","12","2014",".",".",".",".","0","0","yes","dob and age are consistent","no","no","no","male","0","not included in sample",".",".",".","01-17-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0998","1","2420.0481301106","6","female","9","2014",".",".",".",".","3","4","yes","dob and age are consistent","no","no","no","female","3","not included in sample",".",".",".","01-06-2015 00:00:00","10"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","1005","1","1262.5000336252","3","male","4","2014",".",".",".",".","0","9","yes","dob and age are consistent","yes","no","no","male","9","in sample","not consumed","consumed","consumed any","01-17-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","1006","1","2009.5835068052","2","male","1","2013",".",".",".",".","2","24","yes","dob and age are consistent","no","no","no","male","24","not included in sample",".",".",".","01-21-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","1008","1","1867.1213324653","2","male","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","yes","no","no","male","9","in sample","not consumed","consumed","consumed any","01-13-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","1010","1","1912.4853643312","2","male","7","2012",".",".",".",".","2","30","yes","dob and age are consistent","no","no","no","male","30","not included in sample",".",".",".","01-08-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","1013","1","1094.2016611842","4","female","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","no","no","no","female","16","in sample","not consumed","not consumed","consumed none","01-06-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","1014","1","1545.7207932692","2","male","8","2014",".",".",".",".","0","5","yes","dob and age are consistent","no","no","no","male","5","not included in sample",".",".",".","01-22-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","1019","1","2328.5977074505","2","male","6","2012",".",".",".",".","2","31","yes","dob and age are consistent","yes","no","no","male","31","not included in sample",".",".",".","01-23-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","48","41","urban","1020","1","604.6567417530","3","male","5","2012",".",".",".",".","2","32","yes","dob and age are consistent","no","no","no","male","32","not included in sample",".",".",".","01-17-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","30","22","rural","1023","1","2149.1030840521","2","female","3","2012",".",".",".",".","2","34","yes","dob and age are consistent","no","no","no","female","33","not included in sample",".",".",".","01-19-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","1024","1","2294.1347415854","2","female","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","female","25","not included in sample",".",".",".","01-20-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","1028","1","2003.7203434884","2","male","1","2012",".",".",".",".","2","35","yes","dob and age are consistent","no","no","no","male","35","not included in sample",".",".",".","01-17-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","1030","2","2266.8193174298","2","male","7","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","male","6","in sample","not consumed","not consumed","consumed none","01-12-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","1033","1","2079.6824141767","3","male","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","yes","no","no","male","14","in sample","not consumed","consumed","consumed any","01-24-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","1035","1","3105.2844827586","5","female","10","2013",".",".",".",".","1","15","yes","dob and age are consistent","no","no","no","female","14","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","1041","1","2009.5835068052","2","female","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","female","26","not included in sample",".",".",".","01-21-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","1047","1","2056.8678246124","2","male","9","2012",".",".",".",".","2","28","yes","dob and age are consistent","no","no","no","male","28","not included in sample",".",".",".","01-16-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","1049","1","2126.0951319212","2","male","12","2014",".",".",".",".","0","1","yes","dob and age are consistent","no","no","no","male","0","not included in sample",".",".",".","01-13-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","1051","1","1443.0213553358","2","male","3","2012",".",".",".",".","2","34","yes","dob and age are consistent","yes","no","no","male","33","not included in sample",".",".",".","01-04-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","1052","1","1912.4853643312","2","male","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","yes","yes","no","male","22","in sample","not consumed","consumed","consumed any","01-08-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","1052","2","1912.4853643312","2","female","10","2014",".",".",".",".","0","3","yes","dob and age are consistent","no","no","no","female","2","not included in sample",".",".",".","01-08-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","1053","1","1975.3158808182","2","male","12","2012",".",".",".",".","2","24","yes","dob and age are consistent","no","no","no","male","23","in sample","not consumed","not consumed","consumed none","12-29-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","1054","2","1777.3100711255","2","male","4","2014",".",".",".",".","0","9","yes","dob and age are consistent","no","no","no","male","8","in sample","not consumed","not consumed","consumed none","01-10-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","1057","1","1816.9158249158","2","male","9","2014",".",".",".",".","0","3","yes","dob and age are consistent","no","no","no","male","3","not included in sample",".",".",".","12-30-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","1061","1","2146.2209354641","3","female","6","2012",".",".",".",".","2","31","yes","dob and age are consistent","no","no","no","female","31","not included in sample",".",".",".","01-23-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","1062","1","1867.1213324653","2","male","5","2013",".",".",".",".","1","19","yes","dob and age are consistent","no","no","no","male","19","in sample","not consumed","not consumed","consumed none","01-13-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","1066","1","2398.1170709440","2","male","4","2012",".",".",".",".","2","32","yes","dob and age are consistent","yes","yes","no","male","32","not included in sample",".",".",".","12-29-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","1073","1","2384.3329231076","2","female","10","2013",".",".",".",".","1","15","yes","dob and age are consistent","yes","no","no","female","15","in sample","not consumed","consumed","consumed any","01-21-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","1074","1","2146.2209354641","2","male","7","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","male","6","in sample","not consumed","not consumed","consumed none","01-24-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","1080","1","2146.2209354641","2","female","5","2013",".",".",".",".","1","20","yes","dob and age are consistent","no","no","no","female","19","in sample","not consumed","not consumed","consumed none","01-20-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","1082","1","2266.8193174298","2","male","6","2012",".",".",".",".","2","18","yes","dob and age are consistent","no","no","no","male","30","not included in sample",".",".",".","01-10-2015 00:00:00","4"
