year,cluster,idnum,fecha,pais,estratopri,upm,prov,municipio,cosdistrito,cossegmento,cossec,tamano,ur,idiomaq,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b17,b37,b47,b48,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,cosetida,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,intid,sexi,colori,ti,ti3,annotations
2010,165,1237,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,1,3,3,3,2,3,3,3,2,2,2,2,2,2,,3,4,4,4,4,4,4,,3,3,1,,2,,,2,2,2,2,2,2,,,,2,2,1,3,2,3,5,5,5,3,6,5,3,1,3,5,5,5,1,3,3,4,7,4,5,5,4,4,3,2,4,3,3,4,4,3,3,1,1,1,1,1,1,1,7,1,7,7,7,7,7,7,2,1,10,10,10,1,1,1,1,10,10,10,10,10,10,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,2,7,1,7,4,4,5,7,1,4,1,2,3,1,2,,1,604,2,3,3,,5,1,5,20,4,1,2,1,4,403,5,3,2,2,,,4,,2,4,2,,1,0,,2,2,601,5,1,2,1,2,1,1,1,0,0,1,0,0,1,1,0,0,0,1,2,3,2,2,,,1,2,1,6,9,1,6,1.348e+10,772,""
2010,165,1238,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,1,2,5,3,3,1,3,1,1,2,2,2,2,2,,3,4,2,3,4,4,4,,8,6,2,8,2,,,2,2,2,2,2,2,,,,1,1,2,1,1,2,6,7,6,6,5,5,7,6,4,4,6,7,6,6,6,7,5,5,4,5,6,5,6,5,5,4,6,4,3,3,2,5,5,5,4,4,4,5,3,3,4,4,5,5,4,5,1,1,4,10,10,10,3,5,6,5,5,5,3,5,5,2,1,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,4,5,5,5,5,5,4,4,4,4,2,3,1,2,,1,604,2,3,3,,12,2,6,19,2,2,1,1,5,507,1,2,1,2,,,4,,2,2,2,,1,0,,1,1,601,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,0,4,,3,2,2,,,1,1,1,3,1,1,6,1.348e+10,1131,""
2010,165,1239,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,1,2,3,4,3,3,3,3,3,2,2,2,2,1,0,3,2,4,4,4,3,4,,5,9,2,,1,3,7,2,1,,2,2,2,,,,1,1,2,1,4,2,4,3,4,1,7,3,1,4,3,1,1,1,1,3,3,5,5,4,1,1,4,4,4,2,4,4,2,1,1,3,3,1,1,1,1,1,4,4,4,1,1,1,4,5,4,1,2,2,8,5,8,4,2,2,1,1,10,1,5,8,5,2,2,2,4,1,0,0,0,,0,,0,,1,0,0,,0,3,4,3,4,2,6,6,4,3,6,4,2,7,1,2,,1,602,3,,3,,10,2,4,20,1,1,2,1,4,402,5,2,1,2,,,4,,1,3,1,,1,0,,2,2,601,4,1,,1,1,1,1,1,1,0,1,0,0,1,1,0,0,0,3,,2,1,2,,,2,,,6,12,2,4,1.348e+10,2811,""
2010,165,1240,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,1,1,18,2,2,2,2,2,2,2,2,2,2,2,,2,2,4,3,3,4,4,,6,6,1,8,2,,,2,2,2,2,2,2,,,,2,1,1,2,2,4,6,6,5,6,6,4,3,5,6,6,6,6,4,6,4,7,7,1,7,4,1,5,5,5,4,6,4,5,4,2,3,1,1,1,1,1,4,4,7,1,7,7,7,7,7,7,2,1,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,2,7,3,7,4,7,4,7,1,3,1,2,6,1,1,602,1,602,2,2,3,,11,2,5,48,,,,,1,101,2,1,6,2,,,4,,2,1,2,,2,6,3,2,2,601,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,4,3,2,2,,,1,1,1,5,9,1,6,1.348e+10,928,""
2010,165,1241,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,1,1,5,3,3,2,3,1,1,2,2,2,2,2,,3,4,3,1,1,1,1,,6,6,2,10,2,,,2,2,2,2,2,1,1,1,1,2,2,2,1,3,4,7,7,6,6,6,5,5,3,7,5,7,6,5,3,6,6,7,7,5,5,5,1,4,5,5,5,6,5,4,2,3,1,3,5,3,5,1,1,1,7,5,5,5,4,4,4,2,1,5,10,10,1,1,1,1,8,10,4,7,6,1,2,1,1,1,1,0,0,0,,1,0,0,,1,0,1,0,1,1,7,5,4,6,6,6,4,7,5,6,2,1,1,1,602,1,602,1,2,3,,11,2,5,49,,,,,1,101,1,1,6,2,,,4,,1,3,2,,3,5,5,1,1,601,2,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,3,2,1,4,1,1,1,1,4,1,1,6,1.348e+10,1212,""
2010,165,1242,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,1,2,1,3,2,1,3,1,1,2,2,2,2,2,,3,4,1,2,3,3,4,,4,7,1,8,2,,,2,1,1,2,2,2,,,,2,1,1,1,3,3,5,3,3,6,5,4,6,4,4,4,6,1,4,5,5,6,7,4,6,5,3,4,4,4,4,3,4,3,3,3,4,4,3,4,1,3,1,2,5,1,4,4,5,2,5,5,2,1,1,2,5,1,1,1,5,6,6,6,5,1,1,2,1,2,3,1,0,0,0,,1,0,0,,0,,1,0,1,2,5,3,2,1,6,2,4,4,5,2,1,6,1,1,602,1,602,1,2,3,,6,1,6,40,,,,,1,101,2,2,3,2,,,4,,2,3,3,3,2,3,3,2,2,601,5,2,1,1,1,1,1,0,0,1,1,1,0,1,1,0,0,0,1,4,3,2,1,1,1,1,1,1,6,8,2,4,1.348e+10,1535,""
2010,165,1243,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,1,2,18,4,3,2,3,1,2,2,2,2,2,2,,3,4,4,4,4,4,4,,8,4,3,3,2,,,1,1,1,2,2,2,,,,1,2,3,1,1,3,5,6,2,3,4,6,5,6,7,7,7,5,5,6,7,5,7,6,7,7,5,6,6,6,5,6,5,1,1,3,3,6,4,3,3,3,5,6,6,3,3,5,5,6,6,7,2,2,9,10,9,8,4,8,4,7,9,8,7,7,3,2,1,2,2,2,0,0,0,,0,,0,,1,0,1,1,0,1,6,1,7,1,6,1,7,1,7,1,2,2,1,1,602,2,,3,,3,,5,1,5,31,,,,,1,101,3,2,3,2,,,4,,2,3,2,,3,3,3,2,1,601,5,2,1,1,2,1,0,0,0,0,1,0,0,1,1,0,0,0,3,,2,1,1,1,1,2,,,6,12,2,4,1.348e+10,2164,""
2010,165,1244,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,1,1,57,1,1,1,2,3,1,2,2,2,1,2,,3,1,3,2,3,3,4,,9,9,3,8,2,,,1,1,1,2,2,2,,,,2,1,1,1,3,3,6,5,5,5,6,6,7,5,6,6,5,5,5,6,6,5,7,5,6,6,6,6,5,5,5,5,6,3,4,1,2,1,1,1,3,3,4,5,6,1,2,6,6,6,6,6,2,2,10,10,10,1,1,1,1,10,10,10,10,10,10,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,3,6,5,5,5,6,2,5,1,6,5,2,6,1,1,602,1,602,3,2,3,,18,3,6,52,,,,,1,101,4,2,8,2,,,1,4,2,1,1,,2,3,2,2,2,601,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,3,2,1,4,1,1,1,1,5,8,2,4,1.348e+10,1504,""
2010,165,1245,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,1,2,1,3,2,2,2,1,2,2,2,1,2,2,,4,4,2,4,4,4,4,,5,5,1,10,2,,,2,1,1,2,2,2,,,,2,1,1,1,1,4,5,5,5,5,5,5,5,3,3,4,5,1,3,4,4,4,7,5,5,3,1,3,5,3,3,3,3,3,3,2,5,4,2,2,3,3,4,5,5,4,3,5,5,5,7,5,2,2,9,10,8,1,1,1,5,7,7,7,7,8,1,2,1,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,5,3,4,3,4,3,5,3,6,3,1,7,1,1,602,1,602,2,2,3,,3,1,3,65,,,,,1,101,3,2,3,2,,,4,,,3,2,,1,4,1,2,2,601,5,1,1,1,1,1,1,1,0,1,1,0,0,1,1,0,0,0,1,4,3,2,2,,,2,,,5,8,2,4,1.348e+10,1559,""
2010,165,1246,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,2,2,3,3,3,1,4,3,1,2,2,2,2,2,,2,4,3,4,4,4,4,4,3,5,1,,2,,,2,2,2,2,2,2,,,,2,1,1,2,2,2,5,5,5,4,,5,6,2,5,6,7,7,1,4,5,7,7,1,6,4,3,5,5,3,6,1,4,4,4,3,4,1,1,1,1,1,4,,7,1,7,7,7,7,7,7,,2,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,2,7,1,7,1,4,7,7,1,7,1,2,6,1,1,602,2,,4,1,3,,3,1,3,37,,,,,1,101,2,2,2,2,,,4,,2,3,2,,3,2,2,2,2,601,5,1,2,,,1,1,0,0,0,1,0,0,1,1,0,0,0,5,,3,2,2,,,2,,,6,9,1,6,1.348e+10,693,""
2010,165,1247,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,2,2,3,3,2,2,3,2,2,2,1,2,2,1,0,4,4,4,3,4,4,4,4,3,4,1,,2,,,2,2,2,2,2,2,,,,2,1,1,2,2,4,4,5,4,4,3,3,1,1,2,5,7,3,1,3,4,1,7,1,6,1,1,1,1,1,5,1,3,4,4,3,4,1,1,1,1,1,1,1,7,1,7,7,7,7,7,7,3,3,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,3,7,1,7,1,5,4,7,1,7,1,2,4,1,1,601,2,,3,2,3,,4,1,4,41,,,,,1,101,2,1,3,2,,,4,,2,3,2,,3,4,2,5,5,601,5,2,,,1,1,1,0,0,0,0,0,0,1,1,0,0,0,5,,3,2,2,,,1,1,2,7,9,1,6,1.348e+10,1157,""
2010,165,1248,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,2,1,19,1,1,1,2,1,1,2,2,2,2,1,0,1,4,1,4,4,4,4,4,8,8,1,8,2,,,2,2,2,2,2,2,,,,2,1,1,1,1,3,7,5,5,5,7,3,6,6,5,4,3,7,2,6,5,6,3,6,5,6,7,5,5,5,1,1,4,4,3,2,5,7,,5,4,5,3,,5,4,4,4,4,4,5,4,3,1,7,6,6,5,3,3,3,5,4,5,3,3,6,2,2,2,3,2,0,0,0,,0,,0,,1,0,0,,0,1,4,6,4,4,5,5,4,1,1,6,3,,1,2,,1,602,3,2,3,,4,1,4,23,1,1,1,1,1,101,1,2,1,2,,,4,,2,2,1,,3,1,1,2,2,601,4,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,5,,3,2,2,,,1,1,2,4,1,1,6,1.348e+10,1188,""
2010,165,1249,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,2,1,5,3,3,3,3,1,1,2,2,2,2,2,,3,4,4,4,4,1,3,1,8,4,1,8,2,,,2,2,2,2,2,2,,,,1,2,1,2,2,2,6,7,7,7,6,6,5,5,5,6,6,7,6,6,6,6,5,5,7,7,6,5,5,5,6,4,5,1,1,1,5,4,4,3,4,4,3,4,4,4,4,3,4,5,5,5,1,1,5,7,5,6,6,5,5,6,6,5,4,4,3,2,1,1,4,2,0,0,0,,0,,0,,1,1,0,,0,2,4,5,3,5,6,4,4,4,4,5,2,4,1,2,,2,,4,1,3,,5,1,5,19,4,1,1,2,1,101,1,1,1,1,2,2,1,2,1,3,2,,1,1,1,1,1,601,4,2,1,,,1,1,1,0,0,1,1,0,1,1,0,0,0,5,,1,1,2,,,2,,,4,1,1,6,1.348e+10,1255,""
2010,165,1250,1.348e+10,6,605,510,5,510,510020,51002017,0,5,2,1,2,2,1,4,3,3,4,3,3,2,2,2,2,2,,4,4,1,2,4,4,4,4,5,7,4,,2,,,,1,1,,,2,,,,2,1,4,1,3,3,4,6,3,2,1,6,7,5,4,2,4,3,2,5,6,7,7,4,5,7,5,3,6,3,2,5,6,2,4,3,3,4,3,5,6,2,5,2,3,4,6,5,6,7,7,7,3,2,6,8,9,4,6,7,8,3,4,5,7,5,7,2,2,2,3,2,0,0,0,,1,0,0,,1,0,1,0,0,1,5,1,4,5,6,7,7,1,7,2,1,8,1,1,602,1,602,2,2,3,,5,1,5,53,,,,,1,101,2,1,4,1,2,2,3,2,2,4,3,2,1,8,5,7,7,601,5,3,,,1,1,1,1,0,0,0,0,0,1,1,0,0,0,1,4,1,1,2,,,1,3,2,5,12,2,4,1.348e+10,2554,""
2010,166,1251,1.348e+10,6,604,601,6,601,601010,60101021,0,4,1,1,1,2,58,3,2,2,3,2,2,2,2,2,2,2,,3,4,4,4,4,4,4,,5,5,2,5,2,,,2,2,2,2,,2,,,,2,1,2,2,2,2,4,5,5,4,5,4,5,3,5,4,6,3,5,4,6,4,5,3,4,3,5,3,4,4,3,4,4,4,4,3,3,1,1,1,1,1,1,1,7,1,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,10,10,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,2,7,1,4,3,5,4,5,1,4,5,2,6,1,1,602,2,,4,1,3,,3,1,3,53,,,,,1,101,3,2,2,2,,,4,,2,4,2,,3,2,2,7,7,601,5,1,,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,1,4,3,2,2,,,1,2,1,7,9,1,6,1.348e+10,932,""
2010,166,1252,1.348e+10,6,604,601,6,601,601010,60101021,0,4,1,1,1,1,9,2,3,3,3,2,2,2,2,2,2,2,,4,4,4,4,4,4,1,,4,5,1,10,2,,,,2,2,2,2,2,,,,2,1,1,2,4,4,6,1,6,5,5,6,5,5,3,1,6,7,6,5,6,4,7,4,4,4,5,5,5,5,7,5,5,1,1,3,5,,,,,,1,,1,4,,,,5,6,5,3,4,10,10,5,6,3,10,10,,1,5,7,3,1,2,1,1,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,1,7,7,4,5,4,5,7,7,3,,1,2,,2,,4,1,3,,4,1,4,32,,,,,5,504,1,1,0,2,,,4,,2,4,3,3,1,0,,2,1,601,5,1,,1,2,1,1,0,1,0,1,1,0,1,1,0,0,0,3,,1,2,2,,,1,1,1,8,1,1,6,1.348e+10,1772,""
2010,166,1253,1.348e+10,6,604,601,6,601,601010,60101021,0,4,1,1,2,4,1,4,2,3,4,2,3,2,2,2,2,2,,4,4,1,4,4,4,4,4,1,1,3,6,2,,,2,2,2,2,2,1,5,4,1,1,2,1,1,4,2,3,4,1,2,3,2,4,2,2,2,,6,1,1,4,3,5,4,3,2,1,3,4,3,1,2,3,1,1,3,3,2,2,1,1,2,1,2,2,1,1,5,6,6,7,6,3,2,8,7,6,2,1,1,1,2,7,6,7,1,1,2,2,2,4,2,0,0,1,0,0,,1,0,0,,0,,0,2,5,4,6,5,4,5,6,2,5,5,1,2,1,1,601,1,604,4,3,3,,9,2,3,53,,,,,2,204,1,1,2,2,,,4,,2,4,3,3,5,2,1,1,7,601,5,1,1,1,1,1,1,0,0,0,1,1,0,1,1,0,0,0,5,,1,2,2,,,1,2,1,4,12,2,4,1.348e+10,2820,""
2010,166,1254,1.348e+10,6,604,601,6,601,601010,60101021,0,4,1,1,2,2,57,3,2,2,3,2,2,2,2,2,2,2,,3,4,1,4,4,4,4,4,6,8,2,7,2,,,2,1,1,2,2,2,,,,2,1,2,1,3,3,4,5,5,5,5,4,5,4,5,4,7,1,2,3,4,4,7,5,6,3,3,3,5,2,2,2,2,1,1,3,3,3,1,1,1,1,1,4,6,2,3,6,6,6,6,6,2,2,7,10,7,1,1,1,1,7,7,7,7,1,1,2,1,2,4,2,0,0,0,,0,,0,,1,0,0,,0,1,5,1,5,2,4,3,5,1,5,3,1,4,1,1,,1,,2,,3,,4,1,4,85,,,,,1,101,2,1,,2,,,1,3,2,3,2,,6,6,1,1,7,601,5,2,1,,,1,1,1,0,0,1,0,0,1,1,0,0,0,6,,3,2,2,,,1,1,2,5,8,2,4,1.348e+10,1499,""
2010,166,1255,1.348e+10,6,604,601,6,601,601010,60101021,0,4,1,1,2,1,57,5,1,3,3,1,3,1,1,1,1,1,0,5,2,2,2,2,4,4,3,6,8,2,,1,1,1,1,1,1,2,2,1,1,1,1,2,2,3,1,4,2,1,5,1,4,4,1,4,4,4,1,5,1,1,1,1,1,7,4,4,3,7,2,3,2,2,2,2,1,1,4,4,2,1,1,4,4,1,4,4,2,1,6,6,6,6,6,3,2,10,10,8,5,1,1,10,10,10,10,10,10,1,2,1,2,2,2,0,0,0,,0,,1,0,1,0,0,,0,1,6,5,6,4,4,1,7,1,6,1,1,3,1,2,,,,2,3,1,2,6,1,6,53,,,,,1,101,3,2,2,2,,,4,,2,3,1,,6,3,0,5,1,601,5,2,,1,1,1,1,0,1,0,1,0,0,1,1,0,0,0,6,,3,2,2,,,1,1,2,5,8,2,4,1.348e+10,1744,""
2010,166,1256,1.348e+10,6,604,601,6,601,601010,60101021,0,4,1,1,2,1,5,2,3,1,1,1,1,2,2,2,2,2,,4,2,1,3,1,3,4,4,5,6,1,6,2,,,2,2,1,2,2,2,,,,1,1,2,2,2,2,6,6,7,1,1,1,1,1,1,1,1,3,1,1,6,4,7,4,3,1,1,1,1,1,1,1,1,4,5,1,5,1,1,1,7,1,1,1,7,7,7,7,,5,7,7,3,3,10,10,10,10,10,10,10,5,10,10,10,10,10,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,1,7,7,7,1,7,1,7,7,7,1,2,4,1,1,601,2,,2,3,2,,5,1,5,55,,,,,1,101,1,1,1,2,,,4,,2,1,3,1,1,2,1,2,2,601,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,0,1,2,3,2,1,1,1,1,1,1,6,1,1,6,1.348e+10,1649,""
2010,167,1257,1.348e+10,6,604,601,6,601,601010,60101025,0,4,1,1,1,2,3,3,2,2,3,2,2,2,2,2,2,2,,2,4,1,4,4,4,1,,5,5,2,10,2,,,1,1,1,2,2,1,4,3,2,2,1,3,1,4,2,3,6,5,5,5,3,6,6,6,6,6,4,6,6,4,4,7,6,6,6,6,4,6,4,4,3,4,5,5,3,3,7,4,4,4,4,5,7,4,3,7,7,7,7,7,7,2,1,9,10,9,4,4,4,4,3,9,6,6,5,8,2,2,2,3,1,0,0,0,,0,,0,,1,0,1,0,0,1,6,2,6,6,2,7,7,3,7,7,1,7,1,1,602,1,602,1,2,1,1,4,1,4,28,,,,,1,101,2,1,1,2,,,4,,2,3,3,2,1,1,0,1,1,601,5,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,0,0,3,,2,2,2,,,1,1,2,5,8,2,4,1.348e+10,1513,""
2010,167,1258,1.348e+10,6,604,601,6,601,601010,60101025,0,4,1,1,2,1,5,4,1,2,1,2,3,2,2,2,2,2,,4,4,4,4,4,4,4,4,6,4,2,6,2,,,2,2,2,2,2,2,,,,2,2,3,3,3,4,7,6,5,3,7,4,3,7,5,7,1,5,1,1,6,6,7,5,7,6,4,6,7,3,6,6,5,5,4,2,5,1,1,1,1,1,1,3,7,7,1,7,7,7,7,7,3,1,10,10,10,1,1,1,1,10,4,1,1,10,10,2,1,1,4,2,0,0,0,,1,0,0,,1,0,1,0,0,1,4,7,7,7,7,5,4,7,7,7,3,,1,1,602,1,604,3,1,3,,12,2,6,24,2,1,2,1,5,514,5,4,1,2,,,4,,2,3,2,,2,1,1,2,1,601,5,1,1,1,1,0,1,0,1,0,1,1,0,1,1,0,0,0,2,1,3,2,2,,,1,1,2,5,1,1,6,1.348e+10,1456,""
2010,167,1259,1.348e+10,6,604,601,6,601,601010,60101025,0,4,1,1,2,3,4,5,1,1,4,3,1,2,2,1,1,2,,2,2,1,2,2,4,4,4,6,4,3,10,2,,,2,1,1,2,2,2,,,,2,1,3,1,3,3,7,7,6,6,6,6,7,5,6,6,6,1,1,4,6,5,7,6,6,3,6,2,5,2,3,3,3,5,5,3,3,1,1,1,1,1,4,5,5,1,1,4,6,4,6,6,3,1,10,10,7,5,1,1,1,10,10,10,10,1,7,2,1,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,1,5,2,5,4,4,3,6,4,6,2,1,6,2,2,,2,,3,,3,,11,2,5,39,,,,,1,101,3,2,3,2,,,4,,2,3,2,,2,3,2,2,2,601,2,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,5,,3,1,2,,,2,,,4,8,2,4,1.348e+10,1748,""
2010,167,1260,1.348e+10,6,604,601,6,601,601010,60101025,0,4,1,1,2,1,5,5,1,1,2,2,1,2,2,2,2,2,,5,3,1,4,4,4,4,4,7,8,1,8,2,,,2,2,1,2,2,1,2,3,2,2,2,3,1,4,2,5,3,4,6,5,3,6,6,5,3,6,3,3,1,4,3,7,7,7,7,5,3,4,2,1,1,3,3,4,3,3,3,1,1,6,1,6,5,6,1,2,6,7,7,6,7,2,1,10,10,8,9,3,1,10,7,7,5,6,7,6,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,1,7,2,7,6,7,1,6,7,7,2,2,1,1,2,,1,77,1,3,3,,12,2,6,18,4,1,2,1,5,509,1,1,6,2,,,4,,1,2,1,,1,0,,7,7,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,4,,4,2,2,,,1,1,2,6,12,2,4,1.348e+10,1688,""
2010,167,1261,1.348e+10,6,604,601,6,601,601010,60101025,0,4,1,1,2,3,5,4,3,2,3,3,3,2,2,2,2,2,,5,4,4,4,4,4,4,4,4,2,,10,2,,,2,2,2,2,2,1,2,2,1,2,1,2,3,4,4,7,7,1,6,6,4,1,1,1,6,4,6,7,6,5,6,7,5,6,7,4,6,6,7,5,5,5,,3,5,5,4,,,,,,5,5,6,4,5,5,5,6,6,3,4,7,6,10,6,7,6,7,6,7,4,7,1,6,3,2,2,,2,,1,0,,0,,0,,0,,0,,0,1,3,5,7,6,4,5,7,6,7,5,3,,1,2,,2,,4,1,3,,4,1,4,34,,,,,5,504,4,1,1,1,3,1,2,2,2,2,3,3,3,2,2,2,2,601,1,2,1,1,1,1,1,0,1,0,1,1,0,1,1,0,1,0,4,,3,2,2,,,1,2,1,4,1,1,6,1.348e+10,1248,""
2010,167,1262,1.348e+10,6,604,601,6,601,601010,60101025,0,4,1,1,2,2,3,3,2,2,3,2,2,2,2,2,2,2,,3,4,4,4,4,4,4,4,5,5,2,4,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,2,5,5,4,6,5,4,6,5,4,6,4,5,5,6,5,4,3,4,5,4,5,5,4,4,4,6,5,5,5,3,3,1,1,1,1,1,1,4,7,1,7,7,7,7,7,7,2,2,10,10,10,10,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,2,7,4,5,3,6,7,7,1,7,1,2,6,1,1,602,1,602,2,2,3,,6,1,6,44,,,,,1,101,3,1,2,2,,,4,,2,4,2,,2,2,2,2,2,601,5,1,,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,2,3,2,2,,,2,,,7,9,1,6,1.348e+10,683,""
2010,168,1263,1.348e+10,6,605,601,6,601,601040,60104052,0,5,2,1,1,3,18,3,3,1,3,3,2,2,2,2,2,,,2,4,4,4,4,4,4,,6,6,2,7,2,,,2,2,2,2,2,2,,,,2,2,2,3,3,2,7,4,5,5,6,7,6,2,4,2,4,3,7,4,3,3,4,2,4,6,5,5,5,4,7,5,6,1,2,5,3,7,1,7,4,5,,4,1,6,3,5,6,7,3,4,1,3,,6,6,5,7,10,6,3,5,6,4,5,5,2,2,1,1,2,1,0,0,,1,0,,,0,,1,1,0,1,,4,5,5,3,5,5,4,3,5,1,2,2,2,,2,,2,3,2,3,3,1,3,34,,,,,5,503,4,3,0,2,,,4,,2,1,1,,1,0,,4,4,601,1,1,,1,1,1,0,0,0,0,1,0,1,0,1,1,0,0,1,4,3,2,2,,,2,,,8,1,1,6,1.348e+10,1328,""
2010,168,1264,1.348e+10,6,605,601,6,601,601040,60104052,0,5,2,1,1,1,5,4,3,3,2,3,2,2,2,2,2,2,,5,4,1,4,4,4,4,,7,7,2,6,2,,,2,2,2,2,2,2,,,,2,2,3,4,4,3,5,4,5,3,4,3,4,5,5,2,6,4,6,5,4,5,4,5,2,5,5,6,5,1,1,1,1,1,2,5,5,3,4,4,7,3,7,5,3,5,1,5,4,7,4,7,3,4,10,6,5,7,,10,5,3,2,4,10,6,10,3,2,1,1,2,0,0,1,0,1,0,1,0,1,1,0,,0,2,7,7,1,1,7,5,1,5,7,5,2,1,1,2,,2,,4,1,3,,4,1,4,44,,,,,5,503,1,3,3,2,,,4,,2,3,2,,2,8,4,2,2,601,5,1,1,1,1,1,1,1,0,0,1,1,0,0,1,1,0,0,1,4,3,2,2,,,1,1,1,5,1,1,6,1.348e+10,1351,""
2010,168,1265,1.348e+10,6,605,601,6,601,601040,60104052,0,5,2,1,1,2,9,3,2,2,3,2,2,2,2,2,2,2,,3,4,4,4,4,4,4,,5,5,2,5,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,2,5,3,4,5,3,5,4,2,3,3,6,5,4,4,3,4,5,5,4,4,3,4,4,3,4,5,4,4,4,3,3,4,1,1,1,1,1,4,5,7,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,10,10,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,2,7,4,5,3,5,7,4,3,5,1,2,6,1,1,602,1,604,4,3,3,,5,1,5,47,,,,,1,101,3,2,2,2,,,4,,2,4,2,,3,2,2,2,2,601,5,1,2,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,1,2,3,2,2,,,1,2,1,7,9,1,6,1.348e+10,1213,""
