pais,pidnum,pprov,pdist,pseg,pestrat,ur,tamano,idiomaq,q1,pa4,a1,a2,a3,a4,soct1,soct3,idio1,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp13,prot1,cp2,cp4,cp4a,pcp4b,pcp4c,ls3,it1,it2,it3,np1,np1b,np1c,np2,sgl1,muni2,eff3,eff5,eff6,jc1,jc4,jc10,jc12,jc13,jc13a,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj9,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b16,b17,b18,b19,b20,b21,b31,b32,b37,b43,b47,b48,n1,n3,n9,ing4,pn2,pn2a,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,d6,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,dem11,aut1,aut2,pigua1,pigua2,pp1,pp2,ppar1,ppar2,abs5,m1,exc1,exc2,exc4,exc6,exc11,exc13,exc14,exc15,exc16,exc7,pc1,pc2,pc3,ppc4,pc5,pc8,pc9,pc12,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,pvb3,pvb4,pvb8,pvb8a,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,petid,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti,t1
7,1397,6,1,1,3,1,3,1,1,13,4,2,4,4,3,2,3,2,,,,,4,4,4,4,4,3,1,2,2,2,1,1,1,1,2,2,4,4,2,3,4,2,,3,2,2,2,2,2,2,1,1,2,,2,9,9,9,1,2,,1,1,1,4,2,,4,4,7,3,4,4,6,7,1,4,5,,7,6,7,1,7,2,7,7,5,5,4,7,7,6,7,1,9,10,9,1,1,9,1,10,1,1,1,1,1,10,1,1,10,10,8,2,2,3,2,2,2,2,1,1,2,1,2,2,2,1,4,2,1,5,2,3,0,0,0,0,,0,,,,2,2,2,5,1,10,10,10,7,2,,7,8,2,1,2,2,7,1,1,2,1,1,1,2,,1,2,6,48,1,3,3,2,,2,2,2,2,1,1,0,0,0,1,0,0,0,0,10,2,2,51,
7,1398,6,1,1,3,1,3,1,2,1,1,1,3,4,3,,4,1,1,2,2,2,4,3,4,3,4,3,1,2,2,2,2,2,2,1,2,2,,,,4,,,,3,,,,,,,2,,,,,9,9,9,9,1,,2,2,1,4,2,,4,1,6,4,4,4,5,5,3,2,2,3,4,4,5,2,2,5,6,6,4,3,3,2,2,6,5,7,6,9,8,2,3,2,3,2,7,8,8,3,5,6,7,5,6,2,2,2,2,3,1,,2,2,3,88,,1,1,,2,1,4,,2,,2,3,0,0,0,0,,0,,0,0,1,4,4,3,3,8,8,9,8,2,7,6,2,2,2,2,2,8,1,1,2,2,1,1,1,,1,4,6,49,1,2,3,2,,2,3,2,1,1,1,1,1,0,1,0,1,0,0,3,5,2,45,
7,1399,6,1,1,3,1,3,1,2,3,3,1,4,4,4,3,4,2,,,,,1,4,4,4,4,3,2,1,2,2,2,3,4,1,1,2,4,4,2,,6,2,,2,,1,1,2,1,,2,,,,,9,9,9,9,2,,3,1,3,4,2,,3,7,6,1,2,1,2,5,1,4,5,5,2,4,1,3,3,2,3,7,,7,4,3,2,7,7,7,10,10,3,3,2,1,1,1,7,5,8,8,7,2,2,3,4,1,2,2,2,2,1,2,2,3,3,3,2,1,2,1,2,1,4,2,2,,1,2,0,0,0,0,,,,0,,3,5,8,7,5,2,4,9,8,5,9,6,5,2,2,2,2,4,1,1,2,1,1,1,2,,1,,1,54,2,2,1,2,,3,6,2,2,1,1,0,0,0,1,0,1,0,0,13,,2,45,
7,1400,6,1,2,3,1,3,1,1,3,1,1,2,4,5,,3,2,,,,,4,4,4,4,4,3,1,2,1,2,2,2,2,1,1,2,3,2,2,3,2,2,,3,2,1,1,2,2,1,2,,,,,9,4,2,1,1,,1,1,1,3,2,,2,3,3,4,5,6,3,4,1,2,3,3,6,6,7,5,4,4,6,7,6,4,3,3,1,3,6,2,6,7,6,2,2,1,1,2,5,6,4,1,1,2,7,6,6,4,4,2,2,2,1,2,3,2,2,1,2,1,2,2,2,1,3,2,1,2,1,3,0,0,0,0,0,0,0,0,0,2,1,2,6,5,8,8,10,7,6,3,8,4,1,1,1,2,5,2,1,1,1,1,1,1,,1,4,10,63,1,2,2,2,,5,3,2,1,2,1,0,0,0,1,1,1,1,0,10,5,2,45,
7,1401,6,1,2,3,1,3,1,2,3,4,4,3,4,4,1,3,2,,,,,4,2,4,4,4,3,2,2,2,2,2,1,1,2,2,2,2,3,2,2,4,1,,1,2,2,2,2,2,2,2,,,,,1,1,9,9,1,,3,1,4,4,2,,3,3,2,1,2,2,1,6,4,1,5,5,6,3,7,1,3,1,7,7,5,7,3,3,1,7,7,7,10,10,6,1,1,8,1,1,10,10,10,10,1,10,10,1,1,10,10,1,1,3,1,3,4,1,1,1,2,2,2,2,2,1,4,2,1,1,2,4,0,0,0,0,0,0,,0,0,1,5,5,5,7,8,10,10,9,3,9,10,4,1,1,2,2,10,1,1,1,3,1,1,2,,1,1,16,33,1,1,3,2,,2,2,2,2,2,1,1,1,1,1,0,1,1,0,3,3,2,39,
7,1402,6,1,2,3,1,3,1,1,13,3,3,3,4,4,3,4,2,,,,,1,4,4,4,3,3,2,2,2,2,2,2,4,1,,2,3,4,1,4,4,1,2,3,2,2,2,2,2,2,2,,,,,9,3,2,4,1,,1,1,4,4,2,,4,1,4,1,3,4,3,7,3,1,1,1,1,1,7,1,1,1,1,7,3,5,1,7,4,6,6,7,1,8,1,1,1,1,1,1,7,1,3,8,7,,1,1,1,1,1,1,1,1,1,2,4,3,1,1,2,2,2,2,2,1,4,2,2,,2,3,0,0,0,0,0,,0,,,1,1,1,1,1,6,8,10,7,1,6,5,4,1,1,2,2,8,1,1,,1,1,1,,,1,2,9,58,2,1,2,2,,2,2,2,1,1,1,1,0,0,1,0,1,1,0,3,5,1,66,
7,1403,6,1,2,3,1,3,1,2,,4,3,2,4,3,1,3,1,1,1,2,2,2,4,3,4,4,3,2,2,2,2,2,1,1,1,1,2,1,3,2,3,,,,3,1,1,1,1,1,2,2,,,,,9,9,9,9,2,,1,1,3,3,2,,4,6,7,5,6,6,5,7,7,6,7,6,7,7,7,4,6,7,7,7,3,5,4,5,2,3,6,1,7,9,7,4,1,3,5,1,3,2,1,10,7,8,7,9,9,3,3,3,1,2,1,3,3,1,2,88,1,1,2,1,2,1,3,2,2,,2,3,0,0,0,0,,0,,,,2,7,7,9,5,8,10,10,8,6,6,5,5,2,1,2,2,5,1,1,2,3,1,2,,6,2,,12,22,1,2,1,2,,1,0,2,1,1,0,1,1,0,1,0,1,1,0,6,2,2,35,
7,1404,6,1,2,3,1,3,1,2,4,2,3,4,4,4,2,3,2,,,,,4,4,4,4,4,3,2,2,2,2,2,2,2,1,2,2,4,,2,,6,2,,2,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,4,1,4,1,3,2,2,,4,5,4,1,5,1,7,5,,5,4,7,3,3,3,2,7,7,7,5,7,5,5,7,7,10,10,10,1,1,8,1,6,8,5,5,1,10,,6,6,6,1,8,3,3,,,2,4,2,1,88,1,1,2,2,2,1,4,2,1,,1,2,0,0,0,0,,,,0,,2,1,1,1,3,5,5,6,1,1,,1,5,1,1,1,2,,1,1,1,1,1,1,,,1,,6,58,1,3,3,2,,3,1,2,1,2,1,1,0,0,1,0,1,1,0,14,,3,43,
7,1405,6,1,2,3,1,3,1,1,3,3,1,3,4,2,2,3,2,,,,,4,4,4,4,4,3,2,2,2,2,2,2,1,1,2,2,,2,2,2,,,,1,2,2,1,2,1,2,2,,,,,1,9,9,9,1,,1,1,3,4,2,,4,1,7,6,1,2,4,4,1,2,2,7,7,6,7,2,5,3,7,7,6,4,2,2,2,6,6,7,10,10,1,3,4,3,1,3,1,1,5,5,1,5,8,2,2,1,1,2,2,2,2,2,1,1,1,12,2,2,2,2,2,1,1,2,2,,1,3,0,0,0,0,,0,,0,0,,1,2,,,8,9,9,8,2,8,4,5,1,1,1,2,,1,1,1,1,1,1,3,,1,2,7,37,1,2,2,2,,3,5,2,3,2,0,0,0,0,0,0,1,1,0,6,2,2,58,
7,1406,6,1,2,3,1,3,1,2,3,2,2,2,4,3,2,3,2,,,,,4,4,4,4,4,3,2,2,2,2,2,2,2,1,1,2,2,2,2,3,4,2,,2,2,1,1,1,1,1,2,,,,,9,9,9,9,2,,2,1,3,1,2,,4,4,4,3,3,5,4,6,4,4,6,3,3,5,5,2,4,4,4,7,4,4,4,4,1,3,5,2,3,10,5,2,1,1,1,1,4,3,3,1,1,3,2,2,1,1,1,3,3,3,1,3,3,2,2,1,3,2,2,2,2,1,3,2,2,,2,3,0,0,0,0,,0,,,,3,4,4,4,4,4,7,7,7,5,5,7,7,1,1,1,2,8,2,2,2,2,1,1,1,,1,4,12,30,1,2,1,2,,1,1,2,1,2,1,1,1,0,1,0,1,1,0,3,2,1,40,
7,1407,6,1,2,3,1,3,1,2,3,1,1,1,4,3,2,3,1,2,1,1,2,4,4,4,4,1,3,2,2,1,1,2,2,2,2,2,1,3,2,1,3,4,2,,1,2,2,2,2,2,2,2,,,,,9,9,9,2,1,,1,1,3,3,2,,3,1,6,2,4,5,2,7,2,3,3,7,4,2,7,4,4,4,6,7,6,4,2,4,1,6,6,7,10,10,10,1,1,1,1,1,1,10,1,1,1,5,9,9,9,1,2,3,2,3,1,2,3,2,2,2,2,1,2,2,2,2,3,2,1,2,1,3,0,0,1,0,,,,0,,2,1,4,8,7,8,9,10,7,4,6,6,6,1,1,1,2,10,1,1,1,1,1,1,1,,1,4,10,68,1,2,4,2,,2,2,2,1,1,1,1,0,1,1,0,1,1,1,14,,3,43,
7,1408,6,1,3,3,1,3,1,1,1,2,2,3,4,4,,3,2,,,,,1,4,4,4,4,3,2,2,2,2,2,2,2,1,2,2,2,3,2,3,6,1,2,1,2,2,1,1,1,2,2,,,,,9,9,9,9,2,,3,1,2,4,2,,4,4,6,3,3,5,6,6,1,2,5,7,7,4,7,1,6,5,7,7,7,6,3,2,3,6,7,7,9,10,9,3,1,1,1,1,10,9,3,1,1,9,10,8,8,9,8,2,2,3,1,3,2,1,1,1,2,1,2,2,2,1,2,2,1,2,1,4,0,0,1,0,,1,,0,,2,2,7,7,8,10,10,10,9,5,7,10,4,1,1,1,1,8,1,1,1,1,2,1,1,,1,4,12,26,1,2,3,2,,3,0,2,1,2,0,0,1,0,1,0,1,0,0,10,2,2,30,
7,1409,6,1,3,3,1,3,1,2,3,3,3,1,4,2,,3,2,,,,,4,3,4,4,4,3,2,2,2,2,2,1,2,1,1,2,3,3,2,3,4,2,,1,2,2,1,2,2,1,2,,,,,9,9,9,9,2,,2,1,1,4,2,,4,3,5,6,7,6,4,7,6,6,7,6,6,5,7,5,5,5,4,7,7,6,6,5,5,4,5,3,4,5,5,3,2,2,1,2,7,6,2,3,7,4,3,2,2,4,4,3,3,3,3,2,2,1,1,88,3,1,2,2,2,1,4,2,1,1,1,2,0,0,0,0,,,,,,1,6,6,5,6,6,6,9,8,7,7,5,9,1,1,1,2,10,2,1,2,3,1,1,2,,1,1,6,44,1,1,4,2,,2,3,2,2,2,1,1,1,0,1,1,1,1,0,13,,1,36,
7,1410,6,1,3,3,1,3,1,2,4,3,3,4,4,5,2,3,2,,,,,4,4,4,4,4,3,2,2,2,2,2,1,3,1,2,2,2,3,2,3,6,2,,3,1,1,1,1,1,2,1,1,1,2,,3,9,9,9,1,,3,1,3,4,2,,1,5,6,3,5,7,6,6,5,5,5,6,3,5,7,2,5,5,4,7,4,3,2,3,1,7,7,7,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,1,1,1,1,1,1,1,3,4,3,2,1,2,1,2,1,2,1,4,1,1,1,2,4,0,0,0,0,,0,,,,1,1,2,2,8,8,9,9,3,7,7,8,8,1,2,2,2,10,2,1,1,2,1,1,2,,1,2,17,26,1,3,2,2,,1,0,1,1,2,1,0,1,0,1,0,1,1,0,6,2,2,33,
7,1411,6,1,3,3,1,3,1,1,3,1,1,2,4,5,3,3,2,,,,,4,4,4,4,4,1,2,2,2,2,2,2,2,1,1,2,4,4,2,3,4,2,,3,2,2,2,2,2,2,2,,,,,9,1,9,1,1,,2,1,3,2,2,,1,3,4,3,5,5,3,2,3,1,4,6,5,4,7,5,2,2,3,7,2,2,1,1,1,7,5,6,10,10,9,8,1,3,1,2,1,1,2,8,8,9,10,5,2,2,2,1,2,2,1,2,3,2,3,10,2,2,2,2,2,1,4,2,1,2,1,5,0,0,0,0,,,,0,,1,2,2,8,3,2,,9,,8,5,4,2,1,1,1,1,5,1,1,1,,1,1,1,,1,4,12,70,1,1,5,2,,1,0,2,2,1,1,1,0,0,1,0,1,1,0,14,,3,55,
7,1412,6,1,3,3,1,3,1,1,5,3,2,3,4,3,2,3,2,,,,,4,4,4,4,4,3,2,2,2,2,2,2,3,1,2,2,2,2,2,3,4,2,,3,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,2,1,3,4,2,,4,5,5,5,5,5,3,5,4,4,4,5,5,6,7,5,6,4,5,7,5,6,3,4,3,5,6,5,6,8,7,2,2,4,3,2,4,4,5,5,6,5,5,5,5,2,2,1,1,3,1,2,2,3,3,88,2,1,2,2,2,1,3,2,2,,2,3,0,0,0,0,,0,,0,0,3,4,6,4,3,4,6,8,7,6,6,4,6,1,1,1,2,5,1,1,2,2,1,1,1,,1,,8,29,1,3,3,2,,2,2,2,1,2,1,0,1,0,1,0,1,1,0,7,2,2,30,
7,1413,6,1,3,3,1,3,1,2,3,1,1,1,4,4,1,4,2,,,,,1,4,4,4,4,3,2,2,2,2,2,2,2,2,2,2,2,3,2,3,6,2,,3,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,3,1,1,4,2,,3,1,4,4,3,2,2,7,2,7,4,5,7,6,7,4,3,5,6,7,7,4,6,7,4,7,7,7,8,10,10,1,1,2,1,2,2,1,9,8,2,10,9,2,9,1,1,3,3,3,1,2,2,3,3,1,2,1,2,2,2,1,4,2,2,,2,3,0,0,0,0,,,,0,,1,2,2,2,2,9,9,10,8,2,2,2,9,1,1,2,2,6,1,1,1,,1,1,2,,1,1,12,79,1,1,7,2,,2,2,2,2,1,1,1,0,1,1,0,1,1,0,14,,3,30,
7,1414,6,1,3,3,1,3,1,2,3,1,4,4,4,4,1,3,2,,,,,1,4,4,4,4,3,2,2,2,1,2,2,3,2,1,2,3,3,2,4,2,2,,1,2,2,1,2,2,2,2,,,,,9,9,9,9,1,,2,1,4,4,2,,4,1,4,1,5,7,2,6,2,5,4,2,6,3,7,2,2,4,7,7,2,4,3,2,1,1,7,7,2,10,8,2,1,1,1,1,6,9,3,2,4,8,7,2,2,1,1,3,3,3,1,2,4,3,3,13,2,1,2,2,2,2,4,2,2,,2,3,0,0,1,0,,,,0,,4,1,2,2,1,3,6,8,7,4,6,7,3,1,1,2,2,3,2,1,3,3,1,1,2,,1,1,6,68,1,1,1,2,,5,2,2,2,1,1,1,0,0,1,1,1,1,0,13,,3,35,
7,1415,6,1,3,3,1,3,1,1,3,2,2,2,4,3,3,3,2,,,,,4,4,2,4,4,3,2,2,2,1,2,2,2,1,1,2,3,3,2,3,10,2,,1,2,2,2,2,2,2,2,,,,,9,9,9,1,1,,1,1,3,4,2,,2,3,4,3,7,6,4,4,2,6,6,4,4,6,1,4,5,3,5,7,6,5,4,5,3,7,7,7,5,6,7,1,1,1,1,1,8,7,9,5,7,6,9,5,6,1,1,1,2,2,2,2,3,2,1,1,2,2,2,2,1,2,2,2,1,1,1,3,0,0,0,0,0,0,,0,,1,1,2,4,2,3,7,9,5,3,7,9,8,1,1,1,2,10,2,1,2,1,1,1,2,,1,1,9,60,3,4,3,2,,2,3,2,4,1,1,1,0,1,1,1,1,1,0,3,5,2,30,
7,1416,7,3,2,3,2,5,1,2,3,1,1,1,4,3,2,3,2,,,,,3,2,2,3,4,,2,2,2,2,2,3,3,2,1,1,3,2,2,3,3,1,2,2,2,2,1,2,2,2,2,,,,,9,9,9,9,1,,2,1,1,2,2,,2,4,6,5,3,6,4,5,5,4,5,6,6,4,7,4,5,6,6,7,6,6,4,5,7,6,7,2,3,9,5,3,2,3,3,1,9,7,7,10,8,8,5,6,6,3,4,3,3,3,3,3,3,2,2,1,3,2,2,1,2,1,3,2,2,,1,3,0,0,0,0,,,,,,2,7,6,8,8,6,7,8,5,5,5,7,8,1,1,2,2,5,2,3,3,2,1,1,1,,1,4,12,42,1,2,1,2,,3,3,2,2,1,0,0,0,1,1,0,1,0,0,13,,1,40,
7,1417,7,3,4,3,2,5,1,1,13,1,2,3,4,3,1,3,1,1,1,2,2,4,4,4,4,4,,2,2,2,2,2,1,2,2,1,2,2,2,2,3,6,1,2,1,2,2,2,2,2,2,1,1,2,,3,3,2,2,2,1,,2,1,1,3,2,,2,1,2,5,6,3,2,1,2,3,3,4,1,4,6,3,3,1,1,7,3,4,7,5,4,7,5,1,1,3,7,2,1,2,1,3,9,3,2,2,3,7,9,7,9,7,5,1,1,2,2,3,3,3,3,1,2,1,2,2,2,1,4,1,2,,1,3,0,1,0,1,,,,1,,2,5,5,7,4,8,7,7,6,2,3,5,3,1,2,1,2,7,1,1,1,2,2,1,2,,1,2,6,55,1,2,2,2,,1,0,2,2,0,0,0,0,0,0,0,1,0,0,7,2,2,56,
7,1418,7,3,4,3,2,5,1,1,13,4,1,4,4,2,3,2,2,,,,,4,4,4,4,4,3,2,2,2,2,2,1,3,1,1,2,4,4,2,4,1,2,,3,1,1,2,1,2,2,2,,,,,9,9,9,9,2,,1,1,2,3,2,,1,2,6,1,1,1,2,1,1,1,1,1,1,1,7,2,1,1,1,6,1,3,6,6,2,7,7,1,10,10,10,1,1,10,1,1,10,1,1,1,6,10,10,10,10,10,10,2,2,3,1,2,3,3,3,1,2,1,1,2,2,1,4,2,2,,2,2,0,0,0,0,,0,,,0,1,5,2,2,1,8,2,5,2,1,3,1,5,2,1,2,2,10,1,1,1,2,2,1,2,,1,2,6,64,1,3,6,2,,2,5,2,2,1,0,0,0,0,1,0,1,0,0,4,2,2,44,
7,1419,7,3,2,3,2,5,1,2,13,4,1,3,4,5,2,4,1,2,1,1,1,3,2,4,4,1,,2,1,2,2,2,2,2,1,1,2,4,2,2,3,6,1,1,1,1,1,2,1,1,1,2,,,,,2,4,9,2,2,,2,1,1,4,2,,4,5,5,4,5,6,7,6,4,1,3,5,5,3,5,6,1,2,7,6,6,1,1,1,1,4,5,7,7,10,8,1,1,3,6,3,1,2,9,1,1,6,8,7,5,2,8,1,1,3,1,2,3,2,3,2,3,2,2,2,2,1,4,1,1,2,1,3,0,0,0,0,,,,,,1,5,5,5,4,8,8,6,5,4,5,5,5,1,1,1,2,6,1,1,2,1,1,1,1,,1,4,9,36,1,2,1,2,,3,4,2,2,1,1,0,1,1,1,0,1,1,0,13,,1,45,
7,1420,7,3,4,3,2,5,1,1,13,4,2,4,4,4,3,4,1,1,2,2,2,4,4,4,4,4,,2,2,2,2,2,2,3,2,1,2,4,3,2,4,2,2,,2,2,2,2,2,2,2,1,7,2,,1,4,9,9,9,2,,1,1,3,4,2,,4,3,1,2,4,1,3,6,1,1,1,4,2,3,5,1,2,2,6,7,1,6,1,1,1,3,5,7,10,10,1,5,1,1,1,1,1,1,1,1,1,5,5,1,3,1,10,2,2,1,1,2,3,3,2,1,3,1,2,2,2,1,4,2,1,5,1,5,0,1,1,0,,0,,,,2,1,1,5,1,2,6,7,5,1,2,7,4,1,1,1,2,2,1,1,1,2,1,1,3,,1,2,6,27,4,4,3,2,,2,1,2,2,2,1,0,0,1,1,0,1,0,0,7,2,2,35,
7,1421,7,3,4,3,2,5,1,1,3,1,1,3,4,5,2,3,1,2,1,2,2,3,2,4,4,4,,2,2,2,2,2,1,2,1,2,2,4,2,2,5,6,2,,1,2,2,1,2,1,1,2,,,,,9,9,9,9,2,,1,1,4,4,2,,4,1,4,3,1,6,5,5,1,1,1,1,5,5,7,1,4,1,7,7,1,3,1,1,1,7,7,1,1,10,1,1,1,1,1,1,6,9,2,6,1,7,8,5,8,1,1,3,1,3,1,3,3,3,3,1,3,1,2,2,2,1,4,2,1,2,1,5,0,0,0,0,,0,,,,1,1,1,7,5,9,8,10,8,6,6,6,3,1,1,2,2,10,1,1,1,1,2,1,1,,1,4,6,49,1,2,2,2,,2,7,2,2,1,0,0,1,0,1,0,1,0,0,7,2,2,40,
7,1422,7,3,5,3,2,5,1,1,3,3,1,4,4,4,,3,1,2,2,2,2,4,4,4,4,4,3,2,2,2,2,2,1,2,1,2,2,3,3,2,3,2,1,1,1,1,1,1,1,1,1,2,,,,,9,9,9,9,1,,1,1,1,4,2,,4,1,7,1,1,3,4,1,1,1,1,1,1,1,7,1,1,3,3,7,3,7,6,6,1,6,5,7,2,10,8,1,1,1,1,8,1,8,1,1,1,8,9,8,9,1,1,3,1,1,1,1,3,3,3,14,3,1,1,2,2,1,4,2,1,2,2,3,0,0,0,0,,0,,,,2,1,1,1,1,2,10,10,10,2,8,3,9,1,1,1,2,5,1,1,1,1,2,1,2,,1,1,6,48,1,2,2,2,,5,1,2,2,1,0,0,0,0,0,0,0,0,0,3,5,2,34,
7,1423,7,3,5,3,2,5,1,2,3,2,3,4,4,4,2,3,2,,,,,4,2,4,4,4,3,2,2,2,2,2,2,3,1,2,2,3,3,2,3,2,2,,1,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,1,,4,2,,4,7,4,4,5,6,4,7,6,5,5,5,6,5,7,5,6,5,5,7,6,5,2,4,4,6,7,7,10,9,9,5,1,1,1,1,,5,8,9,,10,9,10,8,1,1,2,1,2,1,,2,2,2,1,,2,2,2,2,1,4,2,1,1,1,3,0,0,0,0,,0,,,,3,,9,9,2,9,9,10,9,9,9,,10,2,2,1,2,5,1,1,2,2,2,1,2,,,1,0,68,1,2,1,2,,5,4,2,1,0,0,0,0,0,0,0,0,0,0,6,5,2,40,
7,1424,7,3,5,3,2,5,1,2,5,4,3,4,4,3,1,3,1,1,2,1,2,4,4,4,4,4,1,1,2,2,2,1,1,3,1,1,2,3,4,2,3,3,2,,4,1,1,1,1,1,1,1,1,2,,1,9,9,3,9,1,,3,2,4,4,2,,1,5,4,2,1,6,3,7,4,4,1,1,2,1,7,2,2,3,5,7,4,6,1,1,1,3,6,7,1,10,10,1,1,1,1,1,7,1,10,8,1,9,9,1,7,1,1,1,1,3,1,2,2,3,3,1,3,2,2,2,1,1,4,2,1,1,2,3,0,0,1,0,,0,,0,,1,1,1,1,1,3,9,9,9,2,2,8,4,2,1,1,2,6,2,2,2,2,1,1,2,,1,2,6,47,1,3,3,2,,5,1,2,1,2,1,1,1,0,1,0,1,1,0,3,5,2,45,
7,1425,7,3,2,3,2,5,1,1,4,2,2,4,4,3,,3,1,2,1,1,1,4,3,3,3,3,3,2,2,2,2,2,2,4,1,1,2,3,4,2,2,2,2,,2,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,3,1,1,4,2,,4,3,7,6,5,4,7,,6,7,7,7,7,7,7,6,7,7,7,7,6,7,7,7,7,7,7,6,10,10,10,1,1,1,1,1,1,1,10,10,10,10,10,10,1,1,1,3,3,3,1,2,2,2,1,5,2,2,2,2,2,1,4,2,2,,1,2,0,0,0,0,,0,,,0,2,1,6,4,1,1,10,10,7,10,1,7,10,2,2,2,2,10,1,1,1,2,1,1,2,,1,,5,48,1,2,3,2,,3,2,2,1,2,1,0,1,0,1,0,1,0,0,4,2,2,60,
7,1426,7,3,4,3,2,5,1,2,3,4,1,3,4,4,1,3,2,,,,,4,3,4,4,3,3,2,2,2,2,2,2,4,2,2,2,4,3,2,3,1,1,2,3,2,2,1,2,2,2,2,,,,,9,1,9,1,1,,1,3,4,4,1,,4,7,7,1,1,4,3,4,1,1,1,7,1,1,4,1,1,4,6,7,6,1,1,1,1,7,7,1,8,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,1,10,10,1,1,3,1,3,3,3,2,1,2,2,2,2,2,1,4,1,2,,1,5,0,0,1,0,,0,,0,0,2,1,2,2,6,1,6,6,1,1,1,1,1,2,1,2,2,9,1,1,2,2,1,2,,5,,4,9,51,1,2,2,2,,2,3,2,1,1,1,0,1,0,1,0,1,1,0,6,5,2,50,
7,1427,7,3,4,3,2,5,1,2,3,4,1,4,4,4,,3,1,1,2,2,2,4,3,4,4,4,3,2,2,2,1,2,2,3,1,2,2,,4,2,3,1,2,,2,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,3,3,4,2,,4,7,1,1,1,1,1,3,3,3,3,4,1,1,7,1,3,1,7,7,3,3,1,1,1,7,7,1,2,10,3,1,1,1,1,1,10,1,10,10,1,10,2,2,1,1,1,3,1,3,1,2,3,2,2,7,2,2,2,2,2,1,4,2,2,,2,3,0,0,0,0,,,,0,0,,1,2,2,2,3,6,10,6,2,6,3,1,2,2,1,2,3,1,1,2,2,2,1,2,,1,,6,52,1,1,1,2,,3,3,2,2,1,0,0,0,0,1,0,1,0,0,13,,2,40,
7,1428,7,3,4,3,2,5,1,2,3,2,1,3,4,4,2,3,1,1,2,2,2,2,3,4,4,4,3,2,2,2,2,2,2,1,1,1,2,4,4,2,3,4,2,,4,1,2,1,1,2,1,2,,,,,9,9,9,9,1,,3,1,4,4,2,,2,3,3,1,1,3,1,5,1,1,2,5,3,3,7,1,3,2,6,7,3,1,1,3,1,5,5,1,9,10,6,1,1,1,1,1,1,1,10,10,1,5,3,1,1,10,10,3,2,3,1,1,2,2,2,1,2,2,2,2,2,1,4,2,1,2,2,5,0,0,0,0,,,0,0,0,1,1,1,2,2,4,6,7,2,3,3,7,1,2,2,1,2,6,1,1,2,2,1,1,1,,1,4,6,37,1,1,2,2,,2,2,2,2,2,1,1,0,1,1,0,1,0,0,13,,1,46,
7,1429,7,3,1,3,1,4,1,2,1,2,1,2,4,5,2,5,2,,,,,4,4,4,4,4,3,2,2,1,2,2,2,3,2,2,2,3,3,1,5,6,2,,4,2,2,2,2,2,2,2,,,,,9,9,9,3,1,,3,1,3,4,1,2,1,2,6,1,1,1,7,1,1,1,1,4,2,1,5,1,4,1,1,7,1,1,1,1,1,1,7,1,1,10,1,1,1,7,1,10,3,2,2,4,4,2,2,1,1,1,1,3,1,3,1,3,4,4,3,1,1,2,2,2,2,1,4,2,2,,1,5,0,0,0,0,0,,,0,0,2,1,1,6,1,1,6,9,9,1,1,1,1,2,1,1,2,10,1,1,1,2,2,1,4,,1,,12,47,1,2,2,2,,3,3,2,1,0,0,0,0,0,0,0,1,0,0,13,,1,55,
7,1430,7,3,1,3,1,4,1,1,3,1,1,3,4,4,1,4,1,2,1,1,2,4,4,2,,2,,2,2,2,2,2,2,3,1,,2,4,3,2,2,1,1,1,1,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,1,1,4,2,,2,7,7,5,6,3,2,5,6,7,4,6,2,7,1,6,2,3,6,7,7,6,2,3,1,3,6,1,10,10,1,10,1,2,3,1,9,1,8,7,1,8,10,9,1,1,2,3,1,3,1,1,3,3,3,1,2,1,2,2,2,1,4,2,1,2,1,5,0,0,0,0,0,0,,0,,1,1,1,2,9,9,9,9,9,2,2,9,1,2,1,2,2,10,2,2,2,2,1,1,1,,1,4,6,35,1,4,2,2,,1,0,2,2,1,0,0,0,0,0,0,0,0,0,11,2,2,35,
