"country","survey","cluster","stratum","urbrur","ecozone","ethnic","pbs_id","weai_wt","weaisample","partact_a","partact_b","partact_c","partact_d","partact_e","partact_f","partact","partactagr","inputdec_a","inputdec_b","inputdec_c","inputdec_d","inputdec_e","inputdec_f","incomedec_a","incomedec_b","incomedec_c","incomedec_d","incomedec_e","incomedec_f","feelmakedec_a","feelmakedec_b","feelmakedec_c","feelmakedec_d","feelmakedec_e","feelmakedec_f","feelmakedec_g","feelinputdecagr_sum","feelinputdecagr","incomedec_sum","incdec_count","own_a","own_b","own_c","own_d","own_e","own_f","own_g","own_h","own_i","own_j","own_k","own_l","own_m","own_n","own_sum","ownagr_sum","selfjointown_a","selfjointown_b","selfjointown_c","selfjointown_d","selfjointown_e","selfjointown_f","selfjointown_g","selfjointown_h","selfjointown_i","selfjointown_j","selfjointown_k","selfjointown_l","selfjointown_m","selfjointown_n","selfjointsell_a","selfjointsell_b","selfjointsell_c","selfjointsell_d","selfjointsell_e","selfjointsell_f","selfjointsell_g","selfjointgive_a","selfjointgive_b","selfjointgive_c","selfjointgive_d","selfjointgive_e","selfjointgive_f","selfjointgive_g","selfjointrent_a","selfjointrent_b","selfjointrent_c","selfjointrent_d","selfjointrent_e","selfjointrent_f","selfjointrent_g","selfjointbuy_a","selfjointbuy_b","selfjointbuy_c","selfjointbuy_d","selfjointbuy_e","selfjointbuy_f","selfjointbuy_g","selfjointrightany_a","selfjointrightany_b","selfjointrightany_c","selfjointrightany_d","selfjointrightany_e","selfjointrightany_f","selfjointrightany_g","selfjointown_sum","jown_count","selfjointrightanyagr_sum","jrightanyagr","creditaccess_a","creditaccess_b","creditaccess_c","creditaccess_d","creditaccess_e","creditaccess","creditselfjointborrow_a","creditselfjointborrow_b","creditselfjointborrow_c","creditselfjointborrow_d","creditselfjointborrow_e","creditselfjointuse_a","creditselfjointuse_b","creditselfjointuse_c","creditselfjointuse_d","creditselfjointuse_e","creditselfjointanydec_a","creditselfjointanydec_b","creditselfjointanydec_c","creditselfjointanydec_d","creditselfjointanydec_e","credjanydec_any","speakpublic_g401","speakpublic_g402","speakpublic_g403","speakpublic_any","knowsofgrp_a","knowsofgrp_b","knowsofgrp_c","knowsofgrp_d","knowsofgrp_e","knowsofgrp_f","knowsofgrp_g","knowsofgrp_h","knowsofgrp_i","knowsofgrp_j","knowsofgrp_k","groupmember_a","groupmember_b","groupmember_c","groupmember_d","groupmember_e","groupmember_f","groupmember_g","groupmember_h","groupmember_i","groupmember_j","groupmember_k","groupmember_any","primeworkmin","secworkmin","totalworkmin","npoor_z105","leisuretime","today","idcode"
"Nepal","Interim ZOI Survey 2015","18","12","rural","hill","brahmanchhetri","0737","2052.9324324324","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","no","no","no","yes",".","no","no","3","adequateachievement","2","adequateachievement","yes","yes","yes","no","no","yes","no","no","yes","no","yes","yes","no","no","7","4","no","no","yes",".",".","no",".",".","no",".","no","no",".",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","1","adequateachievement","4","adequateachievement","no","no","no","yes","no","1",".",".",".","no",".",".",".",".","no",".",".",".",".","no",".","deprived","yes","no","yes","adequateachievement","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","720","0","720.0","no","adequateachievement","09-23-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","2","42","rural","hill","indigenousjanajati","0738","2102.4896616541","in sample","yes","yes","yes","no","yes","no","4","3","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes","yes","yes","no","yes","7","adequateachievement","6","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","yes","yes","no","no","8","5","no","yes","yes","yes",".","yes",".",".","no",".","yes","yes",".",".","no","yes","yes","yes",".","yes",".","no","yes","yes","yes",".","yes",".","no",".",".",".",".","yes",".","no","yes","no","yes",".","yes",".","no","yes","yes","yes",".","yes",".","6","adequateachievement","4","adequateachievement","no","yes","no","no","no","1",".","yes",".",".",".",".","yes",".",".",".",".","yes",".",".",".","adequateachievement","no","no","yes","adequateachievement","yes","yes","yes","yes","yes","no","yes","yes","no","no","no","no","yes","no","no","yes","no","no","no","no","no","no","adequateachievement","735","150","810.0","no","adequateachievement","08-24-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","34","11","urban","terai","indigenousjanajati","0739","1548.6250924206","in sample","yes","no","no","no","no","no","1","1","yes",".",".",".",".",".","yes",".",".",".",".",".","yes","yes","yes","yes",".","yes","yes","5","adequateachievement","3","adequateachievement","yes","no","no","no","yes","yes","no","no","yes","no","yes","yes","yes","yes","8","3","no",".",".",".","yes","yes",".",".","no",".","yes","yes",".","yes","no",".",".",".","yes","yes",".","no",".",".",".","yes","yes",".","no",".",".",".","yes","yes",".","yes",".",".",".","yes","yes",".","yes",".",".",".","yes","yes",".","5","adequateachievement","3","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","no","no","no","deprived","no","no","yes","yes","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","210","0","210.0","yes","adequateachievement","08-14-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","2","42","rural","hill","dalit","0740","2102.4896616541","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","yes","yes","no","no","8","5","no","no","yes","yes",".","yes",".",".","no",".","yes","no",".",".","no","no","yes","yes",".","yes",".","no","no","yes","yes",".","yes",".","no","no","yes","yes",".","yes",".","no","yes","yes","yes",".","yes",".","no","yes","yes","yes",".","yes",".","4","adequateachievement","4","adequateachievement","no","yes","no","yes","no","2",".",".",".","no",".",".","no",".","no",".",".","no",".","no",".","deprived","yes","yes","yes","adequateachievement","yes","yes","yes","yes","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","adequateachievement","705","30","720.0","no","adequateachievement","08-21-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","1","32","rural","hill","indigenousjanajati","0742","1321.6014456743","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","no","no","no","no",".","no","no","2","adequateachievement","2","adequateachievement","yes","yes","yes","no","no","yes","no","yes","yes","yes","yes","yes","yes","no","10","4","no","no","no",".",".","no",".","no","no","yes","yes","no","no",".","yes","yes","yes",".",".","no",".","yes","yes","yes",".",".","no",".","yes","yes",".",".",".",".",".","yes","yes","yes",".",".","no",".","yes","yes","yes",".",".","no",".","2","adequateachievement","3","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","no","no","no","deprived","no","yes","yes","no","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","375","0","375.0","yes","adequateachievement","08-21-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","33","22","rural","hill","brahmanchhetri","0743","1797.4942129630","in sample","yes","yes","yes","no","yes","no","4","3","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","6","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","no","yes","yes","yes","no","10","5","no","yes","yes","yes",".","yes",".","no","no",".","yes","yes","no",".","yes","yes","yes","yes",".","yes",".","no","no","no","yes",".","yes",".","no","no","no",".",".",".",".","no","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","6","adequateachievement","5","adequateachievement","no","yes","no","yes","yes","3",".","no",".","no","no",".","no",".","no","no",".","no",".","no","no","deprived","yes","yes","yes","adequateachievement","no","no","yes","yes","yes","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","810","90","855.0","no","adequateachievement","08-16-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","11","32","rural","terai","indigenousjanajati","0744","1457.7845524297","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","no","yes","yes","no","yes","no","yes","yes","no","yes","yes","no","yes","9","4","no",".","yes","yes",".","yes",".","yes","no",".","yes","yes",".","yes","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".",".",".",".",".",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","7","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","yes","yes","no","yes","yes","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","540","0","540.0","yes","adequateachievement","09-24-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","4","12","rural","terai","brahmanchhetri","0745","2387.2671428571","in sample","no","no","yes","no","no","no","1","1",".",".","yes",".",".",".",".",".","yes",".",".",".",".",".","yes","yes",".","yes","yes","3","adequateachievement","3","adequateachievement","yes","yes","yes","no","no","yes","no","yes","yes","no","yes","yes","yes","yes","10","4","no","yes","yes",".",".","yes",".","yes","no",".","yes","no",".","no","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","5","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","no","no","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","adequateachievement","765","0","765.0","no","adequateachievement","09-15-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","28","32","rural","hill","brahmanchhetri","0746","1827.5334782609","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes","yes","yes","no","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","no","yes","yes","yes","no","10","5","no","yes","yes","yes",".","yes",".","yes","no",".","yes","yes",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","7","adequateachievement","5","adequateachievement","yes","yes","no","yes","yes","4","yes","yes",".","yes","yes","yes","yes",".","yes","yes","yes","yes",".","yes","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","yes","yes","yes","yes","no","yes","yes","no","no","no","yes","yes","yes","yes","yes","no","no","no","no","no","no","adequateachievement","690","0","690.0","no","adequateachievement","09-11-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","36","22","rural","hill","dalit","0747","2088.3614583333","in sample","yes","yes","no","no","yes","no","3","2","yes","yes",".",".","yes",".","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes","yes","5","adequateachievement","5","adequateachievement","yes","no","no","no","yes","yes","no","yes","yes","no","yes","yes","yes","no","8","3","no",".",".",".","no","yes",".","yes","no",".","yes","yes",".",".","no",".",".",".","no",".",".","no",".",".",".","no","yes",".","no",".",".",".","yes",".",".","yes",".",".",".","yes","yes",".","yes",".",".",".","yes","yes",".","4","adequateachievement","3","adequateachievement","no","yes","no","yes","no","2",".","yes",".","yes",".",".","no",".","no",".",".","yes",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","yes","no","yes","yes","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","795","0","795.0","no","adequateachievement","09-10-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","38","12","rural","terai","indigenousjanajati","0748","2311.7804347826","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","no","yes","yes","yes",".","yes","yes","5","adequateachievement","4","adequateachievement","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","yes","yes","yes","13","7","no","no","yes","yes","yes","no","no","no","no","no",".","yes",".","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","4","adequateachievement","7","adequateachievement","no","no","no","no","yes","1",".",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes","adequateachievement","no","no","no","deprived","no","no","yes","yes","yes","no","no","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","adequateachievement","390","0","390.0","yes","adequateachievement","08-19-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","39","22","rural","hill","dalit","0749","1688.5657463592","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","no","yes","yes","yes","no","10","5","no","yes","yes","yes",".","yes",".","yes","no",".","yes","no","no",".","yes","yes","yes","yes",".",".",".",".","yes",".","yes",".",".",".","yes","yes",".",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","6","adequateachievement","5","adequateachievement","no","no","no","no","yes","1",".",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","yes","yes","yes","yes","no","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","deprived","630","30","645.0","no","adequateachievement","08-26-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","17","12","rural","terai","indigenousjanajati","0750","1704.2591877618","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes","yes","yes","yes","6","adequateachievement","6","adequateachievement","yes","yes","yes","yes","yes","yes","no","yes","yes","no","yes","yes","yes","yes","12","6","no","yes","yes","yes","yes","yes",".","yes","no",".","yes","no","no","no","yes","yes","yes","yes","yes","yes",".","yes","yes","yes","yes","yes","yes",".","yes","yes","yes",".","yes","yes",".","yes","yes","yes","yes","yes","yes",".","yes","yes","yes","yes","yes","yes",".","7","adequateachievement","6","adequateachievement","no","yes","no","no","no","1",".","yes",".",".",".",".","yes",".",".",".",".","yes",".",".",".","adequateachievement","yes","yes","yes","adequateachievement","no","no","yes","no","no","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","adequateachievement","765","0","765.0","no","adequateachievement","09-04-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","43","42","rural","hill","indigenousjanajati","0751","1676.8003968254","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","yes","yes","yes","yes","no","10","5","no","no","no","yes",".","yes",".",".","no","yes","yes","yes",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","5","adequateachievement","5","adequateachievement","no","yes","no","yes","yes","3",".","yes",".","yes","yes",".","yes",".","yes","yes",".","yes",".","yes","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","no","yes","yes","yes","no","no","yes","no","no","no","yes","no","no","yes","yes","no","no","no","no","no","no","adequateachievement","705","75","742.5","no","adequateachievement","09-15-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","24","22","rural","hill","indigenousjanajati","0752","1736.2325404858","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","yes","no","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","no","yes","no","yes","no","yes","yes","no","yes","yes","yes","no","9","4","no","yes",".","yes",".","yes",".","no","yes",".","no","no","no",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","4","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","no","adequateachievement","no","yes","yes","no","yes","no","no","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","adequateachievement","780","0","780.0","no","adequateachievement","08-24-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","26","42","rural","hill","indigenousjanajati","0753","1896.1914522059","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","no","yes",".","no","no","5","adequateachievement","2","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","no","yes","no","no","7","5","no","yes","yes","yes",".","yes",".",".","no",".",".","yes",".",".","no","no","yes","yes",".","yes",".","no","no","yes","yes",".","yes",".","no","no","yes","yes",".","yes",".","no","no","yes","yes",".","yes",".","no","no","yes","yes",".","yes",".","5","adequateachievement","3","adequateachievement","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","no","no","no","deprived","no","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","615","60","645.0","no","adequateachievement","09-17-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","5","22","rural","hill","brahmanchhetri","0754","1970.4861372180","in sample","yes","yes","yes","no","yes","no","4","3","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","6","adequateachievement","yes","yes","yes","yes","yes","yes","no","yes","yes","no","no","yes","yes","no","10","6","no","no","yes","yes","no","yes",".","yes","no",".",".","no","no",".","yes","yes","yes","yes","no","yes",".","yes","yes","yes","yes","no",".",".","yes",".",".",".",".",".",".","yes","yes","yes","yes","no","yes",".","yes","yes","yes","yes","no","yes",".","4","adequateachievement","5","adequateachievement","no","no","no","yes","yes","2",".",".",".","yes","yes",".",".",".","yes","yes",".",".",".","yes","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","no","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","690","0","690.0","no","deprived","09-02-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","13","11","urban","hill","brahmanchhetri","0755","1608.4892477617","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","yes","yes","yes","yes","yes","yes","yes","7","adequateachievement","6","adequateachievement","yes","yes","no","no","no","yes","no","no","yes","no","no","yes","no","no","5","3","no","yes",".",".",".","yes",".",".","no",".",".","yes",".",".","no","yes",".",".",".","yes",".","no","yes",".",".",".","yes",".","no","yes",".",".",".","yes",".","no","yes",".",".",".","yes",".","no","yes",".",".",".","yes",".","3","adequateachievement","2","adequateachievement","no","no","no","no","yes","1",".",".",".",".","no",".",".",".",".","no",".",".",".",".","no","deprived","yes","yes","yes","adequateachievement","yes","yes","yes","no","yes","no","no","yes","no","yes","no","yes","no","no","no","no","no","no","no","no","yes","no","adequateachievement","750","75","787.5","no","adequateachievement","09-16-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","4","12","rural","terai","dalit","0756","2387.2671428571","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes","yes","yes","yes","6","adequateachievement","6","adequateachievement","yes","yes","no","no","no","no","no","no","yes","no","no","yes","yes","no","5","2","no","yes",".",".",".",".",".",".","no",".",".","yes",".",".","yes","yes",".",".",".",".",".","yes","yes",".",".",".",".",".","yes","yes",".",".",".",".",".","yes","yes",".",".",".",".",".","yes","yes",".",".",".",".",".","2","adequateachievement","2","adequateachievement","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","no","no","no","no","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","795","0","795.0","no","adequateachievement","09-16-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","26","42","rural","hill","indigenousjanajati","0757","1896.1914522059","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","no","yes","no","no","7","5","no","yes","yes","yes",".","no",".",".","no",".",".","no",".",".","no","yes","no","yes",".","no",".","no","yes","yes","yes",".","no",".","no","yes",".",".",".",".",".","yes","yes","yes","no",".","no",".","yes","yes","yes","yes",".","no",".","3","adequateachievement","4","adequateachievement","no","yes","no","no","no","1",".","no",".",".",".",".","no",".",".",".",".","no",".",".",".","deprived","yes","yes","yes","adequateachievement","no","yes","yes","no","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","780","60","810.0","no","adequateachievement","09-13-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","1","32","rural","hill","dalit","0758","1321.6014456743","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","no","yes","yes","no","yes","no","yes","yes","no","yes","yes","yes","yes","10","4","yes",".","yes","yes",".","yes",".","yes","yes",".","yes","yes","yes","yes","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","yes",".",".",".",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","10","adequateachievement","4","adequateachievement","yes","no","no","no","no","1","yes",".",".",".",".","yes",".",".",".",".","yes",".",".",".",".","adequateachievement","yes","yes","yes","adequateachievement","yes","yes","yes","yes","yes","no","yes","yes","yes","no","no","no","yes","yes","yes","yes","no","no","no","yes","no","no","adequateachievement","600","0","600.0","yes","adequateachievement","08-25-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","28","32","rural","hill","brahmanchhetri","0760","1827.5334782609","in sample","yes","no","no","no","yes","no","2","1","yes",".",".",".","yes",".","yes",".",".",".","yes",".","yes","yes","yes","yes",".","yes","yes","5","adequateachievement","4","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","yes","yes","yes","no","9","5","no","yes","yes","yes",".","yes",".",".","no",".","yes","yes","no",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","6","adequateachievement","5","adequateachievement","no","yes","no","no","no","1",".","yes",".",".",".",".","yes",".",".",".",".","yes",".",".",".","adequateachievement","yes","yes","yes","adequateachievement","no","yes","yes","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","420","0","420.0","yes","adequateachievement","09-09-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","12","32","rural","terai","brahmanchhetri","0761","1826.0582237861","in sample","yes","no","no","yes","yes","no","3","1","yes",".",".","yes","yes",".","yes",".",".","yes","yes",".","yes","yes","yes",".","yes","yes","yes","4","adequateachievement","6","adequateachievement","yes","no","no","no","no","yes","no","yes","yes","yes","yes","yes","yes","yes","9","2","yes",".",".",".",".","yes",".","yes","no","yes","yes","yes","no","no","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","yes",".",".",".",".",".",".","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","6","adequateachievement","2","adequateachievement","no","no","yes","no","yes","2",".",".","yes",".","yes",".",".","yes",".","yes",".",".","yes",".","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","yes","no","yes","yes","yes","yes","yes","yes","no","no","no","no","no","yes","yes","no","no","no","no","no","no","adequateachievement","465","0","465.0","yes","adequateachievement","09-10-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","33","22","rural","hill","brahmanchhetri","0762","1797.4942129630","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","no","no","no","no",".","no","no","3","adequateachievement","3","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","yes","yes","yes","no","9","5","no","yes","yes","no",".","yes",".",".","no",".","yes","no","no",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","no",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","4","adequateachievement","5","adequateachievement","yes","yes","no","no","no","2","yes","yes",".",".",".","yes","yes",".",".",".","yes","yes",".",".",".","adequateachievement","no","no","no","deprived","no","yes","no","no","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","600","0","600.0","yes","adequateachievement","08-14-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","12","32","rural","terai","brahmanchhetri","0763","1826.0582237861","in sample","yes","no","yes","yes","no","no","3","2","yes",".","yes","yes",".",".","yes",".","yes","yes",".",".","yes","yes","no","yes",".","yes","yes","5","adequateachievement","5","adequateachievement","yes","no","yes","yes","no","yes","yes","no","yes","yes","yes","yes","no","yes","10","5","no",".","yes","no",".","yes","no",".","no","yes","yes","no",".","no","yes",".","yes","yes",".","yes","no","yes",".","yes","yes",".","yes","yes","yes",".",".",".",".",".",".","yes",".","yes","yes",".","yes","yes","yes",".","yes","yes",".","yes","yes","4","adequateachievement","5","adequateachievement","no","no","yes","no","yes","2",".",".","yes",".","yes",".",".","yes",".","yes",".",".","yes",".","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","yes","no","yes","no","yes","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","345","30","360.0","yes","adequateachievement","09-09-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","4","12","rural","terai","brahmanchhetri","0764","2387.2671428571","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","5","adequateachievement","yes","yes","no","no","no","yes","no","no","yes","no","no","yes","yes","yes","7","3","no","yes",".",".",".","yes",".",".","no",".",".","yes",".","yes","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","4","adequateachievement","3","adequateachievement","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","255","0","255.0","yes","deprived","09-17-2015 00:00:00","2"
