pais,year,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,nationality,guydistrito,guysegmento,guysec,clusterdesc,quota1,quota2,quota3,quota4,quota5,quota6,ls3,a4,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,cp13,cp20,cp21,it1,mil6,mil5,l1b,prot3,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj17,aoj18,aoj20,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,n1,n3,n9,n11,n15,epp1,epp3,mil1,mil2,b3milx,mil3,mil4,m1,m2,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros6,mil7,cct3,gen1,gen6,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d7,d8,dem2,dem11,aut1,exc2,exc6,exc20,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,exc7mil,vb1,inf1,vb2,vb3,vb10,vb11,pol1,vb20,pp1,pp2,vb50,vb51,vb52,rac1ca,ab1,ab2,ab5,snw1a,snw1b,for1,for2,for3,for4,for5,for6,for7,for8,for9a,for9b,for9c,for9d,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,ed,edlevel,edyear,ed2,mov1,q2d,q2m,q2y,q3c,q3ca,q5a,q5b,mil8,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,www1,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,sexi,colori,result,intid,ti,ti3,wt,weight1500,odd,muni10
24,2012,1287,2403,3,43,2406,609,215,2,5,2,14feb2012,2,37,24,87,201,1,241,1,1,1,1,1,1,1,999999,3,3,1,1,1,1,2,1,1,4,2,3,1,2,1,3,1,4,4,4,3,2,4,1,7,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,3,4,2,2,2,2,2,2,2,2,3,4,2,2,3,1,6,5,3,4,5,6,6,5,5,1,4,3,2,6,7,4,7,3,3,3,4,4,4,5,4,4,6,5,4,7,7,3,2,2,3,2,1,1,1,6,3,7,6,7,7,7,7,7,5,5,5,7,1,3,2,10,10,10,1,1,1,1,5,10,6,9,1,1,4,5,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,1,1,1,1,1,2403,2,999999,4,3,4,2,3,3,2,1,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,106,2,4,8,3,1974,5,505,1,1,3,5,999999,10,999999,1,2,1,1,999999,999999,2,1,5,2,2,4,2401,5,1,1,1,65,1,0,1,1,0,0,0,0,0,0,0,999999,0,0,4,2,5,70,211,14feb2012,3472,1,.9810334,1,0
24,2012,1288,2403,3,43,2406,609,215,2,5,2,14feb2012,2,23,24,87,201,1,241,1,1,1,1,1,1,3,13,4,3,3,2,2,2,2,2,2,4,4,4,999999,4,999999,4,999999,4,4,2,4,1,1,1,8,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,2,4,2,2,2,2,2,2,1,2,3,4,2,1,3,1,5,5,3,4,6,6,5,6,5,1,1,1,4,888888,5,2,7,2,4,3,6,2,4,4,999999,999999,6,6,4,6,7,4,2,3,3,2,1,1,1,4,4,7,3,7,7,7,7,7,4,999999,999999,999999,999999,999999,999999,10,10,10,1,1,1,1,10,10,9,7,1,999999,999999,999999,2,2,2,1,0,0,0,999999,1,0,0,999999,1,0,0,999999,0,1,1,1,1,1,2403,2,999999,4,3,4,1,2,999999,999999,999999,999999,999999,999999,2,999999,4,2,4,4,4,4,999999,3,1,2,888888,2,3,888888,3,888888,1,1,888888,888888,888888,1,2,12,3,312,999999,999999,6,9,1988,5,507,1,1,3,1,1,7,7,2,2,2,2,0,0,1,999999,3,0,999999,3,2402,4,1,1,1,65,1,1,1,1,0,0,0,0,1,1,0,999999,0,0,2,2,5,70,211,14feb2012,2657,1,.9810334,0,999999
24,2012,1289,2403,3,43,2406,609,215,2,5,2,14feb2012,1,39,24,87,201,1,241,1,1,1,1,1,1,2,999999,4,3,4,2,2,2,2,2,2,4,4,4,999999,4,999999,4,999999,4,4,999999,4,1,4,2,7,2,999999,999999,2,2,888888,888888,888888,2,2,2,999999,999999,999999,2,988888,0,0,0,0,0,1,2,2,2,2,2,3,2,2,1,2,888888,4,2,1,3,1,6,6,5,5,6,888888,888888,888888,6,1,4,3,5,1,5,6,7,888888,6,5,6,1,4,5,6,4,5,5,4,7,7,888888,2,1,2,2,1,1,1,1,6,7,5,7,7,7,7,7,7,5,7,7,1,1,1,10,10,10,1,1,1,1,9,10,5,10,1,1,5,8,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,2,1,1,1,2403,2,999999,4,3,4,2,3,3,2,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,6,1,106,2,2,15,7,1972,3,305,3,2,3,5,999999,0,999999,2,2,1,2,999999,999999,2,1,4,0,999999,5,2401,5,1,1,1,65,1,1,1,1,0,0,1,0,0,0,0,999999,0,0,4,2,5,70,211,14feb2012,4729,1,.9810334,1,999999
24,2012,1290,2403,3,43,2406,609,215,2,5,2,14feb2012,1,68,24,87,201,1,241,1,1,1,1,1,1,1,13,5,3,5,3,2,2,2,2,2,5,4,2,1,4,999999,3,1,4,4,999999,4,2,4,1,6,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,1,0,1,1,4,2,2,2,2,2,2,1,2,2,3,2,3,3,1,4,3,1,3,1,3,1,2,1,1,7,1,3,6,1,4,7,5,6,1,1,1,1,1,999999,999999,6,5,4,7,7,5,3,3,3,2,1,1,7,1,1,7,4,5,7,7,7,7,1,999999,999999,999999,999999,999999,999999,10,10,10,1,1,1,1,10,10,1,1,1,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,0,999999,0,1,1,1,1,1,2403,2,999999,4,3,4,2,3,999999,999999,999999,999999,999999,999999,2,999999,4,1,4,4,4,4,999999,4,888888,888888,888888,888888,3,888888,888888,4,1,3,888888,888888,888888,888888,1,11,2,211,999999,999999,7,2,1944,4,402,3,2,3,2,1,12,12,2,2,1,2,0,0,2,5,5,2,0,5,2401,5,1,1,1,65,1,1,1,1,0,0,1,0,1,1,0,999999,0,0,3,2,5,70,211,14feb2012,4798,1,.9810334,0,999999
24,2012,1291,2403,3,44,2406,611,216,2,5,2,12feb2012,2,33,24,97,266,1,60,1,1,1,1,1,1,1,999999,2,1,2,1,2,2,2,2,1,2,4,4,999999,2,1,4,999999,4,4,4,4,2,2,2,6,2,999999,999999,2,2,888888,1,1,2,888888,2,999999,999999,999999,2,1,0,1,1,0,999999,988888,4,4,1,1,1,1,1,1,1,2,1,3,2,3,1,2,4,888888,888888,7,988888,1,3,988888,988888,3,888888,888888,5,7,4,988888,7,1,5,7,7,888888,7,888888,7,7,7,7,7,1,988888,2,5,2,2,2,1,1,1,1,7,1,7,7,7,7,7,7,1,1,7,7,2,3,2,10,10,10,1,10,10,10,5,1,1,10,1,10,10,10,3,2,1,0,0,0,0,999999,0,999999,0,999999,0,999999,1,0,0,4,4,1,1,1,2401,1,2401,1,2,4,2,3,3,1,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,1,101,1,1,7,3,1978,2,204,5,1,3,5,999999,3,999999,2,2,4,2,999999,999999,3,999999,8,6,3,5,2401,5,1,1,2,15,1,0,1,1,0,0,0,0,0,0,0,999999,0,0,4,2,6,70,213,12feb2012,3586,1,.9810334,1,0
24,2012,1292,2403,3,44,2406,611,216,2,5,2,12feb2012,2,22,24,97,266,1,60,1,1,1,1,1,1,1,3,1,2,1,2,2,2,2,2,2,3,4,4,999999,2,1,4,999999,4,4,3,4,888888,4,1,6,2,999999,999999,2,2,1,1,1,2,888888,2,999999,999999,999999,2,1,0,0,0,1,999999,1,3,1,1,1,1,1,1,3,1,4,1,4,888888,988888,6,2,5,4,3,4,3,3,2,5,7,6,888888,888888,7,7,7,4,7,5,7,7,7,1,7,7,999999,999999,7,7,7,888888,888888,888888,888888,2,888888,2,3,1,1,3,1,1,1,1,3,7,7,7,1,999999,999999,999999,999999,999999,999999,1,10,10,1,1,1,1,1,4,1,10,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,2,1,2,2,2,999999,2,999999,4,1,4,2,4,999999,999999,999999,999999,999999,999999,2,999999,1,2,999999,1,4,1,1,2,2,2,2,2,1,888888,888888,888888,1,1,888888,888888,888888,2,2,9,2,209,999999,999999,10,4,1989,2,204,5,1,3,5,999999,5,999999,2,1,1,2,0,0,3,999999,3,1,1,5,2401,4,4,1,2,888888,0,0,0,1,0,0,0,0,0,0,0,999999,0,0,3,2,6,70,213,12feb2012,2811,1,.9810334,0,999999
24,2012,1293,2403,3,44,2406,611,216,2,5,2,12feb2012,2,50,24,97,266,1,60,1,1,1,1,1,1,1,999999,1,1,1,1,2,2,2,2,2,2,4,4,999999,4,999999,4,999999,4,4,4,4,888888,1,2,1,2,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,2,2,0,1,0,1,999999,1,4,3,1,1,1,1,3,1,1,1,4,4,2,1,6,1,7,6,4,4,3,5,4,3,7,5,888888,888888,6,7,7,5,6,3,5,4,4,3,4,5,3,4,3,5,5,888888,7,1,888888,3,2,2,1,1,7,1,7,1,7,7,7,7,7,7,1,1,1,3,2,2,2,3,1,1,1,1,1,1,10,10,1,10,1,1,1,1,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,4,4,1,1,1,2401,1,2401,3,2,4,2,3,888888,888888,3,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,1,101,1,3,28,10,1961,3,305,3,1,3,5,999999,1,999999,2,2,4,2,999999,999999,5,999999,1,0,999999,5,2401,5,4,1,2,888888,0,0,0,1,0,0,0,0,0,0,0,999999,0,0,5,2,6,70,213,12feb2012,1770,1,.9810334,1,999999
24,2012,1294,2403,3,44,2406,611,216,2,5,2,12feb2012,1,19,24,97,266,1,60,1,1,1,1,1,1,1,3,3,2,3,2,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,999999,4,4,2,2,10,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,1,1,0,1,999999,3,3,3,1,1,1,3,1,1,1,1,4,3,2,3,1,1,5,4,3,2,6,6,1,6,888888,5,888888,888888,6,888888,7,5,7,3,3,3,2,3,3,1,999999,999999,4,2,4,888888,7,888888,888888,3,2,2,1,7,1,1,1,1,1,7,7,7,1,1,4,999999,999999,999999,999999,999999,999999,10,10,9,1,1,10,10,10,1,10,10,10,999999,999999,999999,1,2,1,1,0,0,0,999999,0,999999,0,999999,1,0,0,999999,1,1,1,2,2,2,999999,2,999999,4,1,4,2,888888,999999,999999,999999,999999,999999,999999,2,999999,4,1,1,1,1,1,2,1,2,2,2,2,888888,888888,888888,888888,988888,1,888888,888888,3,888888,2,11,2,211,999999,999999,3,2,1993,2,204,4,1,3,3,999999,5,999999,1,1,1,1,1,0,1,999999,2,0,999999,4,2401,1,1,1,1,888888,1,1,1,1,0,1,1,1,0,1,1,0,1,0,7,2,6,70,213,12feb2012,2051,1,.9810334,0,999999
24,2012,1295,2403,3,44,2406,611,216,2,5,2,12feb2012,1,63,24,97,266,1,60,1,1,1,1,1,1,2,999999,3,888888,3,888888,2,2,2,2,2,3,4,4,999999,2,1,4,999999,4,3,999999,4,2,1,1,988888,1,1,2,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,1,0,1,999999,1,3,988888,1,1,2,1,1,3,1,1,888888,3,1,1,4,2,7,7,988888,988888,6,7,7,4,3,5,888888,888888,888888,7,7,5,7,4,3,5,4,1,3,7,7,7,7,7,7,888888,5,888888,888888,2,2,3,988888,7,888888,888888,7,7,7,7,7,7,7,7,988888,7,888888,7,888888,3,988888,10,10,10,1,1,10,1,10,10,1,10,1,1,1,888888,988888,2,2,0,0,0,0,999999,0,999999,1,0,0,999999,0,999999,0,888888,888888,1,1,1,988888,1,988888,3,2,4,2,1,2,1,3,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,106,2,1,13,9,1948,3,306,3,1,3,6,999999,2,2,1,2,4,3,999999,999999,5,999999,4,6,0,5,2401,4,3,888888,1,888888,0,0,1,1,0,0,0,0,0,0,0,999999,0,0,6,2,6,70,213,12feb2012,3023,1,.9810334,1,999999
24,2012,1296,2403,3,44,2406,611,216,2,5,2,12feb2012,1,35,24,97,266,1,60,1,1,1,1,1,1,1,13,1,1,1,1,1,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,999999,4,1,2,1,1,2,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,2,1,0,1,0,0,0,1,1,2,1,1,3,1,1,3,1,4,1,1,2,3,2,1,5,5,6,5,4,4,1,5,4,5,888888,888888,888888,888888,7,3,7,3,5,4,3,4,3,5,999999,999999,5,3,2,5,5,3,888888,3,3,2,3,888888,888888,888888,1,7,888888,1,7,3,1,3,888888,999999,999999,999999,999999,999999,999999,10,10,10,10,10,10,10,3,10,10,10,10,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,1,0,1,1,1,1,1,1,988888,2,999999,4,2,4,2,3,999999,999999,999999,999999,999999,999999,2,999999,1,1,999999,1,1,1,1,1,2,2,2,2,888888,888888,888888,888888,888888,1,888888,888888,888888,888888,2,11,2,211,999999,999999,10,11,1976,2,204,5,1,3,1,1,5,5,2,1,3,3,1,1,3,999999,2,0,999999,5,2401,1,1,1,1,888888,1,1,1,1,0,0,0,0,0,0,0,999999,0,0,7,2,6,70,213,12feb2012,1832,1,.9810334,0,999999
24,2012,1297,2403,3,44,2406,611,217,2,5,2,12feb2012,2,33,24,97,263,1,61,1,1,1,1,1,1,1,999999,1,2,3,2,2,2,2,2,2,3,4,4,999999,2,1,4,999999,4,4,4,4,888888,2,1,10,1,2,2,2,2,1,1,2,2,2,2,999999,999999,999999,2,2,0,1,0,1,999999,1,1,4,2,1,1,1,1,1,2,1,4,4,2,3,6,2,3,3,3,2,3,3,2,5,6,4,888888,988888,4,4,7,4,7,5,4,3,3,4,6,3,5,3,4,3,3,2,2,888888,888888,2,2,2,7,7,7,1,7,7,1,1,1,7,1,7,1,1,7,7,2,2,2,1,10,9,1,1,10,1,3,4,3,3,1,1,1,2,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,1,0,0,2,2,1,1,1,988888,2,999999,4,2,4,2,2,888888,3,1,2,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,4,1,104,1,3,28,6,1978,3,305,2,1,3,5,999999,2,999999,1,1,1,2,999999,999999,2,1,3,1,1,5,2401,4,4,888888,888888,888888,1,0,0,1,0,0,0,0,0,0,0,999999,0,0,6,2,6,70,213,12feb2012,1805,1,.9810334,1,999999
24,2012,1298,2403,3,44,2406,611,217,2,5,2,12feb2012,2,25,24,97,263,1,61,1,1,1,1,1,1,1,3,1,2,3,2,2,1,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,4,3,4,3,1,1,1,1,2,2,2,1,1,1,2,2,2,999999,999999,999999,2,1,1,1,1,0,0,1,1,4,1,1,1,1,1,1,2,4,1,1,2,3,2,2,7,1,1,1,7,5,3,6,888888,5,2,2,4,3,7,3,7,2,4,3,1,7,1,1,999999,999999,1,1,1,888888,888888,888888,888888,3,3,3,1,1,1,7,888888,1,1,1,7,7,7,7,888888,999999,999999,999999,999999,999999,999999,1,10,8,888888,888888,7,6,9,8,7,8,1,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,1,1,0,999999,0,1,1,1,1,1,2403,2,999999,4,2,2,2,888888,999999,999999,999999,999999,999999,999999,2,999999,1,888888,999999,1,1,1,2,2,1,1,1,1,2,888888,888888,888888,888888,1,1,888888,888888,888888,2,11,2,211,999999,999999,31,7,1986,5,503,4,1,3,1,1,12,12,2,2,4,2,0,1,1,999999,3,0,999999,2,2401,1,1,1,1,888888,1,1,1,1,1,1,1,0,0,1,1,0,0,0,4,2,6,70,213,12feb2012,1750,1,.9810334,0,999999
24,2012,1299,2403,3,44,2406,611,217,2,5,2,12feb2012,1,66,24,97,263,1,61,1,1,1,1,1,1,2,999999,3,2,5,3,2,2,2,1,2,5,4,4,999999,4,999999,4,999999,4,3,999999,4,888888,3,1,4,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,1,1,1,1,999999,1,1,4,1,1,1,3,1,3,1,4,4,1,2,3,4,2,7,1,1,1,7,5,1,6,888888,6,888888,888888,1,888888,7,3,7,2,5,1,1,7,1,1,2,3,1,1,1,888888,888888,888888,888888,3,3,3,1,1,7,1,888888,888888,888888,1,7,7,7,7,1,1,1,888888,2,3,1,9,10,10,1,1,10,1,10,10,10,10,10,1,1,1,1,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,1,1,1,1,1,988888,2,999999,4,2,4,2,3,888888,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,106,2,3,22,9,1945,5,503,4,1,3,6,999999,3,3,2,2,2,2,999999,999999,2,2,4,1,0,4,2401,5,5,1,1,888888,1,1,1,1,1,1,1,0,0,1,0,999999,0,0,9,2,6,70,213,12feb2012,1649,1,.9810334,1,999999
24,2012,1300,2403,3,44,2406,611,217,2,5,2,12feb2012,1,18,24,97,263,1,61,1,1,1,1,1,1,2,13,3,2,3,2,2,2,2,2,2,5,3,4,999999,4,999999,4,999999,4,4,999999,4,3,2,2,4,2,999999,999999,2,2,1,1,888888,888888,888888,1,1,5,2,2,2,0,0,0,1,999999,1,1,4,1,1,3,1,1,1,2,4,1,1,2,3,2,2,7,1,3,1,1,4,1,3,3,3,3,7,5,888888,7,3,7,2,3,3,4,1,2,5,999999,999999,3,1,3,4,3,888888,888888,2,2,2,1,1,1,1,7,7,1,1,7,7,7,7,1,999999,999999,999999,999999,999999,999999,10,1,1,1,1,1,1,10,10,1,10,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,1,2,1,1,888888,2,999999,4,2,4,2,2,999999,999999,999999,999999,999999,999999,2,999999,4,2,2,1,1,4,999999,2,1,1,1,1,888888,888888,888888,888888,888888,888888,888888,888888,888888,1,2,11,2,211,999999,999999,13,2,1993,2,204,5,1,3,3,999999,4,999999,1,1,3,3,1,1,1,999999,3,0,999999,4,2401,5,1,1,1,888888,1,1,1,1,0,0,1,0,0,1,0,999999,0,0,4,2,6,70,213,12feb2012,1952,1,.9810334,0,999999
24,2012,1301,2403,3,44,2406,611,217,2,5,2,12feb2012,1,37,24,97,263,1,61,1,1,1,1,1,1,1,999999,1,2,2,2,2,1,2,1,2,1,1,1,2,4,999999,3,1,4,3,999999,4,1,2,1,10,1,5,2,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,1,0,1,0,1,4,4,1,3,3,3,3,2,1,2,4,4,1,1,1,1,7,7,7,7,7,5,7,4,6,4,888888,888888,7,7,7,3,7,3,7,7,7,1,7,7,7,7,7,7,7,4,3,1,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,1,7,7,7,2,1,2,10,10,10,1,1,1,1,10,10,10,10,1,1,1,1,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,0,999999,0,2,2,1,1,1,2401,1,2401,1,2,1,1,888888,2,1,1,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,3,1,103,1,3,30,1,1975,3,306,2,1,3,1,1,7,7,2,2,2,2,999999,999999,1,999999,1,0,999999,4,2401,5,1,1,1,888888,0,0,0,0,0,0,0,0,0,0,0,999999,0,0,9,2,6,70,213,12feb2012,1607,1,.9810334,1,999999
24,2012,1302,2403,3,44,2406,611,217,2,5,2,12feb2012,2,60,24,97,263,1,61,1,1,1,1,1,1,1,18,3,2,3,2,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,2,4,4,4,2,1,1,3,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,1,1,1,0,999999,1,2,4,1,1,1,1,1,1,2,4,1,1,2,3,2,2,7,7,7,7,7,4,7,4,6,5,888888,888888,7,7,6,4,7,2,7,7,7,1,7,7,999999,999999,7,7,7,4,7,1,1,2,2,2,1,1,1,1,7,1,7,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,10,10,10,1,1,1,1,10,10,1,10,1,999999,999999,999999,1,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,1,1,1,1,2401,1,2401,1,2,4,1,3,999999,999999,999999,999999,999999,999999,1,2,1,2,999999,1,1,1,1,2,2,2,2,2,1,888888,888888,888888,1,1,888888,888888,888888,1,2,3,1,103,999999,999999,26,6,1951,5,507,3,1,3,5,999999,5,999999,1,2,1,1,0,0,3,999999,7,5,0,4,2401,4,2,1,1,66,1,1,1,1,0,1,1,0,0,0,0,999999,0,0,9,2,6,70,213,12feb2012,1677,1,.9810334,0,999999
24,2012,1303,2403,3,44,2406,611,218,2,5,2,11feb2012,1,20,24,98,268,1,62,1,1,1,1,1,1,1,999999,4,2,4,2,2,2,2,2,2,3,4,1,1,1,1,4,999999,4,3,999999,1,4,4,1,10,2,999999,999999,2,2,888888,888888,1,2,888888,2,999999,999999,999999,2,1,0,0,0,1,999999,1,3,3,1,1,3,2,1,1,2,4,4,4,2,3,4,1,7,4,4,2,7,2,1,6,3,5,3,3,2,1,7,3,7,3,3,2,1,7,3,1,4,3,4,3,1,888888,888888,3,3,3,2,2,1,1,7,7,3,2,3,1,7,7,7,7,7,1,1,1,2,3,1,1,1,10,1,1,1,1,10,10,10,10,1,1,1,1,888888,2,1,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,1,1,1,988888,2,999999,4,2,4,2,3,3,3,3,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,4,3,5,11,1991,5,507,3,1,3,4,999999,4,999999,1,2,988888,988888,999999,999999,1,999999,3,0,999999,4,2401,1,1,1,1,888888,1,1,0,1,0,0,0,0,0,1,0,999999,0,0,5,2,6,70,213,11feb2012,2502,1,.9810334,1,999999
24,2012,1304,2403,3,44,2406,611,218,2,5,2,11feb2012,2,51,24,98,268,1,62,1,1,1,1,1,1,1,58,4,3,2,1,2,2,2,2,2,5,4,4,999999,2,1,4,999999,4,4,4,4,3,2,2,5,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,4,1,1,3,3,2,2,1,1,1,3,4,2,1,5,1,5,7,7,4,3,4,3,5,1,3,1,3,888888,2,7,4,7,1,1,3,5,6,7,5,999999,999999,7,7,6,6,7,5,1,3,2,2,1,7,1,5,7,7,7,1,7,7,7,7,1,999999,999999,999999,999999,999999,999999,1,10,10,10,1,10,10,10,10,1,988888,1,999999,999999,999999,888888,2,1,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,1,1,1,1,1,1,988888,2,999999,3,988888,4,2,3,999999,999999,999999,999999,999999,999999,2,999999,4,2,4,4,13,888888,999999,3,888888,1,1,1,888888,888888,888888,888888,2,888888,888888,888888,888888,1,2,6,1,106,999999,999999,29,9,1960,2,204,2,1,3,5,999999,6,999999,2,1,988888,2,0,0,3,999999,5,4,0,4,2401,5,1,1,1,888888,0,0,1,1,0,0,0,0,0,1,0,999999,0,0,8,2,6,70,213,11feb2012,3015,1,.9810334,0,999999
24,2012,1305,2403,3,44,2406,611,218,2,5,2,11feb2012,1,39,24,98,268,1,62,1,1,1,1,1,1,3,999999,1,2,2,2,2,2,2,2,2,1,4,4,999999,4,999999,4,999999,4,4,999999,4,2,2,2,888888,2,999999,999999,2,2,1,1,2,2,2,2,999999,999999,999999,2,2,1,0,0,0,999999,1,1,988888,2,1,1,988888,988888,1,1,1,888888,4,1,2,7,2,3,888888,888888,888888,888888,888888,988888,888888,888888,988888,888888,888888,888888,988888,988888,4,7,888888,7,888888,4,5,6,5,6,6,5,7,888888,888888,888888,1,1,2,1,2,988888,988888,7,1,888888,1,1,1,1,7,7,7,888888,7,1,1,2,2,4,10,10,10,1,1,1,1,1,10,1,10,1,1,1,1,2,2,1,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,0,2,1,2,1,2,999999,2,999999,3,1,4,2,3,3,3,1,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,1,101,1,5,17,3,1972,2,204,5,1,3,1,1,3,3,1,1,4,2,999999,999999,2,5,7,4,1,5,2401,3,4,888888,888888,888888,1,1,1,0,0,0,0,0,0,0,0,999999,0,0,5,2,6,70,213,11feb2012,2696,1,.9810334,1,999999
24,2012,1306,2403,3,44,2406,611,218,2,5,2,11feb2012,1,60,24,98,268,1,62,1,1,1,1,1,1,1,6,4,2,3,2,2,2,2,1,2,4,4,4,999999,4,999999,4,999999,4,3,999999,4,1,3,2,1,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,1,0,1,999999,1,3,3,1,1,1,3,1,3,2,1,3,3,2,1,6,1,4,5,3,3,7,3,3,6,4,6,888888,888888,3,7,5,4,7,3,4,3,3,6,3,6,999999,999999,4,5,6,7,5,1,2,2,2,2,1,7,7,7,1,7,1,1,3,3,2,4,3,999999,999999,999999,999999,999999,999999,10,10,10,1,1,1,1,1,10,1,3,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,1,1,1,1,2401,2,999999,2,2,3,2,3,999999,999999,999999,999999,999999,999999,2,999999,1,2,999999,1,1,1,1,1,2,2,2,2,1,888888,888888,888888,1,1,888888,888888,888888,2,2,3,1,103,999999,999999,26,6,1951,2,204,4,1,3,7,999999,5,999999,1,2,1,2,0,0,1,999999,1,0,999999,5,2401,3,2,1,1,888888,1,1,1,1,0,1,0,0,0,1,1,0,0,0,4,2,6,70,213,11feb2012,1685,1,.9810334,0,999999
