pais,year,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,nationality,oldupm,pandistrito,pansegmento,pansec,clusterdesc,ls3,a4,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,cp13,cp20,cp21,it1,mil6,mil5,l1,prot3,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj16a,aoj11a,panaoj3,panaoj6,panaoj7,panaoj8,panaoj9,pese2,pese3,pole1,pole2,pole3,ico1,ico2,cpol1,cpol2,cpol3,cpol4,vic54,vic55,aoj17,aoj18,aoj20,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b11,panb12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,panb49,n1,n3,n9,n11,n15,epp1,epp3,mil1,mil2,b3milx,mil3,mil4,m1,m2,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros6,cct3,gen1,gen6,rac2a,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d7,d8,dem2,dem11,aut1,exc2,exc6,exc20,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,exc7mil,vb1,vb2,vb3,vb10,vb11,pol1,vb20,pp1,pp2,vb50,vb51,vb52,vb53,rac1ca,ab1,ab2,ab5,snw1a,snw1b,for1,for2,for3,for4,for5,for6,for7,for8,for9a,for9b,for9c,for9d,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,pancan1,pancan2,pancan3,pancan4,ed,edlevel,edyear,ed2,mov1,q2d,q2m,q2y,q3c,q3ca,q5a,q5b,mil8,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,www1,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,intid,sexi,colori,result,fecha2,horaini,horafin,ti,ti2,ti3,Annotations,odd,wt,corregimiento,weight1500,muni10
7,2012,1122,703,3,702,707,702,113,1,4,1,06mar2012,1,70,7,113,113,113,0,111,3,1,5,3,5,3,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,999999,4,1,3,1,8,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,5,999999,4,999999,3,3,2,1,2,2,1,2,2,2,2,1,999999,4,1,2,6,3,4,5,2,2,4,5,5,7,2,6,7,1,3,3,6,4,7,5,6,6,4,2,1,3,4,999999,999999,6,7,3,5,3,3,4,1,1,1,1,1,5,1,1,7,3,7,7,7,7,7,999999,999999,999999,999999,999999,999999,999999,1,10,7,1,1,1,1,4,3,1,5,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,1,1,701,2,999999,4,888888,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,11,5,3,11,3,2,3,3,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,2,2,3,1,3,6,1,6,999999,999999,1,10,1941,1,101,4,1,3,6,999999,3,1,2,2,2,2,0,0,2,3,2,2,0,1,701,5,4,2,1,888888,1,1,0,0,0,1,0,0,1,0,0,999999,0,0,5,6,2,9,70,,,,06mar2012,,3349,1,0,.9140625,73,.8463542,999999
7,2012,1123,703,3,702,707,702,113,1,4,1,07mar2012,1,77,7,113,113,113,0,111,1,999999,3,2,3,2,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,999999,4,1,2,1,10,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,999999,4,999999,2,2,1,1,1,2,1,2,2,2,2,1,999999,4,1,2,6,1,7,1,1,1,1,7,7,7,1,7,7,7,1,1,7,5,7,7,1,7,1,1,1,1,1,1,1,6,6,1,7,1,4,4,2,2,2,1,7,1,1,1,7,1,7,7,7,7,7,1,1,7,7,2,2,2,10,10,1,1,1,1,1,1,1,1,1,1,1,8,1,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,1,1,1,2,999999,2,999999,4,1,4,2,4,3,3,4,2,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,2,1,1,5,1,5,1,5,29,9,1934,1,101,3,1,3,2,4,888888,4,2,2,2,2,999999,999999,3,999999,3,0,999999,2,701,5,1,1,1,888888,1,1,0,1,0,1,0,0,1,0,0,999999,0,0,7,6,2,9,70,,,,07mar2012,,4540,1,1,.9140625,73,.8463542,999999
7,2012,1124,703,3,702,707,702,113,1,4,1,07mar2012,2,22,7,113,113,113,0,111,1,2,3,2,3,2,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,4,4,2,2,1,8,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,1,0,0,0,0,1,1,1,2,1,1,1,1,1,1,1,2,2,1,2,2,999999,4,999999,3,3,2,2,2,2,1,2,2,2,2,1,999999,4,1,3,8,2,5,4,2,2,4,5,5,6,4,7,7,7,4,3,4,5,7,6,4,7,3,2,2,3,1,999999,999999,4,6,3,7,7,3,4,1,2,2,3,4,3,3,3,7,2,7,7,7,7,7,999999,999999,999999,999999,999999,999999,999999,9,10,6,5,3,1,1,4,2,1,5,10,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,1,1,2,999999,2,999999,4,1,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,4,1,2,4,4,1,2,2,2,2,2,2,1,2,3,4,1,1,2,888888,888888,1,2,1,1,1,3,11,2,5,999999,999999,11,11,1989,1,101,3,1,3,5,999999,5,999999,2,2,2,2,0,0,3,999999,2,0,999999,2,701,4,1,1,1,888888,1,1,1,1,0,1,1,0,1,1,0,999999,0,1,5,6,2,9,70,,,,07mar2012,,981,1,0,.9140625,73,.8463542,999999
7,2012,1125,703,3,702,707,702,113,1,4,1,07mar2012,2,50,7,113,113,113,0,111,1,999999,4,3,4,3,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,4,4,1,3,1,5,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,999999,4,999999,3,3,2,2,2,2,1,2,2,2,2,1,999999,4,1,2,6,2,6,2,1,2,3,6,7,7,3,7,7,7,2,2,7,3,7,7,3,6,3,3,2,4,4,6,6,5,7,7,7,7,3,4,1,1,1,4,1,1,3,3,7,3,6,7,7,7,7,1,1,7,7,2,2,2,7,10,3,4,1,1,1,10,7,5,7,1,1,10,1,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,1,1,1,1,702,1,702,4,3,4,2,4,3,3,2,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,4,1,1,6,1,6,1,5,8,12,1961,1,101,3,1,3,2,2,5,3,2,2,2,1,999999,999999,3,999999,6,2,0,2,701,5,1,1,1,888888,1,1,0,1,0,1,0,0,1,0,0,999999,0,0,6,6,2,9,70,,,,07mar2012,,3404,1,1,.9140625,73,.8463542,999999
7,2012,1126,703,3,702,707,702,113,1,4,1,07mar2012,2,32,7,113,113,113,0,111,1,5,4,3,4,3,2,2,2,2,2,4,4,3,1,2,1,4,999999,4,4,4,4,1,2,1,8,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,3,2,1,2,1,999999,4,999999,3,3,3,3,3,2,2,2,2,2,2,1,999999,4,1,2,6,2,4,2,1,1,2,5,6,5,1,4,7,7,1,1,5,3,7,4,1,7,3,2,1,1,3,999999,999999,5,5,2,7,7,4,5,1,2,2,1,1,3,1,3,7,7,3,4,7,7,7,999999,999999,999999,999999,999999,999999,999999,10,10,5,3,1,1,1,2,1,3,3,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,1,0,0,1,1,1,1,988888,2,999999,4,888888,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,1,4,999999,888888,2,1,4,5,888888,888888,888888,888888,3,3,4,4,2,888888,888888,888888,888888,888888,2,2,3,4,4,10,2,4,999999,999999,7,4,1979,1,101,3,1,3,5,999999,6,999999,2,2,2,2,0,0,3,999999,3,1,1,2,701,5,1,1,1,72,1,1,1,1,0,1,1,0,1,1,1,1,0,1,5,6,2,9,70,,,,07mar2012,,3513,1,0,.9140625,73,.8463542,999999
7,2012,1127,703,3,702,707,702,113,1,4,1,07mar2012,1,44,7,113,113,113,0,111,1,999999,3,2,3,2,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,999999,4,1,2,1,10,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,3,2,3,1,1,1,1,1,3,2,1,2,5,999999,4,999999,3,3,3,2,3,2,1,2,2,2,2,1,999999,4,1,3,6,2,5,4,2,2,2,5,4,7,2,5,7,7,2,3,7,5,7,7,3,7,5,5,1,5,3,6,2,6,5,4,7,7,4,4,2,2,2,5,1,1,2,2,7,7,7,7,7,7,7,1,1,5,5,1,2,2,10,10,3,4,2,1,1,8,3,3,5,1,1,8,1,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,1,1,2,999999,2,999999,4,1,4,2,4,3,3,4,2,2,2,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,2,1,1,6,1,6,0,5,12,10,1967,1,101,5,1,3,3,999999,3,999999,2,2,3,3,999999,999999,3,999999,2,0,999999,2,701,5,2,2,1,888888,1,1,0,1,0,1,0,0,1,0,0,999999,0,0,7,6,2,9,70,,,,07mar2012,,1148,1,1,.9140625,73,.8463542,999999
7,2012,1128,703,3,702,707,702,113,1,4,1,07mar2012,1,31,7,113,113,113,0,111,2,6,4,3,4,3,2,2,2,2,2,4,4,4,999999,4,999999,4,999999,4,4,999999,4,3,4,1,3,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,4,3,1,3,3,3,2,2,2,4,2,1,1,5,999999,4,999999,2,2,4,3,4,2,2,2,2,2,2,1,999999,4,1,2,6,2,3,1,1,1,1,4,3,4,1,3,7,7,1,1,4,3,7,4,4,6,1,1,1,1,1,999999,999999,3,3,1,7,1,5,5,2,2,2,1,7,1,1,1,7,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,999999,10,10,1,10,8,1,1,10,10,10,10,10,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,0,1,1,1,1,988888,1,988888,4,1,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,4,2,3,4,7,1,3,3,1,2,2,2,2,2,2,2,2,888888,888888,888888,888888,888888,2,1,3,1,4,6,1,6,999999,999999,1,11,1980,1,101,3,1,3,2,2,5,4,2,2,2,1,0,0,3,999999,4,2,2,1,701,5,1,1,1,70,1,1,0,1,0,1,1,0,1,0,0,999999,0,0,4,6,2,9,70,,,,07mar2012,,582,1,0,.9140625,73,.8463542,999999
7,2012,1129,703,3,702,707,702,114,1,4,1,08mar2012,1,36,7,114,114,114,0,112,2,999999,4,3,4,3,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,999999,4,1,3,1,8,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,3,3,2,1,1,2,999999,4,999999,2,2,3,2,3,2,2,2,2,2,2,1,999999,4,1,2,6,2,6,4,3,3,4,6,6,5,2,6,7,7,3,4,6,3,7,7,6,7,5,4,2,5,3,3,3,7,7,3,7,7,3,3,2,2,2,1,4,1,3,2,7,3,7,7,7,7,7,1,1,5,4,1,2,2,10,10,8,4,1,1,1,7,4,4,5,10,10,10,1,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,1,1,1,702,1,702,4,2,4,2,4,3,3,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,1,4,1,12,2,6,2,5,17,10,1975,1,101,3,1,3,3,999999,4,999999,2,2,3,2,999999,999999,1,999999,3,0,999999,2,701,4,1,1,2,888888,1,1,0,0,0,1,0,0,1,1,0,999999,0,0,6,6,2,9,70,,,,08mar2012,,3540,1,1,.9140625,74,.8463542,999999
7,2012,1130,703,3,702,707,702,114,1,4,1,08mar2012,2,71,7,114,114,114,0,112,1,2,5,3,5,3,2,2,2,2,2,888888,4,4,999999,4,999999,4,999999,4,4,4,4,2,3,1,6,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,3,2,1,4,2,999999,4,999999,3,2,3,888888,3,2,1,2,2,2,2,1,999999,4,1,2,8,3,5,1,1,1,1,5,3,4,1,5,7,7,1,1,5,4,7,4,6,7,3,2,1,3,1,999999,999999,4,4,2,7,7,5,5,2,3,3,1,6,3,1,1,7,3,5,2,7,7,7,999999,999999,999999,999999,999999,999999,999999,5,10,1,5,3,1,1,10,9,5,10,10,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,1,1,1,702,2,999999,4,888888,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,1,2,999999,1,1,1,2,2,2,2,2,2,1,888888,4,4,2,1,888888,2,1,2,2,2,2,1,3,12,2,6,999999,999999,13,8,1940,1,101,2,1,3,6,999999,4,3,2,2,2,3,0,0,2,2,2,2,0,1,701,5,5,1,1,72,1,1,1,0,0,1,1,0,1,1,0,999999,0,0,4,6,2,9,70,,,,08mar2012,,3058,1,0,.9140625,74,.8463542,999999
7,2012,1131,703,3,702,707,702,114,1,4,1,08mar2012,2,44,7,114,114,114,0,112,1,999999,3,2,3,2,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,4,4,1,2,1,10,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,999999,4,999999,3,3,2,2,2,2,1,2,2,2,2,1,999999,4,1,1,8,2,7,2,4,4,4,7,7,7,2,7,7,7,3,4,7,4,7,7,5,7,5,3,2,7,4,3,3,7,7,5,7,7,3,4,2,2,2,1,3,2,3,3,7,4,7,7,7,7,7,1,1,1,1,2,2,2,10,10,10,4,1,1,1,4,1,4,4,1,1,10,1,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,1,0,0,1,1,1,2,999999,2,999999,4,3,4,2,4,3,3,4,2,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,1,1,1,6,1,6,2,5,9,2,1968,1,101,2,1,3,5,999999,5,999999,2,2,2,2,999999,999999,3,999999,3,0,999999,2,701,5,1,1,1,888888,1,1,1,1,0,1,0,0,1,1,0,999999,0,0,5,6,2,9,70,,,,08mar2012,,2624,1,1,.9140625,74,.8463542,999999
7,2012,1132,703,3,702,707,702,114,1,4,1,08mar2012,2,18,7,114,114,114,0,112,1,5,4,2,3,2,2,2,2,2,2,2,4,4,999999,4,999999,4,999999,4,4,4,4,1,1,1,5,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,3,3,1,2,1,1,1,1,1,1,2,1,1,1,999999,4,999999,3,3,1,2,2,2,2,2,2,2,2,1,999999,4,1,2,8,2,7,5,5,4,5,7,7,7,5,7,7,7,4,5,7,5,7,7,7,7,6,4,4,6,5,999999,999999,7,7,5,7,7,2,3,1,1,1,1,1,1,5,2,6,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,999999,3,10,10,1,3,1,1,1,1,1,1,10,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,3,3,1,2,999999,2,999999,4,2,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,4,2,2,4,4,2,2,2,888888,888888,888888,888888,1,1,2,2,1,1,1,1,1,1,2,1,4,1,2,11,2,5,999999,999999,11,12,1993,1,101,4,1,3,4,999999,3,999999,2,2,3,3,0,0,1,999999,5,0,999999,2,701,3,2,1,1,888888,1,1,0,1,0,1,1,0,1,1,0,999999,0,1,5,6,2,9,70,,,,08mar2012,,3533,1,0,.9140625,74,.8463542,999999
7,2012,1133,703,3,702,707,702,114,1,4,1,08mar2012,1,22,7,114,114,114,0,112,1,999999,2,1,3,2,2,2,2,2,2,2,4,4,999999,4,999999,4,999999,4,4,999999,4,1,2,1,6,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,999999,4,999999,3,3,2,2,2,2,2,2,2,2,2,1,999999,4,1,2,6,2,5,3,3,1,3,6,7,7,3,7,7,7,2,3,7,5,7,7,5,7,4,4,2,5,5,3,3,6,6,4,7,7,3,3,2,2,2,2,4,1,3,3,7,1,7,7,7,7,7,1,1,4,5,2,1,1,10,9,9,7,4,1,1,10,6,6,8,1,1,8,1,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,1,1,2,999999,2,999999,4,1,4,2,4,3,3,4,2,3,3,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,3,1,1,15,3,3,2,5,6,5,1989,1,101,3,1,3,4,999999,7,999999,2,2,2,1,999999,999999,1,999999,4,0,999999,2,701,2,1,1,1,888888,1,1,1,1,0,1,1,0,1,1,1,1,0,0,5,6,2,9,70,,,,08mar2012,,1596,1,1,.9140625,74,.8463542,999999
7,2012,1134,703,3,702,707,702,114,1,4,1,08mar2012,1,76,7,114,114,114,0,112,1,1,4,3,4,3,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,999999,4,1,3,1,9,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,2,1,2,1,2,1,1,1,1,2,4,2,1,1,1,999999,4,999999,2,2,3,2,3,2,2,2,2,2,2,1,999999,4,1,2,8,3,4,1,1,1,1,4,3,6,1,6,7,7,1,1,5,4,7,4,6,6,1,1,1,1,1,999999,999999,1,3,1,6,2,4,4,2,1,1,1,5,1,4,5,7,7,7,4,4,7,7,999999,999999,999999,999999,999999,999999,999999,9,10,5,5,1,1,1,1,1,1,1,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,1,1,988888,999999,2,999999,4,3,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,1,1,2,2,4,888888,888888,888888,888888,888888,4,4,4,2,888888,888888,888888,888888,888888,2,1,3,1,4,6,1,6,999999,999999,8,10,1935,5,509,4,2,3,6,999999,8,8,2,2,2,1,0,0,2,5,6,5,0,2,701,5,2,1,1,72,1,1,0,1,0,1,1,0,1,0,0,999999,0,0,6,6,2,9,70,,,,08mar2012,,915,1,0,.9140625,74,.8463542,999999
7,2012,1135,703,3,702,707,702,115,2,5,1,08mar2012,1,18,7,115,115,115,0,113,1,999999,4,2,3,2,2,2,2,2,2,2,4,4,999999,4,999999,4,999999,4,4,999999,4,1,3,2,6,2,999999,999999,2,2,2,2,1,2,2,2,999999,999999,999999,2,1,0,0,0,0,999999,1,3,3,1,1,1,1,1,1,1,1,1,2,1,1,1,999999,3,1,3,2,2,2,2,1,4,2,1,1,1,1,999999,4,1,1,8,1,4,4,4,4,4,5,5,5,5,6,6,6,5,5,4,4,7,5,4,7,4,4,4,5,4,5,5,7,7,7,7,7,2,2,3,2,2,3,3,4,4,3,4,4,4,3,4,5,6,4,4,4,4,888888,2,1,4,6,5,4,3,3,3,5,5,6,5,1,1,8,4,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,1,2,999999,2,999999,4,888888,4,2,2,3,3,888888,888888,2,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,1,1,1,10,2,4,2,5,25,2,1994,1,101,2,1,3,4,999999,4,999999,2,2,2,2,999999,999999,1,999999,2,0,999999,2,701,2,1,1,1,888888,1,1,0,0,0,1,0,0,1,0,0,999999,0,0,6,5,2,8,70,,,,08mar2012,,3370,1,1,.9140625,85,.8463542,999999
7,2012,1136,703,3,702,707,702,115,2,5,1,08mar2012,1,34,7,115,115,115,0,113,1,2,2,2,2,2,2,2,2,2,2,2,3,2,1,2,1,4,999999,4,4,999999,4,2,3,1,8,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,4,3,1,2,1,1,1,1,2,2,2,1,2,1,999999,4,999999,2,2,2,2,2,2,2,1,1,1,1,1,999999,4,1,2,6,1,5,6,5,5,5,6,6,7,5,7,7,7,5,6,5,5,7,5,6,7,5,5,5,5,5,999999,999999,6,7,7,5,6,1,2,2,2,2,3,5,5,4,5,7,5,5,6,7,7,6,999999,999999,999999,999999,999999,999999,999999,5,7,6,4,1,1,1,6,4,5,6,1,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,1,0,1,0,1,0,0,2,2,1,1,702,2,999999,2,2,2,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,1,3,999999,1,4,1,3,3,888888,888888,888888,888888,2,2,988888,888888,2,2,2,888888,888888,2,2,2,2,1,1,10,2,4,999999,999999,7,8,1977,1,101,3,1,3,1,4,5,3,2,2,2,2,0,0,1,999999,4,1,0,1,701,4,1,1,1,71,1,1,0,0,0,1,0,0,1,0,0,999999,0,0,4,5,2,8,70,,,,08mar2012,,3328,1,0,.9140625,85,.8463542,999999
7,2012,1137,703,3,702,707,702,115,2,5,1,08mar2012,1,61,7,115,115,115,0,113,3,999999,4,3,4,3,1,1,1,2,1,3,4,1,1,4,999999,4,999999,2,4,999999,2,1,3,1,5,2,999999,999999,1,2,1,1,1,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,2,2,3,2,3,2,2,2,2,1,2,2,1,2,1,999999,4,999999,2,2,2,2,2,2,5,2,2,2,2,1,999999,4,1,2,6,1,1,2,1,1,1,3,4,4,4,5,7,1,1,2,4,5,7,4,5,5,1,1,1,3,3,1,1,5,5,4,4,5,4,5,3,3,3,1,4,4,4,5,6,6,5,5,5,7,6,7,6,5,5,2,3,3,7,8,7,3,3,3,3,4,5,5,5,1,1,6,7,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,2,2,1,2,999999,2,999999,3,3,3,2,4,3,3,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,2,3,3,4,1,4,888888,5,1,2,1951,1,101,2,1,3,1,4,4,2,2,2,3,3,999999,999999,1,999999,4,3,0,1,701,5,1,1,1,888888,1,0,0,0,0,0,0,0,1,0,0,999999,0,0,4,5,2,8,70,,,,08mar2012,,2611,1,1,.9140625,85,.8463542,0
7,2012,1138,703,3,702,707,702,115,2,5,1,08mar2012,2,73,7,115,115,115,0,113,2,18,3,2,4,3,2,2,2,2,2,3,4,3,1,4,999999,4,999999,4,4,3,4,1,5,1,7,2,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,2,1,1,1,1,1,1,1,2,2,2,4,5,999999,4,999999,2,3,2,2,2,2,2,2,2,2,2,1,999999,2,1,2,7,1,4,5,4,5,5,4,4,4,4,5,5,4,4,4,4,4,6,5,4,5,4,4,4,4,4,999999,999999,4,4,4,5,5,3,3,4,2,2,1,1,1,1,4,7,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,999999,2,1,1,3,3,1,1,7,4,10,10,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,1,1,1,2,999999,2,999999,4,1,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,888888,13,888888,999999,5,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,2,3,3,3,2,0,0,99,999999,999999,21,6,1938,1,101,5,3,3,5,999999,2,999999,2,2,4,1,0,1,6,999999,2,7,0,3,703,5,1,1,2,888888,1,0,0,0,0,0,0,0,0,0,0,999999,0,0,5,10,2,8,70,,,,08mar2012,,4048,1,0,.9140625,85,.8463542,999999
7,2012,1139,703,3,702,707,702,115,2,5,1,08mar2012,2,41,7,115,115,115,0,113,1,999999,3,1,4,3,2,2,1,2,2,3,4,3,1,3,1,4,999999,4,4,3,4,1,4,2,5,2,999999,999999,1,2,2,1,1,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,4,4,3,2,2,2,2,2,2,1,3,888888,2,1,5,999999,3,2,3,2,3,2,3,2,3,2,2,2,2,1,999999,3,1,3,7,1,3,1,2,1,2,2,4,5,3,4,6,4,3,2,3,5,7,5,3,5,2,3,2,3,3,2,3,3,3,3,3,3,4,4,3,2,4,3,3,3,3,1,6,2,7,7,7,7,7,2,1,7,3,2,3,3,5,10,1,1,1,1,10,10,2,10,10,6,5,10,1,1,2,2,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,3,3,1,1,701,2,999999,3,888888,4,2,4,1,2,888888,3,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,4,888888,888888,6,1,6,0,5,16,4,1970,1,101,4,2,3,2,5,3,3,2,2,4,3,999999,999999,3,999999,7,5,4,2,701,5,1,1,2,888888,1,1,0,0,0,1,0,0,1,1,0,999999,0,0,6,10,2,8,70,,,,08mar2012,,3420,1,1,.9140625,85,.8463542,999999
