year,pais,idnum,estratopri,prov,municipio,upm,domseccion,dombarrio,dompoligono,domareacen,cluster,ur,tamano,idiomaq,sexo,hora1,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,lgl3,muni5,muni6,domser1,domser2,domser3,domser4,domser5,domser6,domser7,domser8,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,it3,l1,immig1,immig2,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,aoj1,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,domaoj11b,vic11,aoj12,aoj12a,aoj16a,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,domb20a,b21,b21a,b31,b32,b43,b37,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,doming5,ros1,ros2,ros3,ros4,pn4,dompn4a,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d37,d1,d2,d3,d4,d5,domw6,domw7,w8,domw9,w10,domw11,domw12,domw13,domw14,dem2,dem11,aut1,aut2,pp1,pp2,dompp3,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,domvb13,domvb14,domvb15,pol1,pol2,dis5,domhai1,domhai2,vb20,domvb22,domvb23,domvb24,vb21,domvb25,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ednivel,ed,edanno,q2new,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,dometida,dometidaotr,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig2,mig3,hora2,duracion
2008,21,1907,4,2117,21019,176,3,1,2,2,1,2,5,1,2,"2008-03-11T01:10:47",2,23,3,1,4,4,4,3,3,1,1,2,2,2,2,2,2,2,2,0,1,3,4,2,2,4,2,5,4,4,2,4,2,4,4,4,2,2,3,2,2,1,9,2,1,3,1,2,2,1,1,2,2,2,,,0,0,0,1,1,3,2,2,2,2,,1,6,6,5,4,5,6,5,6,7,7,6,7,5,4,5,6,4,7,6,7,,4,3,2,3,4,3,3,3,2,3,4,4,4,3,4,3,4,5,7,5,6,5,6,4,1,3,7,7,1,1,6,7,6,7,2,2,2,3,10,8,1,1,1,1,1,4,1,4,6,8,9,3,4,10,1,3,3,1,3,1,2,1,2,2,2,4,2,2,1,1,0,0,2,,2,,2,,2,,1,0,0,0,1,8,8,8,1,8,1,1,2102,4,1,2101,4,2,2,,3,5,2,6,6,3,2,2,2,2,3,5,1,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,2,42,1,2,4,1,1,3,4,,2,4,3,4,4,2,4,"",2101,5,1,1,0,1,0,1,0,1,0,0,0,5,,,,,,,,,,,,1,,"2008-03-11T01:44:56",2049
2008,21,1908,4,2117,21019,176,3,1,2,2,1,2,5,1,2,"2008-03-11T03:46:28",2,19,3,1,4,4,3,2,3,2,2,2,2,2,2,3,4,4,2,0,1,3,2,4,,3,2,5,4,,2,4,4,4,4,4,4,2,3,4,2,,7,2,2,3,2,2,2,2,2,2,2,2,,,0,0,0,1,1,3,3,2,3,3,2,,5,,,7,5,6,4,6,5,6,2,7,6,3,5,4,4,7,4,3,,4,5,3,5,5,3,5,4,5,2,4,5,5,3,3,4,4,5,,3,6,4,,5,5,5,4,5,4,2,5,6,7,7,2,2,2,1,8,4,4,1,1,1,3,4,4,5,5,7,5,2,6,8,3,1,3,1,3,1,2,3,2,2,1,4,2,2,1,2,0,0,2,,2,,2,,2,,2,,0,0,1,2,2,8,1,8,1,1,,3,1,2101,5,1,2,,2,4,2,5,5,3,2,2,2,1,3,8,2,2,2,1,2,,2,1,1,2,2,2,1,1,2,2,3,65,1,3,4,2,,,4,,2,3,6,9,0,2,2,"",2101,5,1,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,1,,"2008-03-11T04:25:48",2360
2008,21,1909,4,2117,21019,176,3,1,2,3,2,2,5,1,1,"2008-03-11T23:10:16",1,3,1,1,3,4,3,3,4,3,2,2,2,2,2,2,4,5,1,0,0,2,2,4,,4,2,4,5,4,3,4,3,4,4,3,,1,1,2,2,1,8,1,1,3,2,2,2,2,2,1,2,2,,,0,0,0,2,1,2,1,2,2,2,1,1,7,4,5,3,5,7,6,7,4,7,6,7,7,4,7,7,5,7,6,5,6,4,5,6,6,6,4,7,5,4,5,7,6,3,1,3,1,1,4,7,1,3,1,6,1,2,2,7,7,1,2,1,7,7,6,3,2,2,2,9,10,1,1,1,1,1,9,2,6,9,1,4,1,5,6,1,2,3,1,3,1,2,2,2,2,2,2,2,2,2,2,0,0,2,,1,0,2,,2,,2,,0,1,1,2,8,8,1,8,1,1,2101,2,1,2102,3,2,2,,3,3,2,2,3,2,1,1,1,1,3,8,1,2,2,1,2,2,2,1,2,2,2,2,2,1,5,5,1,24,1,4,4,2,,,4,,2,3,3,0,,2,2,"",2101,5,1,0,0,0,0,0,0,1,0,0,0,1,9,1,,3,1,2,1,3,,1,3,1,,"2008-03-12T00:07:50",3454
2008,21,1912,4,2117,21019,176,3,1,2,3,2,2,5,1,1,"2008-03-12T05:06:27",1,1,3,3,4,4,4,3,3,3,2,2,2,2,2,4,5,5,2,0,0,4,3,4,4,3,2,2,4,4,4,2,4,4,2,4,,1,1,4,2,1,10,1,1,3,2,2,2,2,2,2,2,2,,,0,0,0,2,2,1,2,2,1,1,2,1,7,1,1,1,1,7,4,7,7,7,7,7,,1,7,7,7,7,7,7,1,4,3,6,7,7,5,1,7,7,2,5,7,7,2,4,1,6,3,7,4,5,3,3,1,7,2,7,7,7,1,7,7,7,7,3,4,1,1,10,1,1,1,1,1,10,1,10,1,4,1,1,1,7,10,2,3,3,2,3,2,2,2,1,1,2,4,2,2,3,3,0,0,2,,1,0,2,,2,,2,,0,0,4,8,8,8,1,8,1,1,2101,3,1,2102,4,2,2,,4,5,2,7,1,2,1,1,1,1,1,10,1,1,1,1,1,2,1,1,1,1,2,1,1,1,6,6,3,59,1,3,1,2,,,4,,2,4,3,2,0,1,1,"",2101,5,1,1,0,1,0,1,0,1,0,0,0,1,10,4,53,2,2,2,2,,,,,1,,"2008-03-12T05:53:16",2809
2008,21,1914,4,2117,21019,176,3,1,2,3,2,2,5,1,2,"2008-03-12T01:46:50",2,13,1,1,3,4,3,3,3,1,2,2,2,2,2,3,5,4,1,0,0,3,2,3,2,2,1,,2,,1,,1,4,4,,1,1,1,4,2,1,10,1,1,3,2,2,1,2,1,2,2,2,,,0,0,0,1,3,1,3,2,1,1,2,1,6,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,6,7,7,7,7,7,6,6,6,3,6,7,7,1,1,7,1,1,7,1,7,7,6,6,7,7,7,7,7,2,5,7,7,6,2,1,1,1,10,10,1,1,1,1,1,10,1,10,10,1,8,9,1,10,1,1,3,2,3,1,2,2,2,2,2,4,2,2,1,1,0,0,2,,2,,2,,2,,1,0,0,0,2,1,8,8,1,8,1,1,2101,3,1,2102,4,1,2,,4,4,2,7,1,2,8,1,1,1,2,10,1,2,1,1,1,1,,2,1,2,2,1,1,1,6,6,2,40,1,1,1,2,,,4,,2,4,1,3,3,2,2,"",2101,5,1,1,0,1,0,1,0,0,0,0,0,1,3,4,10,3,2,2,2,,,,,1,,"2008-03-12T02:45:59",3549
2008,21,1915,4,2117,21019,176,3,1,2,3,2,2,5,1,2,"2008-03-12T00:10:49",2,3,4,1,3,4,3,,5,2,2,2,2,1,1,2,4,5,2,0,0,3,2,2,,2,1,5,1,2,4,3,1,4,4,2,1,1,2,3,2,2,,2,1,2,2,2,1,,1,2,2,2,,,0,0,0,2,3,1,3,2,2,2,2,3,7,7,7,5,7,7,5,7,7,6,6,7,5,6,6,6,6,7,7,7,7,5,6,,5,5,5,6,,7,1,7,7,7,3,3,1,1,1,7,1,7,1,7,,7,1,7,7,,2,7,7,7,,2,4,1,1,10,10,1,1,1,1,10,1,1,8,7,1,1,1,1,10,3,2,3,2,3,1,2,2,2,2,2,4,2,2,2,2,0,0,2,,2,,2,,1,0,1,0,0,0,3,1,2,1,1,8,1,1,,3,2,,,,,,1,1,2,7,7,,,,2,4,3,0,1,1,1,1,2,1,1,1,,,1,1,1,1,6,6,2,50,1,3,1,2,,,4,,2,4,6,7,5,4,2,"",2101,5,1,1,0,1,0,1,0,0,0,0,0,5,,,,,,,,,,,,1,,"2008-03-12T01:25:54",4505
2008,21,1916,4,2117,21019,176,3,1,2,3,2,2,5,1,2,"2008-03-11T22:07:32",2,1,3,2,4,4,3,2,3,3,1,1,2,2,2,3,1,1,2,0,0,3,3,2,,3,2,,3,4,2,2,2,4,4,4,2,1,2,2,2,1,10,2,2,3,,,1,1,,,,2,,,0,0,0,2,3,1,2,2,1,1,2,3,7,7,4,7,5,7,4,7,4,7,7,7,1,1,4,6,4,7,5,1,3,1,4,1,6,4,1,1,7,3,7,,1,1,2,2,1,1,1,7,1,7,,1,,1,1,,7,,2,,6,7,1,2,4,2,1,10,10,1,1,1,1,10,1,10,1,,10,1,1,1,,3,1,3,2,3,1,2,,1,,2,,2,2,2,,0,0,2,,2,,2,,1,0,1,0,0,0,1,8,8,8,8,8,1,1,2101,,2,,,,,,4,5,2,1,1,2,1,1,1,4,3,0,1,2,1,1,2,1,2,1,1,,2,1,1,1,6,6,3,64,1,3,1,2,,,4,,2,3,3,6,0,4,4,"",2101,5,1,1,0,0,0,1,0,0,0,0,0,5,,,,,,,,,,,,1,,"2008-03-11T23:04:48",3436
2008,21,1917,4,2121,21026,211,1,9,28,3,1,1,2,1,1,"2004-01-30T06:52:15",1,5,4,1,4,4,5,3,3,3,2,1,2,2,2,3,3,1,2,0,0,2,2,2,2,2,2,4,2,4,4,3,4,4,4,3,,2,3,2,2,,9,2,2,3,2,2,2,2,1,2,2,2,,,0,0,0,2,4,1,3,2,1,4,1,2,7,6,3,1,4,7,7,7,5,2,1,7,7,1,1,5,7,7,7,7,4,1,7,5,3,2,1,3,7,7,5,7,4,5,5,4,7,3,1,7,1,7,4,1,1,1,5,5,3,3,1,1,1,7,1,3,4,3,5,10,10,1,1,1,1,1,1,5,1,5,5,5,1,1,5,2,3,3,2,2,1,2,1,1,2,2,2,2,2,1,1,0,0,2,,2,,1,0,2,,2,,0,0,2,8,8,8,1,8,1,2,,3,1,2103,4,2,2,,3,3,1,5,7,3,3,1,2,3,3,10,1,1,1,1,1,1,1,2,2,2,1,1,1,1,6,6,1,18,2,1,,2,,,4,,1,3,1,0,,4,4,"",2101,5,1,1,0,1,1,1,0,0,0,1,0,3,,,,,,,,,,,,1,,"2004-01-30T07:33:03",2448
2008,21,1918,4,2121,21026,211,1,9,28,3,1,1,2,1,1,"2004-01-30T01:32:32",1,5,2,1,3,4,4,1,4,1,2,2,2,2,2,4,5,1,2,0,1,4,4,4,4,2,2,4,4,2,3,3,4,4,4,4,,1,2,3,2,1,4,2,1,3,2,2,2,2,1,2,2,2,,,0,0,1,1,4,1,3,3,1,3,2,2,3,4,2,5,4,2,6,3,5,4,3,6,5,3,5,5,6,7,4,3,6,2,4,2,4,4,4,2,5,3,5,6,3,2,3,4,4,5,4,3,2,6,5,6,4,5,6,5,6,2,2,3,5,6,7,3,3,2,3,5,6,3,2,1,1,1,6,3,6,5,4,3,1,1,7,3,3,3,2,3,1,1,2,2,2,2,4,2,2,1,3,0,0,2,,1,0,2,,2,,1,0,0,0,1,1,2,1,1,2,1,1,2101,2,2,,,,,,3,3,2,3,4,2,1,1,1,1,1,10,2,1,2,1,2,2,2,2,1,2,2,2,2,2,10,4,2,43,4,5,7,2,,,4,,1,3,5,1,0,4,4,"",2101,5,0,0,0,1,1,0,0,1,1,1,0,1,7,4,28,2,2,1,,,,,,1,,"2004-01-30T02:15:13",2561
2008,21,1920,4,2121,21026,211,1,9,28,3,1,1,2,1,1,"2004-01-30T00:37:48",1,1,3,3,4,4,4,2,4,2,2,2,2,2,2,4,3,1,2,0,1,4,3,4,4,3,3,5,4,2,4,4,4,3,4,4,,3,2,3,2,1,9,1,1,3,1,1,2,1,1,,1,2,,,0,0,0,1,3,3,3,3,2,1,2,2,7,2,5,7,7,7,6,7,7,7,4,7,4,1,7,7,7,7,7,6,2,1,7,1,7,2,1,1,7,7,2,7,1,1,2,4,1,2,1,7,2,5,6,7,1,7,1,7,7,1,2,1,7,7,7,3,3,3,8,8,8,1,2,1,2,1,2,1,1,,1,,1,4,8,2,1,3,2,3,1,2,,1,1,,4,2,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,1,2,8,2,2,8,1,2,,3,2,,,,,,4,5,2,1,1,1,,,,1,1,10,2,1,1,1,2,1,1,1,2,2,1,1,1,0,0,,3,73,1,5,,2,,,3,3,2,3,2,18,1,4,4,"",2101,5,1,0,1,1,0,1,0,0,0,1,0,7,,,,,,,,,,,,1,,"2004-01-30T01:30:26",3158
2008,21,1921,4,2121,21026,211,1,9,28,3,1,1,2,1,2,"2004-01-30T07:45:16",2,1,2,1,3,4,4,3,4,3,2,2,2,2,2,4,4,1,2,0,2,4,,2,,2,5,5,5,3,2,2,4,4,4,4,4,1,3,3,2,1,4,2,1,3,2,,1,1,1,,,1,2,4,0,0,0,2,2,1,2,2,2,2,,1,7,7,7,,7,6,7,7,5,6,7,7,1,4,6,6,5,7,7,5,5,4,4,4,5,5,4,4,5,2,,,5,4,3,,5,2,2,6,2,6,6,1,5,,,4,7,2,1,7,7,7,6,3,4,2,7,10,9,6,1,1,1,1,6,2,1,4,5,8,1,3,9,2,1,3,2,1,1,1,,2,2,,4,2,2,2,2,0,0,2,,2,,2,,1,0,2,,0,0,2,8,8,8,1,8,1,1,2101,3,1,2102,3,2,2,,2,5,2,4,4,2,1,1,1,,1,10,2,2,1,1,2,2,2,2,2,2,2,2,1,2,10,4,1,23,1,2,,2,,,4,,1,4,3,1,1,2,2,"",2101,5,1,1,0,0,0,1,0,0,0,1,0,7,,,,,,,,,,,,2,2,"2004-01-30T08:35:54",3038
2008,21,1922,4,2121,21026,211,1,9,28,3,1,1,2,1,2,"2004-01-30T03:35:51",2,56,2,2,3,4,3,3,3,1,2,2,2,2,2,3,4,3,1,0,2,3,2,3,2,2,3,5,2,2,1,2,4,4,4,4,4,2,2,4,2,1,2,3,,3,2,2,2,2,2,2,2,2,,,0,0,0,1,2,2,3,2,2,2,2,,4,7,5,6,7,4,5,6,4,6,4,2,3,1,5,4,6,7,6,6,5,7,6,5,7,7,7,5,5,6,,,7,6,2,2,2,2,3,6,2,2,2,1,2,5,5,2,7,2,2,6,6,6,2,1,2,3,2,9,7,3,4,2,2,2,2,2,2,3,3,3,1,2,3,1,2,3,2,3,1,2,,2,2,2,4,2,2,1,1,0,0,2,,2,,2,,1,0,1,0,0,0,2,2,8,1,1,8,1,1,2101,2,1,2102,3,1,2,,2,3,2,2,5,2,1,1,1,1,1,10,1,1,1,1,2,1,1,1,1,2,1,1,1,2,9,3,2,34,2,1,,2,,,4,,2,2,2,2,2,5,2,"",2101,5,1,1,0,1,0,1,0,1,0,1,0,7,,,,,,,,,,,,1,,"2004-01-30T04:35:29",3578
2008,21,1923,4,2121,21026,211,1,9,28,3,1,1,2,1,2,"2004-01-30T06:03:26",2,5,2,2,3,4,4,1,3,1,2,2,2,2,2,2,1,1,1,0,1,2,2,2,2,2,2,4,2,4,1,2,3,3,4,4,1,1,2,3,2,1,3,1,1,3,2,2,1,1,1,,2,2,,,0,0,0,1,1,2,1,2,1,1,2,2,3,7,2,4,5,6,7,3,2,6,6,6,2,4,7,6,6,7,7,7,6,7,,5,7,7,6,4,3,2,2,5,7,7,1,2,7,2,2,7,6,7,7,,2,6,7,6,7,,2,1,7,7,7,3,3,3,9,10,9,1,1,1,1,1,4,1,2,5,2,2,2,10,9,1,2,3,2,1,1,1,,2,2,2,4,2,2,2,2,0,0,2,,2,,1,0,2,,2,,0,0,2,8,8,8,1,8,1,1,2101,2,1,2102,4,1,1,2103,1,3,2,6,6,2,1,1,1,1,,10,1,1,1,1,2,1,1,1,1,1,1,1,1,1,6,6,2,47,1,2,3,2,,,4,,2,4,3,2,2,5,1,"",2101,5,1,1,0,1,0,1,0,0,1,1,0,7,,,,,,,,,,,,1,,"2004-01-30T06:47:01",2615
2008,21,1924,4,2121,21026,211,1,9,28,3,1,1,2,1,2,"2004-01-30T04:46:56",2,1,4,3,4,4,4,2,4,1,2,2,2,2,2,4,4,3,1,0,,4,2,4,2,4,2,5,,2,1,3,4,4,4,4,4,1,3,4,2,1,,4,1,3,2,1,1,1,1,2,2,2,,,0,0,0,1,2,1,3,2,4,4,2,,1,1,2,4,4,1,1,5,7,1,1,7,4,2,1,1,,7,7,3,,1,,1,1,,1,1,7,4,,7,,1,4,4,1,1,1,7,,,,2,,1,2,6,,,1,,,6,6,2,2,2,,,,1,1,1,1,1,,1,1,,1,,6,4,8,1,2,3,2,3,1,2,2,,2,,,2,2,1,1,0,0,2,,2,,2,,2,,1,0,0,1,,8,8,2,1,8,1,1,2102,1,2,,,,,,4,5,2,2,6,1,,2,3,,3,10,2,2,2,2,2,1,,1,1,2,2,1,1,1,2,2,3,63,1,2,5,1,4,2,3,3,2,4,3,8,1,2,5,"",2101,5,1,1,1,0,0,0,0,0,0,1,0,7,,,,,,,,,,,,1,,"2004-01-30T05:52:39",3943
2008,21,1925,4,2121,21026,211,1,9,28,2,3,1,2,1,1,"2008-03-08T17:38:27",1,1,3,2,3,4,3,3,2,1,2,2,2,2,2,2,2,2,2,0,0,4,2,4,3,4,2,4,2,1,4,4,4,4,4,4,,1,2,4,2,1,10,2,1,3,2,2,1,2,1,1,2,2,,,0,0,0,2,1,1,3,2,1,1,2,1,7,5,7,1,4,7,7,6,7,1,7,7,7,1,1,4,7,7,7,1,7,1,1,5,5,5,,2,7,1,1,6,6,1,2,5,7,1,1,7,7,1,7,1,3,1,1,1,7,1,1,1,1,1,1,2,2,1,10,10,10,1,1,1,10,1,1,1,7,5,1,1,1,10,1,1,2,2,2,3,1,1,2,2,2,2,4,2,2,3,2,0,0,2,,2,,2,,2,,2,,0,0,2,2,8,2,1,1,1,2,,1,1,2102,3,2,2,,2,3,2,7,7,2,1,1,1,1,2,10,1,1,1,1,2,1,1,1,1,1,1,1,1,2,10,4,1,19,6,2,6,2,,,4,,2,4,5,0,,2,4,"",2101,1,1,1,0,1,0,1,0,1,1,1,0,1,14,2,48,3,1,2,1,5,1,,,1,,"2008-03-08T18:20:20",2513
2008,21,1926,4,2121,21026,211,1,9,28,2,3,1,2,1,1,"2008-03-08T15:47:45",1,1,3,1,2,4,3,1,3,1,2,2,2,2,2,4,4,,2,0,1,3,1,3,,3,5,5,3,4,4,4,3,4,4,4,,2,1,4,2,1,10,4,1,3,2,2,2,2,2,2,2,2,,,0,1,0,2,2,1,3,2,2,2,2,,3,4,5,6,7,5,4,5,4,7,2,6,2,5,6,4,4,7,7,6,6,6,7,6,6,6,5,5,3,3,3,2,3,3,2,3,5,4,3,6,2,4,5,2,2,3,5,6,6,1,1,6,6,6,6,1,2,1,7,8,6,2,1,1,1,3,5,1,7,8,9,7,1,8,6,2,2,3,2,3,1,2,2,2,2,2,4,2,2,2,2,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,8,1,1,1,1,2102,2,2,,,,,,2,3,1,6,2,2,1,1,1,1,1,3,,1,1,1,2,2,2,2,2,2,1,2,1,1,6,6,2,45,1,5,7,2,,,3,2,2,2,3,3,2,2,2,"",2101,5,1,1,1,1,1,1,0,0,1,1,1,1,7,3,84,1,1,1,,,,,,1,,"2008-03-08T16:38:28",3043
2008,21,1927,4,2121,21026,211,1,9,28,2,3,1,2,1,1,"2008-03-08T14:21:26",1,13,3,1,1,4,4,2,4,3,2,2,2,2,2,4,3,3,2,0,0,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4,,1,2,2,2,1,1,1,1,3,2,2,1,2,1,2,2,2,,,0,0,0,2,2,1,3,2,4,2,2,1,1,7,7,1,1,7,1,5,1,1,1,3,3,1,1,1,3,7,1,1,1,1,3,1,3,1,1,1,7,1,7,7,5,1,4,4,1,5,7,7,1,4,7,7,7,1,4,7,7,7,1,7,7,7,7,1,1,2,10,10,10,1,1,1,1,1,1,1,10,10,10,10,1,5,10,1,2,3,2,3,1,1,2,1,2,1,4,1,2,3,1,0,0,2,,1,0,2,,2,,2,,0,0,1,1,1,2,1,8,1,1,2101,1,2,,,,,,4,3,2,7,7,3,2,2,2,3,3,5,2,2,1,1,2,2,2,1,2,2,2,2,1,2,10,4,2,41,1,4,6,2,,,4,,2,4,2,4,0,2,2,"",2101,5,1,1,0,1,1,1,0,0,1,1,0,1,7,4,48,1,2,1,,,,,,1,,"2008-03-08T14:53:17",1911
2008,21,1929,4,2121,21026,211,1,9,28,2,3,1,2,1,2,"2008-03-08T11:17:40",2,5,4,1,2,3,4,3,3,2,2,2,2,2,2,4,4,3,2,0,0,4,4,4,3,4,4,5,4,4,1,4,4,4,4,4,4,1,2,4,2,1,1,3,1,3,2,2,1,2,1,2,2,2,,,0,1,0,2,4,1,3,2,2,3,2,3,5,4,1,2,2,4,4,5,4,2,5,7,2,1,3,5,3,7,5,3,3,2,3,3,4,2,2,3,7,4,3,5,6,4,3,3,1,1,1,5,2,6,5,7,2,2,5,7,7,4,2,7,7,7,7,2,3,1,10,10,8,3,1,1,9,4,1,1,5,8,5,5,6,1,10,2,3,3,2,3,1,2,3,2,2,1,2,2,2,2,1,0,0,2,,2,,2,,2,,2,,0,1,1,1,8,2,1,8,1,2,,3,1,2101,3,2,2,,2,3,2,2,4,3,2,2,2,2,3,7,2,2,2,2,1,2,2,2,2,1,1,2,1,3,13,1,1,19,1,3,9,2,,,3,3,2,2,1,0,,2,5,"",2101,2,1,1,1,1,0,1,1,0,1,1,0,4,,,,,,,,,,,,1,,"2008-03-08T11:58:57",2477
2008,21,1930,4,2121,21026,211,1,9,28,2,3,1,2,1,2,"2008-03-08T15:01:32",2,1,4,1,4,4,5,3,5,3,2,2,2,2,2,4,3,3,2,0,0,3,3,4,4,3,3,4,,4,4,4,4,4,4,4,4,1,2,3,2,1,,4,,3,2,2,2,2,2,2,2,2,,,0,0,0,2,2,1,3,2,3,3,2,,1,7,3,3,5,3,3,3,3,3,3,6,,1,1,4,5,7,6,6,5,3,3,3,2,4,3,2,7,1,3,,,2,3,3,5,1,4,,1,,5,3,5,1,2,3,5,4,2,2,2,4,4,3,3,2,5,6,3,1,2,1,1,5,2,1,2,2,2,2,2,1,1,,3,3,2,3,1,1,2,2,2,2,4,1,2,2,2,0,0,2,,2,,2,,2,,2,,0,0,1,8,8,2,1,8,1,2,,3,2,,,,,,4,4,2,7,7,1,8,3,3,,2,6,2,2,2,2,2,2,2,2,2,1,2,2,1,2,10,4,2,38,1,4,5,2,,,4,,2,3,1,0,,5,5,"",2101,5,1,1,1,1,0,1,0,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-08T15:43:32",2520
2008,21,1931,4,2121,21026,211,1,9,28,2,3,1,2,1,2,"2008-03-08T12:14:49",2,1,1,1,2,4,5,3,4,3,2,2,2,2,2,3,3,3,1,0,2,3,2,2,,3,2,4,2,4,4,4,4,4,4,4,4,2,4,2,2,1,10,4,1,3,2,2,2,2,1,2,2,2,,,0,0,0,1,3,1,2,2,2,2,2,,5,4,6,5,6,6,6,6,5,5,5,6,6,4,6,6,6,6,7,5,6,6,6,6,6,5,5,6,5,5,4,4,6,6,1,2,6,6,3,7,2,7,2,4,5,3,6,6,7,6,2,5,6,6,6,2,2,2,6,8,6,5,3,3,3,3,4,2,7,7,6,6,6,2,7,3,3,3,2,3,1,1,3,2,2,2,4,2,2,3,3,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,2,1,8,1,1,2101,3,1,2102,3,2,2,,2,4,2,5,5,2,1,1,1,1,2,5,1,1,1,1,2,1,1,2,2,2,2,1,1,2,10,4,2,32,1,4,5,2,,,4,,2,4,3,2,2,5,5,"",2101,5,1,1,0,1,0,1,0,1,1,1,0,5,,,,,,,,,,,,1,,"2008-03-08T12:47:57",1988
2008,21,1933,4,2121,21026,211,1,28,22,2,1,1,2,1,1,"2008-03-09T23:31:28",1,1,2,3,1,4,4,3,3,3,2,1,2,2,2,3,4,5,2,0,3,3,3,3,3,4,4,3,4,2,2,3,2,3,2,4,,1,3,2,2,1,7,1,1,3,1,1,1,1,1,2,2,2,,,0,0,2,1,3,1,3,5,1,3,2,1,1,7,6,3,6,1,1,4,1,1,3,1,7,1,1,1,7,7,7,1,6,1,5,1,7,1,1,7,7,1,1,7,7,1,3,3,3,1,1,7,7,7,7,7,7,1,1,7,4,7,2,1,1,7,7,1,1,1,10,10,10,10,1,1,1,10,1,1,1,10,10,1,1,6,10,2,1,3,2,3,1,2,2,1,2,2,3,2,2,2,1,0,0,2,,1,0,2,,2,,2,,0,0,1,1,1,2,1,8,1,2,,2,1,2101,2,2,2,,2,4,1,1,1,3,2,2,2,4,3,0,2,1,2,1,1,2,2,1,2,2,2,2,1,1,6,6,1,24,5,1,2,2,,,4,,2,3,3,1,1,2,1,"",2101,2,1,1,0,1,0,0,0,1,0,1,0,2,7,4,60,2,2,1,,,,,,1,,"2008-03-10T00:42:46",4278
2008,21,1936,4,2121,21026,211,1,28,22,2,1,1,2,1,2,"2008-03-09T05:59:27",2,5,3,1,4,3,3,1,3,1,2,2,2,2,2,3,1,3,2,0,1,2,1,2,,3,2,2,4,4,2,4,4,4,4,4,3,1,2,3,2,1,5,3,2,3,1,2,1,1,1,2,2,2,,,0,0,0,2,4,1,3,2,4,4,2,2,7,5,4,3,4,5,3,4,4,3,2,5,5,1,3,3,4,7,5,3,4,3,4,4,5,4,5,4,5,3,4,5,7,5,2,3,4,5,5,7,7,7,5,6,4,3,5,4,7,5,2,4,5,7,6,2,2,2,8,9,5,5,3,2,1,4,5,6,5,5,3,6,9,4,9,2,3,3,2,3,1,2,3,2,2,2,4,2,2,2,2,0,0,2,,1,0,1,0,1,0,2,,1,1,1,8,8,8,1,8,1,2,,3,2,,,,,,4,5,2,3,1,,1,1,2,4,3,10,1,1,1,1,1,1,1,1,1,1,1,1,2,2,9,3,1,22,1,3,7,2,,,4,,1,2,1,1,1,2,1,"",2101,4,1,1,0,1,1,1,0,1,1,1,0,1,9,2,10,1,1,2,4,,,,,1,,"2008-03-09T06:45:57",2790
