pais,year,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,nationality,nicsegmento,nicsec,quota1,quota2,quota3,quota4,quota5,quota6,ls3,y3,a4,soct1,soct2,idio1,idio2,muni5,muni6,nicmuni8,nicmuni9,cp2,cp4a,cp4,np1,np2,sgl1,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,niccp14,cp13,cp20,cp21,nicy13,it1,mil6,mil5,l1,prot3,nicprot9,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj17,aoj18,aoj20,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,nicb49,nicb50,n1,n3,n9,n11,n15,epp1,epp3,mil1,mil2,b3milx,mil3,mil4,m1,m2,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,pres1,ros1,ros2,ros3,ros4,ros6,mil7,cct3,gen1,gen6,rac2a,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,nice16,d1,d2,d3,d4,d5,d6,d7,d8,dis35a,dis35c,dis35d,dis35e,dem2,dem11,aut1,nicy10,nicy11,nicy12,exc2,exc6,exc20,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,exc7mil,dis2,dis3,dis5,vb1,nicelec1,nicelec2,nicelec3,vb2,vb3,nicvb7,vb10,vb11,pol1,vb20,nicpolmun,pp1,pp2,vb50,vb51,vb52,vb53,rac1ca,ab1,ab2,ab5,snw1a,snw1b,for1,for2,for3,for4,for5,for6,for7,for8,for9a,for9b,for9c,for9d,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,ed,edlevel,edyear,ed2,mov1,q2d,q2m,q2y,q3c,q3ca,q5a,q5b,mil8,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,www1,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,sexi,colori,result,intid,fecha2,ti,horaini,horafin,ti2,ti3,wt,odd,weight1500,muni10
5,2012,1163,505,2,10,502,10,194,2,5,1,13feb2012,1,61,5,194,845,1,1,1,1,1,1,1,1,999999,3,3,3,1,0,0,2,999999,2,2,2,2,2,4,4,4,999999,4,999999,4,999999,4,4,4,999999,4,999999,1,1,1,5,2,999999,999999,999999,2,2,888888,1,1,888888,888888,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,3,1,1,3,2,2,1,1,1,3,4,888888,2,8,2,7,4,4,6,4,4,6,7,5,7,7,1,1,6,4,3,7,4,1,888888,2,4,4,2,888888,4,4,2,7,7,4,1,1,3,3,3,3,2,888888,888888,1,1,1,888888,888888,7,1,7,7,888888,7,7,888888,7,888888,888888,2,3,3,10,10,888888,1,1,1,1,1,10,10,10,10,1,1,10,1,0,0,0,0,2,2,2,3,7,2,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,1,888888,2,2,2,1,4,1,1,1,988888,988888,2,999999,4,888888,888888,4,2,1,3,1,888888,888888,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,6,0,5,20,7,1950,1,101,4,1,3,1,4,8,8,2,2,2,2,999999,999999,2,5,10,8,0,1,501,5,1,888888,2,888888,1,1,0,1,0,0,0,1,1,0,0,999999,0,0,5,1,4,70,9,,13feb2012,,,,2544,1.131429,1,1.006609,999999
5,2012,1164,505,2,10,502,10,194,2,5,1,13feb2012,2,81,5,194,845,1,1,1,1,1,1,1,888888,18,5,1,3,2,0,0,2,999999,2,2,2,2,2,4,3,1,1,4,999999,4,999999,4,4,4,4,4,999999,2,3,1,888888,2,999999,999999,999999,2,2,888888,888888,888888,2,2,2,999999,999999,999999,2,2,0,0,0,0,999999,888888,1,2,2,1,1,1,1,1,1,1,3,4,3,2,8,2,4,4,4,3,888888,4,1,4,1,3,7,4,1,1,1,1,7,4,1,1,1,2,2,2,2,2,999999,999999,2,4,4,888888,888888,3,5,4,3,3,888888,888888,1,1,3,888888,888888,1,1,7,7,7,7,888888,999999,999999,999999,999999,999999,3,3,10,10,10,10,1,1,1,1,1,10,10,10,10,999999,999999,999999,0,0,0,0,2,2,2,3,7,2,0,0,1,0,999999,0,999999,0,999999,1,0,0,999999,0,1,888888,2,999999,2,1,0,1,1,1,988888,988888,2,999999,4,3,888888,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,4,2,888888,888888,888888,2,888888,2,1,1,1,1,888888,3,3,888888,2,2,888888,888888,888888,2,2,1,1,1,999999,999999,10,4,1930,1,101,1,1,3,5,999999,6,999999,2,2,4,3,1,1,6,999999,10,3,0,1,501,5,1,888888,888888,888888,1,1,0,1,0,0,0,0,1,0,0,999999,0,0,4,1,4,70,9,,13feb2012,,,,2694,1.131429,0,1.006609,999999
5,2012,1165,505,2,10,502,10,195,2,5,1,13feb2012,1,41,5,195,848,1,1,1,1,1,1,1,1,999999,3,3,3,1,0,2,1,2,2,2,2,2,2,2,4,1,1,2,1,2,1,3,2,2,999999,4,999999,1,2,1,888888,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,4,4,1,1,1,1,1,1,2,1,1,4,3,2,8,1,1,7,888888,4,7,6,7,7,7,7,7,5,7,7,7,6,7,5,6,7,7,3,4,4,7,888888,888888,1,7,7,4,888888,988888,2,2,2,2,2,1,1,5,5,1,5,1,5,888888,7,5,1,7,7,1,5,7,3,2,2,2,888888,10,10,1,1,1,1,1,10,9,10,9,10,10,10,1,0,0,0,0,2,2,2,3,1,10,0,0,0,1,0,1,0,0,999999,1,0,1,0,0,888888,888888,2,2,2,1,0,1,1,1,502,2,1,502,4,2,1,4,1,3,888888,3,4,3,3,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,3,1,3,0,988888,18,3,1970,1,101,2,1,3,1,4,11,5,2,2,2,1,999999,999999,3,999999,4,6,0,888888,501,5,1,1,2,888888,1,0,0,0,0,0,0,0,1,0,0,999999,0,0,5,2,5,70,2,,13feb2012,,,,2730,1.131429,1,1.006609,999999
5,2012,1166,505,2,10,502,10,195,2,5,1,13feb2012,2,42,5,195,848,1,1,1,1,1,1,1,1,3,3,2,4,2,0,0,2,999999,2,1,2,2,2,888888,3,1,1,2,1,4,999999,4,3,4,4,4,999999,1,1,1,888888,2,999999,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,1,1,1,0,0,0,1,1,1,1,1,1,2,1,3,1,4,1,3,1,2,6,2,4,7,7,7,7,6,7,7,6,7,7,7,5,7,7,7,7,6,7,7,7,5,7,5,5,6,999999,999999,7,7,7,6,7,2,888888,2,2,3,888888,1,7,4,3,7,988888,7,988888,7,7,7,7,7,999999,999999,999999,999999,999999,1,1,10,10,10,1,1,1,10,1,1,10,3,4,1,999999,999999,999999,0,0,0,0,2,1,2,1,7,10,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,0,3,4,1,1,1,1,0,1,1,1,502,2,2,999999,3,1,1,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,888888,13,888888,999999,1,1,2,1,988888,4,888888,888888,888888,888888,1,888888,888888,888888,888888,2,0,0,999999,999999,999999,16,5,1969,5,509,2,1,3,1,4,5,2,2,2,4,2,1,1,3,999999,4,3,0,7,501,5,1,888888,888888,888888,1,1,0,0,0,0,0,0,1,0,0,999999,0,0,5,2,5,70,2,,13feb2012,,,,3177,1.131429,0,1.006609,999999
5,2012,1167,505,2,10,502,10,195,2,5,1,13feb2012,1,62,5,195,848,1,1,1,1,1,1,2,1,999999,2,1,3,1,0,2,2,999999,2,2,2,2,2,3,4,1,1,4,999999,4,999999,4,4,4,999999,4,999999,1,2,1,1,2,999999,999999,999999,2,2,2,2,1,888888,888888,2,999999,999999,999999,2,2,1,0,0,0,999999,888888,1,3,1,1,1,1,1,1,888888,3,2,4,1,2,8,888888,888888,7,7,5,5,7,5,5,4,6,7,3,4,5,5,4,7,4,5,6,5,6,888888,4,5,5,4,1,5,7,5,1,5,2,3,3,2,2,2,5,3,7,1,3,1,6,4,5,6,5,5,4,1,6,6,4,2,2,2,10,10,7,1,1,1,5,1,10,9,7,5,10,1,7,5,0,0,0,0,2,2,2,12,7,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,4,4,2,999999,2,1,0,1,1,1,502,2,1,502,4,3,1,4,2,3,3,3,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,0,0,999999,0,5,29,7,1949,1,101,1,1,3,6,999999,6,0,2,2,3,3,999999,999999,3,999999,13,8,0,1,501,5,1,888888,1,888888,1,0,0,1,0,0,0,0,0,0,0,999999,0,0,4,1,5,70,4,,13feb2012,,,,3125,1.131429,1,1.006609,999999
5,2012,1168,505,2,10,502,10,195,2,5,1,13feb2012,2,51,5,195,848,1,1,1,1,1,1,1,1,1,2,1,3,2,0,0,2,999999,2,2,2,2,2,4,4,3,1,4,999999,4,999999,2,4,4,4,4,999999,2,2,2,1,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,2,3,1,1,1,1,3,1,1,1,4,1,3,6,2,3,5,4,6,4,5,7,7,7,7,6,2,1,7,7,1,7,4,7,6,1,7,7,7,7,7,999999,999999,6,7,7,1,888888,2,3,3,2,2,6,1,4,6,5,4,4,7,7,7,7,6,7,5,999999,999999,999999,999999,999999,3,1,8,10,10,1,1,1,2,1,3,10,1,1,3,999999,999999,999999,0,0,0,0,2,2,2,12,8,2,0,0,0,0,999999,1,0,0,999999,1,0,0,999999,0,2,4,2,2,2,1,0,1,1,1,502,2,1,502,2,2,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,6,2,2,1,2,2,2,2,888888,888888,888888,888888,888888,888888,888888,888888,888888,1,1,2,888888,3,2,9,2,3,999999,999999,24,11,1960,1,101,5,3,3,1,4,8,3,2,2,3,2,0,0,3,999999,5,1,0,2,501,5,1,888888,1,5,1,0,0,1,0,0,0,0,0,0,0,999999,0,0,4,1,5,70,4,,13feb2012,,,,2572,1.131429,0,1.006609,999999
5,2012,1169,505,2,10,502,10,195,2,5,1,13feb2012,1,28,5,195,848,1,1,1,1,1,1,1,1,999999,3,3,3,2,0,1,2,999999,2,2,2,2,2,3,4,1,1,4,999999,4,999999,4,4,4,999999,4,999999,1,2,1,10,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,1,1,0,0,0,1,1,2,3,1,3,1,1,2,2,1,1,4,2,2,2,1,7,7,7,7,7,7,7,7,7,7,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,1,1,3,3,3,1,1,1,7,7,7,1,7,7,7,7,7,7,7,1,1,7,7,2,1,1,10,10,10,10,1,1,1,1,1,1,1,1,1,1,10,1,0,0,0,0,2,2,2,3,1,2,0,0,0,0,999999,1,0,0,999999,1,1,0,999999,0,2,4,2,2,2,1,0,1,1,1,502,2,1,502,1,2,1,1,2,3,3,1,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,5,1,5,1,5,10,12,1983,5,509,2,2,3,1,2,11,8,2,2,2,1,999999,999999,3,999999,6,1,1,2,501,5,2,888888,1,888888,1,0,0,1,0,0,0,0,1,0,0,999999,0,0,6,1,4,70,9,,13feb2012,,,,1759,1.131429,1,1.006609,999999
5,2012,1170,505,2,10,502,10,195,2,5,1,13feb2012,2,17,5,195,848,1,1,1,1,1,1,1,1,13,3,2,3,2,0,0,2,999999,2,2,2,2,2,3,4,1,1,4,999999,4,999999,4,4,2,4,4,999999,3,4,1,5,2,999999,999999,999999,2,2,888888,888888,888888,2,2,2,999999,999999,999999,1,2,0,0,0,0,0,1,3,2,2,1,1,1,1,2,2,1,2,3,1,2,2,1,5,4,4,4,4,7,7,4,4,7,1,7,7,4,4,4,7,7,7,4,7,7,7,7,7,7,999999,999999,4,7,7,4,4,2,3,3,3,3,4,7,1,7,7,7,7,7,1,7,7,7,7,4,999999,999999,999999,999999,999999,2,1,5,10,10,1,1,1,1,1,10,10,10,10,10,999999,999999,999999,0,0,0,0,2,2,2,3,1,9,0,0,1,0,999999,0,999999,0,999999,1,0,0,999999,0,4,4,2,999999,2,1,0,2,999999,1,502,888888,1,502,4,2,888888,3,2,2,999999,999999,999999,999999,999999,999999,999999,2,999999,2,2,2,3,12,1,4,1,1,1,1,1,888888,888888,888888,888888,888888,3,3,3,3,2,2,9,2,3,999999,999999,16,8,1994,5,509,1,1,3,4,999999,11,999999,2,2,4,2,0,0,1,999999,6,0,999999,2,501,5,1,888888,1,5,1,1,0,1,1,0,0,0,1,0,0,999999,0,0,5,1,4,70,9,,13feb2012,,,,1796,1.131429,0,1.006609,999999
5,2012,1171,505,2,10,502,10,196,2,5,1,13feb2012,1,53,5,196,851,1,1,1,1,1,1,1,1,999999,2,3,3,3,0,0,2,999999,1,2,2,2,2,888888,4,1,1,4,999999,4,999999,4,4,4,999999,4,999999,2,4,2,5,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,4,4,3,1,1,1,1,3,1,1,4,4,3,3,4,888888,2,7,1,1,1,2,2,3,3,2,1,7,1,1,1,2,7,1,1,2,2,5,3,2,1,888888,1,1,5,4,1,1,1,3,3,4,2,3,2,1,6,1,4,7,1,7,7,7,7,7,7,7,1,7,1,1,1,3,4,5,10,10,1,1,1,1,1,10,10,3,2,1,1,10,10,0,0,0,0,2,888888,888888,2,7,7,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,1,1,1,2,2,2,1,5,1,1,1,502,2,1,502,3,1,2,4,2,4,2,2,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,4,1,4,0,1,4,12,1958,5,509,1,1,3,7,999999,10,999999,2,2,4,2,999999,999999,2,6,12,5,4,2,501,5,4,1,1,62,0,0,0,1,0,0,0,0,1,0,0,999999,0,0,5,2,5,70,2,,13feb2012,,,,2502,1.131429,1,1.006609,999999
5,2012,1172,505,2,10,502,10,196,2,5,1,13feb2012,2,63,5,196,851,1,1,1,1,1,1,2,1,1,4,1,4,888888,0,0,2,999999,2,2,2,2,2,888888,4,1,1,3,1,3,1,3,4,3,3,4,999999,3,888888,1,988888,2,999999,999999,999999,2,2,2,1,2,2,2,1,2,11,3,2,2,1,1,0,0,1,1,1,1,3,3,3,1,1,3,2,4,1,1,1,2,6,2,7,7,888888,7,7,7,7,888888,7,4,7,1,1,7,6,1,7,7,7,2,6,7,6,1,7,7,999999,999999,7,7,7,1,988888,2,888888,1,1,1,5,6,888888,1,5,6,1,7,888888,7,7,7,7,7,999999,999999,999999,999999,999999,2,1,3,10,10,3,1,1,1,1,1,1,1,2,5,999999,999999,999999,0,0,0,0,2,2,2,1,11,10,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,1,4,2,2,2,1,0,1,1,1,502,2,888888,999999,3,888888,888888,1,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,888888,14,3,988888,1,1,1,1,1,1,1,4,4,4,2,888888,888888,888888,988888,2,0,0,999999,999999,999999,,,1949,1,101,1,1,3,5,999999,6,999999,2,2,4,3,1,1,2,1,2,5,0,7,501,5,4,888888,2,888888,1,1,0,1,0,0,0,0,1,0,0,999999,0,0,5,2,5,70,2,,13feb2012,,,,2391,1.131429,0,1.006609,999999
5,2012,1173,505,2,10,502,10,196,2,5,1,13feb2012,1,21,5,196,851,1,1,1,1,1,1,1,2,999999,4,3,4,3,0,0,2,999999,2,2,2,2,2,3,4,4,999999,1,1,4,999999,4,4,4,999999,4,999999,1,2,2,1,2,999999,999999,999999,2,2,1,1,1,2,2,1,3,2,3,2,1,1,1,1,1,0,1,1,3,3,1,1,1,1,1,2,3,1,1,1,3,2,1,1,1,1,1,1,1,3,6,5,7,7,2,1,1,4,7,7,7,1,1,3,1,1,1,1,1,2,1,3,5,7,6,7,4,4,2,2,2,4,6,7,7,4,5,1,1,1,7,7,7,6,7,1,7,5,7,1,3,2,10,10,10,10,1,10,10,5,10,9,10,10,1,1,10,4,0,1,0,0,2,2,2,1,7,10,0,0,0,0,999999,1,0,0,999999,1,0,0,999999,1,3,3,2,2,2,3,4,1,2,2,999999,999999,2,999999,4,3,1,4,2,3,3,3,3,1,2,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,5,1,5,0,3,16,8,1990,4,402,5,1,3,1,4,9,5,2,2,3,2,999999,999999,3,999999,9,2,2,4,888888,5,2,888888,1,888888,1,0,0,1,0,0,0,0,0,0,0,999999,0,0,6,1,5,70,4,,13feb2012,,,,2381,1.131429,1,1.006609,999999
5,2012,1174,505,2,10,502,10,196,2,5,1,13feb2012,2,27,5,196,851,1,1,1,1,1,1,2,2,1,4,3,2,2,0,0,1,2,2,2,2,2,2,2,4,1,2,2,1,4,999999,4,4,4,4,4,999999,2,3,2,10,2,999999,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,2,2,0,0,0,0,999999,2,1,3,3,1,1,1,1,3,1,1,4,3,3,3,6,1,3,5,2,4,3,4,5,4,6,3,1,7,1,1,3,3,7,6,3,1,1,3,2,2,2,3,999999,999999,3,5,6,1,2,2,2,2,3,2,1,2,3,2,2,3,1,1,1,2,6,5,7,5,999999,999999,999999,999999,999999,3,3,6,7,4,5,1,1,1,2,3,7,6,5,1,999999,999999,999999,0,0,0,0,2,2,2,2,11,2,0,0,0,1,0,0,999999,0,999999,1,0,0,999999,0,3,3,2,2,2,1,5,1,1,1,504,4,2,999999,3,3,1,4,2,3,999999,999999,999999,999999,999999,999999,999999,1,2,2,2,2,6,4,2,2,2,888888,888888,888888,888888,3,2,888888,3,2,2,888888,888888,888888,2,2,11,2,5,999999,999999,14,6,1984,5,509,1,1,3,5,999999,9,999999,2,2,2,2,1,1,2,1,4,2,2,1,501,5,2,1,2,888888,0,0,0,1,0,0,0,0,0,0,0,999999,0,0,4,1,5,70,4,,13feb2012,,,,2577,1.131429,0,1.006609,999999
5,2012,1175,505,2,10,502,10,196,2,5,1,13feb2012,1,41,5,196,851,1,1,1,1,1,1,2,888888,999999,3,3,3,2,0,2,2,999999,2,2,2,2,2,3,4,2,1,3,1,4,999999,4,4,4,999999,4,999999,2,2,1,1,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,1,1,1,1,0,0,0,1,2,4,1,2,2,1,1,1,1,1,2,3,3,2,2,1,5,7,5,6,7,4,1,7,4,6,7,1,1,5,5,6,7,7,4,4,4,5,5,4,6,5,5,5,7,7,7,6,7,3,3,2,3,3,1,4,5,4,6,7,1,1,1,7,7,7,7,1,5,1,7,7,1,3,3,10,7,8,1,1,1,1,1,10,10,6,6,10,1,10,2,0,0,0,0,2,2,2,1,8,1,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,1,888888,2,2,2,1,5,1,1,1,504,4,2,999999,3,3,1,4,2,3,3,3,3,2,3,2,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,9,2,3,1,5,20,10,1970,1,101,3,1,3,1,4,7,4,2,2,3,3,999999,999999,2,1,3,1,1,2,501,5,1,1,1,95,1,0,0,1,0,0,0,0,1,1,0,999999,0,0,4,1,4,70,9,,13feb2012,,,,2021,1.131429,1,1.006609,999999
5,2012,1176,505,2,10,502,10,196,2,5,1,13feb2012,2,43,5,196,851,1,1,1,1,1,1,1,1,1,4,3,4,2,0,0,1,4,2,1,2,2,1,4,3,1,2,4,999999,2,2,4,4,4,4,4,999999,3,5,1,1,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,1,1,0,0,0,1,2,4,1,1,1,1,1,1,1,2,3,2,3,3,2,3,1,888888,1,4,4,1,1,3,1,1,1,888888,1,5,6,1,7,4,5,1,1,3,5,1,1,1,999999,999999,7,7,6,7,7,2,3,3,3,4,1,1,1,1,888888,7,7,1,888888,7,7,7,7,7,999999,999999,999999,999999,999999,2,3,1,1,1,1,1,1,1,1,888888,10,10,10,1,999999,999999,999999,0,0,0,0,2,2,2,1,7,9,0,0,0,1,0,0,999999,0,999999,0,999999,0,999999,0,1,888888,1,999999,2,1,5,2,999999,1,502,0,1,502,1,888888,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,4,888888,4,6,4,3,5,4,1,1,1,1,2,4,4,2,2,1,3,3,3,2,2,2,1,2,999999,999999,13,10,1968,5,509,2,1,3,5,999999,6,999999,2,1,4,3,1,1,2,1,11,5,0,2,501,5,1,1,2,888888,1,0,0,1,0,0,0,0,1,0,0,999999,0,0,5,1,4,70,9,,13feb2012,,,,2152,1.131429,0,1.006609,0
5,2012,1177,505,3,63,502,63,197,1,4,1,16feb2012,1,69,5,197,10,1,1,1,1,1,1,2,1,999999,3,3,3,3,1,1,1,2,2,2,2,1,2,4,2,1,1,4,999999,4,999999,3,4,4,999999,4,999999,1,1,1,1,2,999999,999999,999999,2,2,2,2,2,2,2,1,12,7,2,1,1,1,1,0,1,0,1,1,1,1,1,2,1,1,1,2,1,4,4,888888,3,4,3,5,7,7,7,7,2,7,7,7,7,7,7,1,7,7,1,7,4,7,1,3,7,7,7,7,7,1,4,7,7,7,1,7,1,1,2,2,2,1,7,1,5,7,7,1,7,1,7,7,7,7,7,1,1,1,1,2,2,1,10,10,10,1,1,1,1,1,10,4,1,4,10,1,10,1,0,0,0,0,2,2,2,2,3,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,3,4,2,2,2,1,0,1,1,1,502,2,1,502,4,2,888888,1,2,4,1,3,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,6,2,3,18,12,1942,1,101,1,1,3,6,999999,10,8,2,2,3,2,999999,999999,2,4,3,8,0,7,501,5,1,1,1,96,1,1,0,1,0,0,0,0,1,0,0,999999,0,0,5,2,5,70,2,,16feb2012,,,,2188,1.04,1,.9252669,999999
5,2012,1178,505,3,63,502,63,197,1,4,1,16feb2012,2,58,5,197,10,1,1,1,1,1,1,1,1,5,2,1,2,1,0,0,2,999999,2,2,2,2,2,888888,3,1,1,4,999999,4,999999,4,4,2,4,4,999999,2,1,1,1,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,1,2,0,0,0,1,0,1,4,4,1,1,1,1,1,1,2,3,2,4,1,1,2,1,5,7,7,7,7,7,7,7,7,7,7,888888,7,7,7,7,7,7,7,7,7,7,7,7,7,7,999999,999999,7,7,7,1,7,1,1,2,2,2,1,1,1,7,7,7,1,1,7,7,7,7,7,7,999999,999999,999999,999999,999999,2,1,10,10,10,1,1,1,1,1,10,10,1,10,10,999999,999999,999999,0,0,0,0,2,2,2,1,1,2,0,0,0,0,999999,0,999999,1,0,1,0,1,0,0,3,4,2,2,2,1,0,1,1,1,502,2,1,502,3,2,888888,1,2,4,999999,999999,999999,999999,999999,999999,999999,1,1,6,1,2,6,11,1,2,1,2,2,2,2,1,1,4,888888,4,1,1,888888,888888,1,2,16,3,5,999999,999999,13,1,1954,1,101,1,1,2,6,999999,10,8,2,2,3,3,0,0,2,4,4,4,0,2,501,5,1,1,1,92,1,1,0,1,0,0,0,0,1,1,0,999999,0,0,5,2,5,70,2,,16feb2012,,,,2432,1.04,0,.9252669,999999
5,2012,1179,505,3,63,502,63,197,1,4,1,16feb2012,1,17,5,197,10,1,1,1,1,1,1,1,1,999999,2,1,2,1,0,2,1,2,2,2,2,2,2,2,2,4,999999,4,999999,2,1,4,4,4,999999,1,999999,1,1,1,1,1,1,6,1,2,2,2,2,2,2,2,2,999999,999999,999999,1,1,0,0,0,1,999999,2,2,3,1,1,1,1,1,3,1,1,1,3,1,2,2,988888,4,6,5,7,6,4,5,5,4,6,7,3,5,7,6,7,7,6,6,5,6,7,7,7,7,7,7,7,7,7,7,1,1,1,1,2,2,2,1,7,4,7,6,7,7,7,7,1,1,7,7,7,7,1,7,7,1,1,1,7,10,6,1,1,1,1,1,10,10,10,10,10,1,10,1,0,0,0,0,2,2,2,2,3,2,1,0,0,1,0,0,999999,0,999999,0,999999,0,999999,0,4,4,2,2,2,1,0,1,1,1,502,2,1,502,2,2,1,4,2,4,3,3,4,2,2,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,10,2,4,8,3,12,5,1994,1,101,4,1,3,4,999999,12,999999,1,2,2,2,999999,999999,1,999999,6,0,999999,2,501,2,2,1,1,888888,1,1,0,1,0,0,1,1,0,0,0,999999,0,0,6,2,5,70,1,,16feb2012,,,,2528,1.04,1,.9252669,999999
5,2012,1180,505,3,63,502,63,197,1,4,1,16feb2012,2,18,5,197,10,1,1,1,1,1,1,1,2,3,3,2,3,2,1,1,2,999999,1,2,2,2,2,3,4,1,1,4,999999,4,999999,4,4,4,4,4,999999,1,2,1,5,2,999999,999999,999999,2,2,2,1,2,2,2,2,999999,999999,999999,2,2,1,1,0,0,999999,1,1,2,1,1,2,1,1,1,2,1,1,2,1,2,6,1,6,7,5,7,7,6,5,5,6,7,7,4,1,5,6,6,7,7,5,5,4,7,5,6,2,3,999999,999999,4,5,3,5,4,2,3,2,2,2,7,7,1,7,4,7,7,7,7,7,7,7,7,7,999999,999999,999999,999999,999999,2,3,10,10,10,10,10,10,10,10,10,10,10,10,10,999999,999999,999999,0,0,0,0,2,2,2,2,3,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,3,3,2,2,2,2,888888,2,999999,2,999999,999999,2,999999,4,888888,888888,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,1,2,999999,5,13,3,3,2,888888,888888,2,888888,3,3,4,4,2,888888,888888,888888,888888,888888,2,10,2,4,999999,999999,12,10,1993,1,101,4,2,3,5,999999,7,999999,2,2,3,2,0,0,2,1,5,0,999999,2,501,5,2,888888,888888,888888,1,0,0,1,0,0,0,0,0,0,0,999999,0,0,5,2,5,70,1,,16feb2012,,,,1488,1.04,0,.9252669,999999
