pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cpss1,it1,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,mexvic101,mexvic102,mexvic103,mexvic103a,mexvic103b,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b47a,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr3d,pr3e,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,coer1,ros1,ros4,ing4,eff1,eff2,mil7,env1,dst1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,vic43,vicziz14,fear6e,fear6f,vb1,inf1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,wf1,cct1b,mex121,mex122a,mex122b,mex122c,mex122d,mex122e,mex123a,mex123b,mex124,mex125,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,leng4,mexetid14,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,sex
1,b897856b-f371-4d61-a2bc-d20eb86dbc43-a02814dbc4bc235f43433167,103,1,170110465,17,17011,792,1,3,1,29jan2014,1,1,1976,38,2,1,3,3,1,2,4,2,3,4,4,4,4,999999,4,2,988888,2,1,1,2,1,6,2,4,1,3,3,4,3,2,2,3,2,3,2,2,2,7,3,5,5,5,7,7,7,7,7,1,1,1,2,3,4,3,1,4,3,888888,7,3,4,4,5,5,4,2,2,2,3,2,888888,4,3,4,888888,5,2,1,2,2,1,5,1,1,1,3,2,1,888888,888888,1,7,888888,2,0,0,0,999999,999999,999999,999999,999999,0,4,2,2,2,2,2,1,1,1,1,1,1,2,0,0,0,2,2,2,2,2,2,999999,77,999999,2,999999,4,1,2,2,12,888888,4,3,4,2,4,4,3,3,4,2,2,2,1,1,2,7,5,888888,888888,3,3,1,1,1,7,2,1,2,1,4,12,7,2,2,3,3,1,12,8,0,5,101,1,1,5,3,1,888888,1,888888,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,8,42,2,6,MEX14_1094,1
1,b8a286e8-b83e-4b29-8ead-1cb45668dbed-e4eaeac04412b69043407128,104,1,300892099,30,30089,1241,1,2,1,18feb2014,1,2,1948,66,2,5,3,3,2,2,2,2,4,4,4,4,4,4,4,2,888888,2,888888,888888,888888,2,999999,999999,999999,2,888888,4,4,4,888888,2,1,3,2,4,888888,1,888888,6,5,4,5,5,7,5,7,7,6,6,4,6,4,3,4,3,5,1,888888,1,4,7,7,888888,4,3,2,888888,2,6,4,888888,888888,6,1,3,7,2,2,3,2,888888,888888,1,1,8,888888,2,2,1,1,2,5,888888,1,0,0,0,999999,999999,999999,999999,999999,0,888888,4,4,888888,4,888888,888888,5,888888,999999,888888,2,888888,0,0,0,1,3,3,1,1,2,999999,77,999999,2,999999,4,888888,2,2,888888,888888,888888,888888,999999,888888,999999,888888,888888,888888,5,5,3,3,2,2,988888,888888,888888,888888,888888,888888,5,1,5,2,1,888888,1,1,5,999999,888888,999999,2,2,2,3,2,4,0,2,7,101,1,2,5,5,888888,888888,1,0,1,1,0,0,1,0,0,1,1,0,0,1,0,1,2,5,29.616,1,5,MEX14_1095,2
1,b8a286e8-b83e-4b29-8ead-1cb45668dbed-e4eaeac04412b69043407129,104,1,300892099,30,30089,1241,1,2,1,18feb2014,1,2,1970,44,2,1,3,3,2,2,2,2,3,4,2,3,4,4,4,3,1,2,2,2,2,2,999999,999999,999999,1,4,4,4,4,2,888888,3,3,2,888888,3,1,1,6,1,3,4,2,2,3,1,7,4,3,4,3,2,1,2,1,888888,1,1,1,3,7,5,4,7,3,3,2,2,2,4,4,888888,888888,1,2,7,2,1,888888,2,9,6,1,1,4,888888,888888,888888,988888,1,6,7,1,2,0,0,0,999999,999999,999999,0,0,0,1,5,4,4,5,5,4,5,2,999999,2,2,2,0,0,0,1,3,4,1,1,2,999999,77,999999,1,103,2,3,2,2,7,888888,888888,3,888888,2,888888,988888,888888,988888,4,2,3,2,1,1,888888,888888,888888,888888,888888,888888,5,4,1,2,2,0,1,1,5,999999,988888,999999,2,2,2,3,2,4,2,8,2,101,1,988888,5,2,888888,888888,1,0,1,0,0,1,1,0,0,1,1,0,0,1,0,1,2,6,40.283,1,5,MEX14_1096,2
1,b8a286e8-b83e-4b29-8ead-1cb45668dbed-e4eaeac04412b69043407130,104,1,300892099,30,30089,1241,1,2,1,18feb2014,1,2,1992,22,3,1,3,3,2,2,2,2,3,4,4,3,4,4,4,2,888888,2,1,1,2,2,999999,999999,999999,2,888888,4,4,3,2,4,3,3,2,3,3,1,3,5,4,5,5,6,4,5,5,4,1,5,4,5,5,4,4,3,5,4,5,1,1,1,5,7,7,3,2,2,2,3,4,4,7,4,1,4,6,1,1,3,1,5,4,2,5,6,5,4,5,7,10,6,6,1,2,0,0,0,999999,999999,999999,999999,999999,0,1,4,4,4,5,4,3,4,1,2,888888,2,2,0,0,0,1,2,3,1,1,1,888888,999999,999999,2,999999,3,3,2,2,4,4,13,2,2,2,2,3,3,4,3,3,3,1,2,2,888888,888888,888888,888888,888888,888888,4,3,2,2,12,1,1,1,5,999999,6,999999,2,2,3,3,3,10,2,1,2,101,1,2,3,2,888888,888888,1,3,1,0,1,0,1,1,0,1,1,0,0,1,0,1,2,6,31.266,1,5,MEX14_1097,2
1,b8a286e8-b83e-4b29-8ead-1cb45668dbed-e4eaeac04412b69043407131,104,1,300892099,30,30089,1241,1,2,1,19feb2014,1,1,1963,51,2,5,3,3,2,1,4,1,3,4,4,3,3,999999,4,2,8,2,1,1,1,2,999999,999999,999999,2,3,2,4,4,2,3,3,1,1,2,3,1,4,888888,3,2,5,1,4,4,2,5,3,888888,1,2,1,1,2,3,2,3,4,3,4,2,6,5,4,4,3,3,4,4,4,4,6,3,2,5,6,1,2,3,1,9,9,7,10,9,7,8,7,9,7,6,5,2,2,0,0,0,999999,1,999999,999999,999999,1,1,2,2,2,3,2,2,4,1,1,2,2,2,0,0,0,2,2,2,1,1,1,103,999999,999999,1,101,1,3,1,2,4,4,10,1,4,1,4,3,3,3,5,3,3,888888,2,2,4,2,2,3,888888,2,5,4,1,2,12,2,1,3,1,2,4,4,2,2,3,3,3,5,0,3,2,101,1,2,5,1,1,888888,1,0,1,0,1,0,1,0,0,1,1,0,0,1,0,1,2,6,24.2,1,5,MEX14_1098,1
1,b8a286e8-b83e-4b29-8ead-1cb45668dbed-e4eaeac04412b69043407132,104,1,300892099,30,30089,1241,1,2,1,18feb2014,1,1,1979,35,2,5,3,3,1,1,3,1,3,1,4,3,4,999999,4,2,888888,2,1,2,2,1,1,10,4,1,4,2,4,3,2,3,2,3,3,4,4,1,3,2,3,1,1,2,5,5,3,1,2,1,1,2,1,2,3,3,4,4,4,1,7,4,1,7,5,4,3,2,3,4,4,7,5,5,1,5,5,3,3,3,1,7,6,10,10,8,10,6,8,8,1,5,7,2,2,1,1,0,0,1,999999,0,999999,1,1,2,3,4,5,3,3,4,1,2,1,1,1,1,0,0,888888,3,2,1,1,1,988888,999999,999999,988888,999999,3,3,1,1,4,4,4,1,2,1,2,3,4,2,5,2,3,2,2,2,888888,888888,888888,888888,888888,4,5,4,5,1,12,2,7,1,1,4,9,9,2,1,3,3,2,2,0,0,2,101,1,888888,4,2,1,1,1,0,1,1,1,1,0,1,0,1,1,0,0,1,0,1,2,6,33.933,1,5,MEX14_1099,1
1,b8a286e8-b83e-4b29-8ead-1cb45668dbed-e4eaeac04412b69043407133,104,1,300892099,30,30089,1241,1,2,1,18feb2014,1,1,1991,23,2,15,3,3,2,2,4,2,4,4,4,4,4,999999,4,2,2,2,1,1,2,2,999999,999999,999999,2,4,2,4,3,2,3,2,2,3,4,2,2,3,2,4,5,7,3,6,2,1,5,888888,2,1,3,1,1,3,3,5,1,1,1,3,1,4,4,5,5,3,888888,4,3,4,3,6,4,3,5,7,3,2,2,2,5,2,2,7,2,5,3,7,2,888888,7,7,3,1,0,0,0,999999,0,999999,999999,999999,1,1,3,5,5,5,3,4,5,1,2,888888,2,2,1,0,0,4,2,2,1,1,1,102,999999,999999,2,999999,2,1,2,988888,4,888888,6,3,2,1,5,3,4,3,4,3,3,3,2,2,3,3,4,3,5,2,5,3,5,2,11,2,7,1,1,2,9,10,2,1,3,2,1,7,1,0,988888,101,1,988888,1,1,1,1,1,500,1,1,1,0,1,1,1,1,1,1,1,1,0,1,2,6,29.8,1,5,MEX14_1100,1
1,b98d137c-cb64-474d-b5db-e5784364913e-df050b83735ec2eb43432145,104,1,300501213,30,30050,1211,1,3,1,16feb2014,1,1,1976,38,2,5,3,2,2,2,3,2,4,1,3,4,4,999999,4,3,1,1,2,1,1,2,999999,999999,999999,2,4,2,4,4,2,4,4,2,2,4,4,2,1,7,7,4,3,3,3,4,1,2,7,1,1,7,1,1,3,1,1,888888,7,1,5,5,4,3,4,5,3,3,3,4,3,1,5,7,1,3,7,2,1,3,1,10,1,2,1,9,9,5,5,7,1,2,5,2,2,1,1,0,1,1,999999,0,0,0,1,1,5,4,5,4,4,4,1,3,2,2,2,1,0,0,4,2,1,1,1,2,999999,3,999999,2,999999,4,4,1,2,1,4,4,2,3,1,4,2,3,2,5,4,3,3,1,1,3,2,2,4,5,1,3,2,2,2,6,2,5,1,1,4,988888,988888,2,2,3,2,2,4,1,3,1,101,1,2,2,1,1,2,1,888888,1,0,1,0,1,0,0,1,1,0,0,1,1,1,2,5,41.316,1,6,MEX14_1101,1
1,b98d137c-cb64-474d-b5db-e5784364913e-df050b83735ec2eb43432146,104,1,300501213,30,30050,1211,1,3,1,16feb2014,1,1,1936,78,3,1,3,3,2,1,4,1,4,3,4,4,4,999999,4,2,7,2,2,2,2,2,999999,999999,999999,1,3,2,4,1,2,3,3,1,2,4,3,3,3,7,5,7,7,7,7,5,3,7,888888,3,7,6,6,4,5,2,6,5,7,1,3,7,5,7,3,2,4,2,4,3,4,7,7,7,2,6,7,1,2,2,2,9,2,1,2,7,6,5,7,1,1,1,6,2,1,0,0,988888,999999,999999,999999,0,999999,0,1,4,5,4,4,4,3,4,2,999999,2,888888,2,0,0,0,2,2,2,1,1,1,101,999999,999999,1,102,2,2,2,2,4,4,4,1,2,1,1,2,888888,1,4,4,3,3,2,2,3,3,3,2,4,2,2,3,5,2,3,0,1,1,6,999999,10,7,2,2,3,2,6,5,1,6,3,106,3,1,5,1,1,888888,1,888888,1,0,1,0,1,0,0,1,1,1,1,1,0,1,2,5,34.35,1,6,MEX14_1102,1
1,b98d137c-cb64-474d-b5db-e5784364913e-df050b83735ec2eb43432147,104,1,300501213,30,30050,1211,1,3,1,16feb2014,1,1,1970,44,1,5,3,3,2,2,4,2,3,4,2,4,4,999999,1,3,3,2,1,1,1,1,2,8,1,2,2,2,3,3,2,3,3,1,1,3,4,2,3,1,1,3,1,1,3,1,1,7,1,1,1,1,1,1,1,1,3,7,7,1,1,7,7,4,3,4,4,3,4,4,3,7,7,7,2,3,7,3,3,4,2,5,1,1,5,6,10,9,7,9,2,3,6,3,1,1,0,0,0,0,999999,0,0,988888,1,5,5,4,5,5,2,2,1,3,2,1,1,1,1,0,4,1,1,1,1,1,102,999999,999999,2,999999,4,4,1,1,4,4,10,1,2,1,1,1,4,1,5,5,3,2,2,2,4,3,2,3,2,1,5,3,5,2,16,2,1,2,1,2,14,14,2,2,3,1,2,4,2,2,2,101,1,1,2,1,1,1,1,888888,1,0,1,1,1,0,0,1,1,0,0,1,0,1,2,5,38.466,1,6,MEX14_1103,1
1,b98d137c-cb64-474d-b5db-e5784364913e-df050b83735ec2eb43432148,104,1,300501213,30,30050,1211,1,3,1,16feb2014,1,1,1988,26,2,5,3,3,2,2,4,2,3,4,4,4,4,999999,1,2,3,2,1,1,888888,2,999999,999999,999999,2,3,3,4,4,2,3,4,2,1,1,4,1,4,7,5,4,5,3,6,4,4,988888,888888,3,4,6,3,4,4,3,6,7,7,1,6,6,1,4,5,3,4,3,2,4,3,5,6,5,4,3,7,1,3,3,988888,8,1,1,1,8,8,7,7,8,8,2,6,988888,1,0,0,0,999999,0,999999,999999,999999,0,2,2,2,888888,2,4,2,2,1,2,888888,888888,2,1,1,0,2,1,1,1,1,2,999999,7,999999,2,999999,4,3,2,2,4,5,10,2,2,1,2,888888,888888,2,5,4,3,3,2,2,3,2,1,2,5,2,3,5,5,2,12,2,4,3,1,2,988888,988888,2,2,2,2,1,4,0,0,888888,101,1,1,2,2,2,2,2,888888,1,0,1,0,1,0,1,1,1,0,0,1,0,1,2,6,40.35,1,6,MEX14_1104,1
1,b98d137c-cb64-474d-b5db-e5784364913e-df050b83735ec2eb43432149,104,1,300501213,30,30050,1211,1,3,1,16feb2014,1,2,1958,56,1,1,3,3,2,1,2,1,4,1,2,3,3,4,4,2,4,2,1,1,888888,2,999999,999999,999999,2,2,3,3,3,2,3,3,2,1,3,3,3,2,5,888888,5,5,2,7,888888,3,7,888888,4,6,7,5,4,4,3,5,5,7,1,4,5,2,6,2,2,3,2,3,4,4,5,7,6,2,2,7,3,2,4,888888,10,3,2,3,10,9,7,888888,6,2,3,5,1,1,0,1,0,1,999999,999999,0,0,1,2,3,4,4,4,4,3,3,1,3,888888,2,2,0,0,0,1,2,1,1,1,1,101,999999,999999,1,102,2,2,888888,2,4,1,10,1,4,1,2,2,888888,2,3,3,3,2,1,1,3,4,4,5,4,3,2,3,2,1,6,2,1,2,5,999999,14,999999,2,2,3,2,2,5,1,2,2,101,1,1,5,2,1,2,1,888888,1,0,1,0,1,0,0,1,1,0,0,1,0,1,2,5,29.3,1,6,MEX14_1105,2
1,b98d137c-cb64-474d-b5db-e5784364913e-df050b83735ec2eb43432150,104,1,300501213,30,30050,1211,1,3,1,16feb2014,1,1,1962,52,2,27,3,3,2,2,3,2,4,2,4,4,4,999999,4,2,3,2,2,1,2,2,999999,999999,999999,2,2,3,3,4,2,4,2,2,2,3,3,3,2,6,3,5,6,2,5,888888,3,7,888888,2,3,5,3,2,2,1,4,5,6,1,3,5,3,888888,3,2,3,2,2,2,4,5,7,5,3,2,7,2,1,2,2,8,3,1,3,9,8,7,5,2,1,4,6,888888,1,0,1,0,1,1,999999,0,999999,1,1,3,4,888888,4,4,3,3,1,3,888888,2,2,1,0,0,1,2,2,1,1,1,101,999999,999999,2,999999,3,2,1,1,4,4,888888,2,4,1,3,2,888888,2,4,3,3,2,2,2,888888,3,3,888888,3,2,3,2,1,2,8,1,1,2,1,4,14,7,2,2,3,2,2,5,0,1,2,101,1,1,5,2,2,2,1,888888,1,0,1,0,1,0,0,1,1,1,0,1,0,1,2,5,25.716,1,6,MEX14_1106,1
1,bafc7971-44ee-45ec-8cd4-78b0273e154e-d8e9e53703f0b45c4349173,103,2,130531050,13,13053,461,2,4,1,09feb2014,1,2,1961,53,1,4,2,2,2,2,3,2,3,2,3,2,4,2,4,3,888888,2,888888,2,2,2,999999,999999,999999,2,888888,2,888888,3,2,2,2,3,2,4,1,3,888888,4,7,5,4,4,3,5,7,7,3,1,3,3,5,3,5,6,888888,2,888888,2,7,4,7,2,5,2,2,2,3,3,4,2,2,888888,3,5,2,3,3,2,1,2,2,3,1,3,2,2,5,2,1,3,6,2,1,0,0,0,999999,999999,999999,0,0,888888,2,2,4,4,4,3,4,3,2,999999,2,2,2,0,0,0,2,2,2,1,1,1,101,999999,999999,1,102,3,888888,2,2,888888,2,888888,2,2,2,2,888888,888888,2,5,5,3,2,2,1,888888,888888,888888,888888,888888,988888,3,2,988888,2,3,0,1,1,5,999999,5,999999,2,2,2,2,2,5,2,9,3,102,2,1,5,5,2,888888,888888,888888,1,0,0,0,0,0,0,0,0,0,0,0,999999,0,2,4,29.583,2,5,MEX14_1107,2
1,bafc7971-44ee-45ec-8cd4-78b0273e154e-d8e9e53703f0b45c4349174,103,2,130531050,13,13053,461,2,4,1,11feb2014,1,2,1988,26,1,31,3,2,2,2,3,2,2,1,3,2,4,2,4,3,4,2,1,1,1,2,999999,999999,999999,2,2,2,4,3,2,2,2,3,2,3,2,2,3,4,5,888888,2,6,888888,4,7,7,1,2,3,2,1,1,1,2,888888,888888,2,3,888888,888888,2,888888,888888,3,1,2,2,1,2,888888,3,3,2,7,3,2,2,2,888888,3,2,2,2,4,5,888888,2,7,1,2,7,3,1,1,0,0,999999,999999,999999,0,0,0,3,3,3,3,3,4,3,4,2,999999,2,888888,2,1,0,0,2,1,1,1,1,1,101,999999,999999,2,999999,3,2,1,2,2,4,888888,1,2,1,2,888888,3,3,5,4,2,3,2,2,2,888888,5,3,2,3,3,4,3,2,9,0,1,1,5,999999,6,999999,2,2,3,3,2,9,3,3,3,101,2,1,5,2,888888,888888,1,888888,1,1,0,0,0,0,0,0,1,0,0,1,0,1,2,5,34.966,2,5,MEX14_1108,2
1,bafc7971-44ee-45ec-8cd4-78b0273e154e-d8e9e53703f0b45c4349175,103,2,130531050,13,13053,461,2,4,1,11feb2014,1,2,1992,22,2,13,2,2,2,2,2,2,2,2,4,4,3,2,2,3,3,2,2,2,2,2,999999,999999,999999,1,2,3,4,1,999999,2,3,2,3,3,3,2,3,3,3,2,3,3,2,3,3,2,3,2,3,7,5,3,6,2,3,2,2,2,3,2,2,888888,2,2,2,3,3,1,2,3,3,2,3,1,3,2,2,3,2,2,3,3,3,3,4,3,3,3,4,2,7,2,888888,1,0,0,999999,999999,999999,0,999999,0,3,2,2,2,1,3,2,3,1,888888,2,2,2,0,0,0,2,2,2,1,1,2,999999,77,999999,1,102,2,2,2,1,2,2,2,2,2,3,888888,3,2,2,5,4,2,2,2,1,888888,3,3,3,2,4,2,4,2,2,9,1,1,2,5,999999,8,999999,2,2,2,3,3,4,2,2,3,102,2,1,5,2,2,1,1,888888,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,6,37.966,2,5,MEX14_1109,2
1,bafc7971-44ee-45ec-8cd4-78b0273e154e-d8e9e53703f0b45c4349176,103,2,130531050,13,13053,461,2,4,1,09feb2014,1,1,1956,58,1,4,2,2,2,2,2,2,3,2,4,2,4,999999,4,1,888888,1,2,1,1,2,999999,999999,999999,2,3,2,888888,1,999999,1,1,3,3,4,1,2,5,6,888888,4,5,988888,6,3,3,7,1,1,1,6,7,7,4,988888,888888,888888,6,5,7,7,988888,888888,7,3,2,2,2,3,4,888888,3,5,6,3,4,888888,1,2,988888,6,3,4,4,3,5,2,888888,888888,1,7,4,2,2,0,888888,0,999999,0,999999,999999,999999,888888,2,4,4,5,4,5,4,5,2,999999,2,2,2,0,0,0,2,3,3,1,1,1,101,999999,999999,2,999999,1,3,2,2,4,888888,2,2,888888,888888,999999,3,4,3,5,5,3,3,2,2,3,3,3,5,4,4,888888,999999,4,2,3,0,1,1,1,4,7,9,2,2,2,3,2,2,0,7,3,102,2,1,5,2,888888,888888,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,4,45.4,2,5,MEX14_1110,1
1,bafc7971-44ee-45ec-8cd4-78b0273e154e-d8e9e53703f0b45c4349177,103,2,130531050,13,13053,461,2,4,1,11feb2014,1,1,1971,43,1,4,2,2,2,2,3,2,4,1,2,2,4,999999,3,1,3,2,1,1,888888,2,999999,999999,999999,2,2,2,2,3,999999,2,3,2,2,4,1,3,888888,3,888888,3,3,3,6,3,4,5,2,3,3,3,3,3,3,5,2,3,3,4,4,3,3,3,5,3,4,4,4,1,3,3,888888,4,3,3,4,2,3,2,1,2,3,3,3,3,4,3,3,2,2,2,7,3,2,0,0,0,999999,0,999999,0,0,0,3,3,3,2,4,3,3,3,2,999999,2,2,2,0,0,0,1,4,2,1,1,1,101,999999,999999,2,999999,3,888888,2,2,7,888888,1,2,888888,2,3,888888,2,2,5,5,2,2,2,1,1,3,5,3,3,888888,3,2,2,2,9,0,1,1,1,4,7,8,2,2,3,3,2,6,1,7,3,102,2,1,5,2,1,2,1,888888,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,5,43.333,2,5,MEX14_1111,1
1,bafc7971-44ee-45ec-8cd4-78b0273e154e-d8e9e53703f0b45c4349178,103,2,130531050,13,13053,461,2,4,1,11feb2014,1,1,1992,22,1,5,2,2,2,2,3,2,3,4,4,3,4,999999,2,2,888888,2,1,2,888888,2,999999,999999,999999,2,4,3,2,2,2,2,2,2,2,3,2,2,1,888888,2,7,7,3,7,888888,7,888888,1,3,888888,3,3,4,7,7,3,7,2,2,3,3,888888,3,3,3,2,2,2,1,4,2,3,888888,2,2,3,3,2,2,888888,1,3,3,1,3,888888,4,4,2,2,1,7,2,2,1,1,0,999999,0,999999,0,999999,0,888888,3,3,2,2,3,4,5,2,999999,2,2,2,0,0,0,3,1,2,1,1,1,103,999999,999999,2,999999,2,888888,1,1,888888,7,6,3,2,3,2,988888,888888,888888,4,3,3,888888,2,1,2,3,888888,3,888888,2,3,1,2,2,9,0,1,2,1,4,9,9,2,2,3,2,1,3,0,0,3,102,2,1,5,2,1,2,1,888888,1,1,0,0,0,0,0,1,0,0,0,1,0,0,2,7,26.966,2,5,MEX14_1112,1
1,bafc7971-44ee-45ec-8cd4-78b0273e154e-d8e9e53703f0b45c4349179,103,2,130531050,13,13053,462,2,4,1,11feb2014,1,2,1980,34,1,58,2,2,2,2,2,2,4,1,3,2,4,2,4,2,888888,2,888888,1,2,2,999999,999999,999999,2,2,2,4,3,999999,2,2,2,2,3,2,2,1,2,4,4,3,1,4,4,3,6,2,5,3,5,1,888888,888888,2,2,888888,888888,4,2,2,4,2,3,2,2,2,2,1,2,3,2,2,2,4,2,2,3,2,1,2,4,4,3,2,4,4,3,4,2,1,4,3,888888,1,0,0,999999,0,999999,0,0,0,4,2,3,5,5,4,2,3,2,999999,2,2,2,0,0,1,2,2,2,1,1,1,102,999999,999999,1,103,3,888888,1,2,888888,5,2,2,2,1,2,3,3,2,5,4,3,3,2,1,2,3,2,3,2,3,3,5,2,2,6,1,1,1,1,4,4,6,2,2,3,2,1,5,2,2,3,101,2,1,5,2,888888,888888,1,888888,1,1,0,0,0,1,0,1,0,0,0,1,0,0,2,3,34.716,2,5,MEX14_1113,2
1,bafc7971-44ee-45ec-8cd4-78b0273e154e-d8e9e53703f0b45c4349180,103,2,130531050,13,13053,462,2,4,1,11feb2014,1,2,1982,32,2,2,2,3,2,2,2,2,4,1,2,4,4,3,4,2,10,2,2,2,888888,2,999999,999999,999999,2,2,2,2,3,2,2,2,2,2,4,3,3,888888,7,7,3,7,7,888888,888888,6,7,1,1,2,7,7,7,7,888888,888888,888888,3,1,1,2,3,2,7,3,4,2,2,1,4,3,4,7,1,1,5,2,3,888888,888888,7,7,1,1,888888,888888,888888,7,888888,6,1,5,888888,1,0,0,0,999999,999999,999999,999999,0,888888,888888,2,4,3,4,4,2,4,2,999999,2,2,2,0,0,0,1,2,1,1,1,1,101,999999,999999,1,102,3,888888,1,2,2,1,888888,3,888888,2,2,3,3,3,3,3,3,2,2,2,3,1,7,3,2,3,2,5,1,888888,6,1,1,1,5,999999,7,999999,2,2,3,3,2,8,2,3,888888,102,2,1,5,2,1,888888,1,888888,1,1,1,0,0,0,0,1,0,0,0,1,0,0,2,5,29.266,2,5,MEX14_1114,2
1,bafc7971-44ee-45ec-8cd4-78b0273e154e-d8e9e53703f0b45c4349181,103,2,130531050,13,13053,462,2,4,1,11feb2014,1,2,1989,25,1,3,2,2,2,2,2,2,2,3,2,3,2,2,4,2,2,2,2,888888,888888,2,999999,999999,999999,2,2,3,3,2,2,2,2,3,2,4,3,2,3,3,2,2,5,3,2,4,2,3,3,2,4,3,4,4,3,3,3,3,3,2,2,3,3,3,3,3,2,2,4,1,4,3,2,2,3,3,3,3,2,3,2,2,3,3,3,2,3,3,3,2,3,3,7,3,1,0,0,0,999999,999999,999999,999999,0,0,2,4,4,4,5,5,4,3,2,999999,2,2,2,0,0,0,1,3,3,1,1,1,101,999999,999999,1,102,1,2,2,2,10,1,4,2,2,2,3,888888,3,888888,3,3,2,3,2,1,3,2,4,3,888888,7,888888,999999,3,888888,9,1,1,3,5,999999,7,999999,2,2,3,3,2,5,2,2,3,102,3,1,5,2,1,2,1,888888,1,0,0,0,0,0,0,1,0,0,0,1,0,0,2,5,43.483,2,5,MEX14_1115,2
1,bafc7971-44ee-45ec-8cd4-78b0273e154e-d8e9e53703f0b45c4349182,103,2,130531050,13,13053,462,2,4,1,09feb2014,1,1,1934,80,1,3,2,3,2,2,3,2,2,2,4,3,4,999999,4,2,888888,2,1,1,2,2,999999,999999,999999,2,3,3,4,3,999999,2,1,3,2,3,2,2,3,5,3,4,7,6,3,3,3,7,3,4,5,7,5,3,2,5,3,888888,7,3,2,4,3,4,888888,3,3,3,2,3,3,4,7,2,2,4,3,3,888888,3,2,3,3,888888,4,3,4,3,5,4,3,3,4,3,2,1,0,0,1,0,999999,999999,999999,0,1,3,3,4,3,1,4,4,888888,999999,2,2,2,888888,0,1,2,4,4,1,1,1,101,999999,999999,2,999999,2,888888,2,888888,7,4,2,2,2,3,2,2,888888,888888,3,3,3,3,2,2,2,4,3,3,3,4,2,3,2,2,0,0,1,1,1,4,3,2,2,2,3,3,2,3,0,6,3,102,2,1,5,3,2,2,888888,888888,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,43.033,2,5,MEX14_1116,1
1,bafc7971-44ee-45ec-8cd4-78b0273e154e-d8e9e53703f0b45c4349183,103,2,130531050,13,13053,462,2,4,1,11feb2014,1,1,1971,43,888888,1,3,2,2,2,3,2,4,1,2,3,4,999999,4,2,10,2,888888,2,2,2,999999,999999,999999,2,2,3,888888,3,2,2,2,2,2,3,3,888888,5,888888,6,3,888888,5,5,888888,3,7,2,2,3,4,3,2,3,4,3,3,2,888888,888888,2,3,2,3,3,3,2,2,1,4,3,3,3,3,3,3,1,2,3,888888,4,4,3,2,4,3,6,4,4,4,2,7,888888,2,0,0,0,999999,0,999999,999999,0,888888,2,2,3,888888,5,3,3,3,2,999999,888888,2,2,0,0,0,2,3,2,1,1,1,101,999999,999999,2,999999,3,888888,1,2,2,888888,2,1,1,1,3,3,888888,4,5,5,888888,888888,2,1,888888,3,3,3,888888,6,3,988888,3,2,9,0,1,2,1,4,7,8,2,2,3,2,2,5,1,3,3,102,2,1,5,3,1,888888,1,888888,1,1,0,1,1,1,0,1,0,0,0,1,0,0,2,4,35.533,2,5,MEX14_1117,1
