pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,it1,ivol16,ivol17,ivol19,ivol20,ivol21,ivol22,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,ivol3,ivol4,ivol5,ivol6,ivol3a,ivol3b,ivol3c,ivol3d,ivol3g,ivol3g1_1,ivol3g1_2,ivol3g1_3,ivol3g1_4,ivol3g1_5,ivol3h,ivol3i,ivol3j,ivol4a,ivol4b,ivol4c,ivol5a,ivol5b,ivol5c,ivol5d,ivol5f,ivol5f1_1,ivol5f1_2,ivol5f1_3,ivol5f1_4,ivol5f1_5,ivol5g,ivol5h,ivol5i,ivol6a,ivol6b,ivol6c,ivol6d,ivol6f,ivol6f1_1,ivol6f1_2,ivol6f1_3,ivol6f1_4,ivol6f1_5,ivol6g,pole2n,ivol14,ivol15,aoj11,ivol10,ivol11,ivol12,ivol13,pese1,pese2,aoj17,ivol24,ivol25,ivol26,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b32,b43,b37,b47a,jamb50,jamb51,jamb52,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,ros4,ing4,eff1,eff2,mil7,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,vicbar7f,fear10,vic44,fear6e,fear6f,vb1,inf1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,ivol27,ivol7,ivol8,wf1,cct1b,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,sexi,colori,ti,uniq_id,sex
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c773385765,2304,2,425,2308,2325,21,2,5,2,11mar2014,1,2,1988,26,1,3,3,3,2,2,888888,2,4,3,4,3,4,4,2,4,4,2,3,1,1,988888,2,2,2,2,2,999999,999999,999999,2,1,2,2,2,1,1,2,1,2,999999,999999,999999,999999,999999,2,1,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,4,4,1,2,2,2,2,3,3,3,0,999999,999999,3,3,3,1,1,5,6,1,1,1,1,1,888888,7,1,1,1,7,1,1,1,1,1,4,1,1,1,2,5,2,7,3,4,5,2,3,3,1,2,3,3,3,2,1,3,2,2,8,7,1,5,1,3,2,1,1,7,7,2,0,0,0,999999,999999,999999,1,999999,1,1,1,1,3,3,4,4,5,2,999999,2,2,2,999999,0,0,3,4,1,1,1,2302,999999,999999,1,2302,2,3,2,2,1,1,4,2,3,1,1,3,2,2,4,5,3,3,3,0,1,2,2,11,3,2,1,3,999999,13,999999,2,1,2,888888,1,9,0,0,4,2303,3,2,1,888888,1,60,1,0,1,0,1,1,0,1,1,0,0,1,1,0,2,7,1,4,49.233,JAM14_1327,2
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c773385766,2304,2,425,2308,2325,21,2,5,2,14mar2014,1,1,1994,20,2,3,3,3,2,2,4,2,4,4,4,4,4,999999,1,2,2,3,988888,1,1,7,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,4,4,2,2,2,3,3,2,3,3,888888,999999,999999,3,3,5,3,2,3,3,2,5,5,1,2,888888,3,3,5,1,4,3,4,988888,888888,4,4,3,2,3,888888,888888,1,1,1,3,3,2,2,999999,3,5,4,1,3,5,3,2,1,6,2,6,7,5,4,3,5,1,1,4,4,1,0,0,0,999999,999999,999999,999999,999999,1,2,2,3,4,5,3,5,3,888888,999999,888888,2,2,999999,0,0,3,4,2,2,2,999999,6,999999,2,999999,3,988888,2,2,4,1,5,1,3,1,4,888888,888888,3,3,4,3,3,4,0,0,2,2,11,4,4,3,988888,999999,988888,999999,2,1,988888,3,3,2,0,0,5,2303,2,2,1,1,1,60,1,0,1,0,0,1,0,1,1,0,0,1,988888,0,2,3,1,4,68.46599999999999,JAM14_1328,1
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857667,2304,2,426,2308,2326,32,1,3,2,27feb2014,1,2,1952,62,4,1,3,3,1,1,4,1,3,2,3,4,3,3,2,888888,3,4,2,2,1,10,2,888888,1,2,2,999999,999999,999999,2,1,2,1,1,1,2,1,2,1,0,0,0,0,1,2,1,3,999999,999999,999999,1,2,2,2,1,0,0,0,0,1,2,1,3,1,1,2,1,2,999999,999999,999999,999999,999999,1,3,2,888888,2,2,4,2,2,2,888888,3,0,999999,999999,2,3,888888,4,4,3,1,988888,5,5,3,3,5,6,6,7,888888,6,888888,888888,888888,4,6,6,5,888888,888888,988888,888888,2,3,1,888888,888888,3,2,4,5,4,3,1,4,4,3,3,888888,4,8,1,1,4,5,4,5,5,1,4,5,2,0,0,0,0,0,999999,0,999999,0,888888,4,5,4,888888,3,888888,3,2,999999,888888,888888,2,999999,0,0,3,4,1,1,2,999999,77,999999,2,999999,4,1,2,2,888888,1,888888,2,2,2,3,2,888888,888888,4,4,3,3,3,0,0,2,2,2,2,2,1,1,4,988888,988888,2,2,3,3,2,3,0,2,4,2301,5,2,1,1,888888,888888,1,0,1,0,0,1,0,1,1,0,0,1,0,0,2,8,1,4,68.40000000000001,JAM14_1329,2
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857668,2304,2,426,2308,2326,32,1,3,2,27feb2014,1,1,1943,71,2,5,2,3,2,2,2,1,3,2,4,4,4,999999,888888,1,1,5,2,2,1,8,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,4,4,5,2,2,2,4,4,3,2,2,0,999999,999999,4,2,1,4,4,5,7,1,6,7,7,5,7,7,7,7,5,7,7,5,7,4,5,7,7,7,7,7,7,4,4,5,4,1,3,2,1,2,4,7,5,4,7,2,2,1,7,5,1,3,8,7,2,4,1,1,1,7,1,0,0,0,999999,0,999999,0,999999,0,1,1,2,3,5,3,5,3,2,999999,2,888888,2,999999,0,1,4,3,1,1,2,999999,1,999999,1,2302,1,888888,2,2,2,4,4,1,2,1,2,2,3,1,5,3,3,3,3,1,1,2,2,9,888888,12,1,1,2,988888,988888,2,1,3,3,4,1,0,1,4,2301,5,1,1,1,2,14,1,0,1,0,0,0,0,1,1,0,0,1,0,1,2,9,1,4,69.166,JAM14_1330,1
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857669,2304,2,426,2308,2326,32,1,3,2,03mar2014,1,2,1984,30,2,1,3,2,2,2,3,2,3,4,2,3,3,4,2,1,3,4,3,1,1,8,2,2,2,2,2,999999,999999,999999,2,2,2,2,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,3,2,1,1,0,0,0,1,0,2,2,3,5,2,2,1,2,3,2,2,3,0,999999,999999,1,2,6,4,4,5,6,1,3,1,3,1,888888,7,4,1,5,7,6,7,3,3,3,5,5,3,2,7,7,1,3,4,4,4,3,2,2,5,5,4,4,5,5,3,2,1,5,4,1,10,7,5,7,5,1,1,3,5,2,0,0,0,0,0,999999,0,0,0,2,4,4,5,5,4,5,5,2,999999,2,2,2,999999,0,0,3,3,1,1,1,2302,999999,999999,1,2302,3,3,2,2,4,1,3,1,2,1,4,2,3,3,3,4,3,3,2,0,0,2,2,11,2,2,2,1,4,11,9,2,2,2,2,3,5,3,3,4,2301,4,2,2,888888,1,40,1,0,1,0,1,1,0,1,1,0,0,1,0,1,2,3,1,4,66.533,JAM14_1331,2
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c773385767,2304,2,425,2308,2325,22,2,5,2,14mar2014,1,2,1960,54,1,5,988888,3,2,2,4,2,3,1,4,4,4,4,2,3,3,3,2,1,1,5,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,2,2,3,888888,4,2,3,888888,0,999999,999999,2,888888,5,2,4,5,4,5,4,6,3,3,3,5,1,2,2,7,3,2,1,888888,888888,2,2,1,4,888888,5,3,2,1,2,3,2,2,3,3,4,888888,1,2,4,3,3,1,5,3,1,1,3,8,3,7,1,1,3,5,1,0,0,0,999999,999999,999999,999999,999999,0,888888,2,5,5,5,3,5,3,2,999999,2,2,2,999999,1,0,2,3,1,1,1,2301,999999,999999,2,999999,4,1,2,2,4,4,13,2,3,1,888888,3,4,3,4,5,3,3,2,0,0,2,2,11,2,2,1,5,999999,11,999999,1,1,3,2,1,3,0,4,4,2303,5,3,1,888888,1,63,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,8,1,4,56.966,JAM14_1332,2
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857670,2304,2,426,2308,2326,32,1,3,2,27feb2014,1,1,1971,43,2,5,2,2,2,2,2,1,2,4,4,4,4,999999,888888,3,2,3,2,1,1,6,2,2,1,888888,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,3,3,3,3,3,2,2,3,0,999999,999999,3,1,888888,4,2,3,3,4,5,5,3,5,888888,888888,1,5,5,7,6,4,1,4,6,2,4,4,4,1,1,1,1,3,5,2,3,2,2,5,4,6,4,5,5,1,2,1,10,6,1,9,10,8,988888,5,1,1,2,2,2,0,0,0,999999,0,999999,999999,999999,1,1,4,3,5,5,5,4,4,2,999999,2,2,1,3,0,0,3,4,1,2,2,999999,77,999999,2,999999,3,1,2,2,1,1,5,1,3,2,4,3,888888,3,3,3,3,2,1,0,0,2,2,11,988888,4,3,1,2,11,11,2,1,2,2,1,1,0,0,4,2303,3,2,1,1,1,60,1,0,1,0,1,1,0,1,1,0,0,1,1,1,2,7,1,4,73,JAM14_1333,1
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857671,2304,2,426,2308,2326,32,1,3,2,03mar2014,1,2,1987,27,2,5,3,3,2,2,3,2,4,2,2,3,4,4,2,3,2,4,2,1,1,6,2,1,1,888888,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,2,2,2,3,4,2,888888,4,1,3,3,2,3,3,1,7,7,4,1,1,5,3,6,2,6,3,1,1,7,1,1,7,7,7,7,7,1,7,1,3,2,5,1,5,3,3,3,2,2,4,5,3,6,7,3,3,1,8,2,1,7,8,9,7,8,1,1,1,7,1,0,0,0,999999,0,999999,999999,0,1,2,2,2,2,2,2,5,3,1,2,2,2,1,3,0,0,3,1,1,2,2,999999,5,999999,2,999999,4,1,1,2,4,1,4,1,5,1,4,3,3,4,3,2,3,3,3,1,0,2,2,11,3,5,1,1,4,13,5,2,2,2,1,2,6,3,2,5,2301,5,2,2,888888,2,888888,1,0,1,0,1,1,0,1,1,1,1,1,1,1,2,7,1,4,75.43300000000001,JAM14_1334,2
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857672,2304,2,426,2308,2326,32,1,3,2,03mar2014,1,1,1992,22,2,1,888888,1,2,2,4,2,4,4,4,4,4,999999,3,3,2,4,3,1,1,888888,2,2,2,888888,2,999999,999999,999999,2,1,1,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,4,5,1,1,1,2,2,3,2,4,0,999999,999999,4,3,4,1,4,4,1,1,1,5,1,1,888888,4,1,1,1,7,3,1,1,1,4,1,4,2,4,1,3,7,1,1,4,4,3,2,2,4,7,3,1,1,7,2,2,2,8,8,1,7,10,7,1,5,1,1,7,4,888888,0,0,0,999999,0,999999,999999,999999,0,1,1,4,4,4,2,3,4,2,999999,2,2,2,999999,0,0,4,4,1,1,2,999999,3,999999,2,999999,4,1,2,2,4,4,1,1,2,1,2,2,888888,2,5,5,3,3,2,1,0,2,2,11,888888,4,2,1,2,15,14,1,2,1,1,1,5,1,0,5,2301,1,2,1,1,1,888888,1,0,1,0,1,1,0,1,1,1,1,1,0,1,2,9,1,4,44.816,JAM14_1335,1
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857673,2304,2,426,2308,2326,33,2,5,2,10mar2014,1,2,1947,67,2,5,3,3,2,1,3,2,4,2,4,4,4,4,3,4,4,2,2,1,888888,6,2,888888,2,2,2,999999,999999,999999,2,2,2,2,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,3,3,4,3,4,2,1,1,1,1,4,3,3,4,5,3,4,2,7,5,5,4,5,888888,6,4,3,3,7,6,5,4,5,3,6,2,2,6,888888,888888,2,5,1,4,2,3,3,3,3,5,4,3,4,6,3,2,1,6,3,1,2,8,10,2,7,1,1,6,7,2,0,0,0,999999,999999,999999,0,999999,0,2,1,2,4,2,3,3,2,2,999999,888888,888888,1,3,1,0,3,3,2,2,2,999999,5,999999,2,999999,3,1,2,2,1,1,4,1,2,2,2,2,888888,2,3,3,3,3,4,0,0,2,2,6,2,2,1,5,999999,8,999999,2,2,3,2,2,2,0,2,4,2302,5,1,1,888888,888888,888888,1,0,1,0,0,1,0,1,1,0,0,1,0,888888,2,7,1,4,71.05,JAM14_1336,2
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857674,2304,2,426,2308,2326,33,2,5,2,19mar2014,1,1,1960,54,1,5,2,1,2,2,3,1,4,3,3,4,4,999999,1,3,3,3,2,2,2,6,2,2,2,888888,2,999999,999999,999999,2,1,2,1,2,1,1,4,2,1,1,0,0,0,0,2,1,2,999999,999999,999999,888888,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,2,2,4,3,4,888888,2,2,888888,999999,999999,3,3,5,2,1,988888,4,4,3,4,1,2,3,3,1,988888,3,4,5,4,4,5,888888,3,4,3,1,2,4,1,4,3,4,3,3,2,2,3,5,4,4,3,5,3,2,2,7,2,1,1,9,6,4,5,1,1,2,6,2,0,0,0,999999,0,999999,999999,0,0,2,2,3,888888,2,3,4,3,888888,999999,888888,2,2,999999,0,0,3,2,1,1,1,2301,999999,999999,2,999999,3,888888,2,2,4,1,1,1,2,1,2,1,3,888888,4,4,3,3,3,0,1,2,2,16,4,2,2,1,2,13,13,2,1,1,1,1,1,0,2,4,2301,2,2,1,1,1,63,1,0,1,1,988888,1,0,1,1,1,0,1,1,0,2,7,1,4,46.883,JAM14_1337,1
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857675,2304,2,426,2308,2326,33,2,5,2,19mar2014,1,2,1970,44,2,5,2,3,2,2,3,1,4,2,988888,4,4,4,888888,4,2,1,2,2,2,10,2,2,888888,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,988888,3,3,2,2,3,4,4,2,2,3,988888,999999,999999,3,3,4,3,3,3,4,4,5,2,3,2,3,5,2,3,4,5,5,3,888888,5,4,2,3,1,4,888888,6,1,7,888888,5,3,3,2,3,2,4,5,1,3,4,3,3,1,5,4,1,4,5,9,5,5,2,1,4,5,1,0,0,0,999999,999999,999999,0,999999,888888,2,2,3,888888,3,3,3,3,888888,999999,888888,888888,2,999999,0,0,3,2,1,1,1,988888,999999,999999,2,999999,3,888888,2,2,1,4,4,1,2,1,2,888888,888888,2,4,3,3,3,3,0,0,2,2,11,2,5,2,1,2,11,11,2,1,2,2,1,3,0,2,4,2301,4,1,1,888888,1,60,1,0,1,0,0,1,0,1,1,0,1,1,0,0,2,3,1,4,65.46599999999999,JAM14_1338,2
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857676,2304,2,426,2308,2326,33,2,5,2,19mar2014,1,1,1974,40,2,5,3,3,2,2,4,1,4,3,3,4,4,999999,3,4,4,2,2,2,2,3,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,3,5,2,2,3,888888,4,2,3,2,888888,999999,999999,3,1,5,888888,5,5,3,5,4,5,3,4,2,3,1,4,3,7,5,5,1,6,5,3,4,2,3,5,7,4,4,4,4,2,3,2,2,2,5,4,4,3,7,1,2,2,9,5,6,8,9,10,7,8,1,1,3,7,3,0,0,0,999999,0,999999,999999,0,1,1,4,1,4,2,4,4,2,2,999999,2,2,2,999999,0,0,4,1,1,1,1,2301,999999,999999,2,999999,3,1,2,2,4,10,11,1,2,2,4,2,2,2,3,3,3,3,3,0,1,2,2,11,3,12,1,1,2,9,5,1,1,3,1,2,5,2,3,4,2301,4,2,1,1,1,888888,0,0,1,0,0,0,0,1,1,0,0,0,999999,0,2,7,1,4,47.416,JAM14_1339,1
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857677,2304,2,426,2308,2326,33,2,5,2,10mar2014,1,1,1989,25,2,5,1,2,2,2,3,2,4,3,4,4,4,999999,2,1,3,3,2,1,2,5,1,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,3,2,2,2,2,3,4,3,3,1,0,999999,999999,3,3,3,2,3,4,2,3,4,5,3,1,1,5,1,888888,1,7,3,4,2,3,4,1,3,2,1,888888,4,1,3,2,1,4,2,2,3,2,5,4,1,3,4,1,3,2,8,8,1,6,4,7,6,5,1,1,3,5,3,0,0,0,999999,0,999999,0,999999,1,2,1,2,4,2,3,4,1,2,999999,888888,2,2,999999,1,0,3,3,1,1,1,2301,999999,999999,1,2301,3,1,2,2,1,2,3,1,2,2,3,3,888888,4,4,3,3,3,1,1,1,2,2,11,4,4,2,1,4,12,8,1,1,3,2,3,5,1,0,5,2301,2,2,1,1,2,10,1,0,1,0,1,1,0,1,1,1,1,1,0,0,2,7,1,4,61.633,JAM14_1340,1
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857678,2304,2,426,2308,2326,33,2,5,2,10mar2014,1,1,1990,24,2,1,3,2,2,2,4,2,4,3,3,4,4,999999,888888,3,3,3,2,2,2,988888,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,3,3,3,2,3,3,4,2,3,3,888888,999999,999999,3,3,4,1,2,988888,3,3,5,4,3,2,5,5,2,4,3,6,4,4,4,888888,6,2,3,2,3,888888,5,1,2,3,4,3,2,2,3,3,4,3,2,2,5,3,3,1,7,4,2,6,6,6,7,5,2,2,3,5,1,0,0,0,999999,0,999999,999999,999999,1,2,2,3,888888,3,2,3,2,888888,999999,888888,988888,888888,999999,0,0,3,2,1,1,988888,999999,999999,999999,2,999999,3,888888,2,2,4,1,4,1,2,1,1,888888,3,3,2,3,3,3,3,0,1,2,2,11,4,4,3,1,2,11,10,2,1,2,1,1,2,0,1,4,2301,2,2,1,1,1,63,1,0,1,0,0,1,0,1,1,1,1,1,1,988888,2,5,1,4,58.816,JAM14_1341,1
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857679,2304,2,426,2308,2326,34,1,3,2,19mar2014,1,2,1951,63,2,3,1,3,2,1,3,1,3,1,4,4,4,4,3,2,3,2,2,888888,1,6,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,4,2,2,2,3,888888,4,2,2,3,888888,999999,999999,3,1,3,4,5,4,5,4,3,4,1,2,1,4,2,5,3,6,5,4,1,7,988888,3,4,3,1,888888,888888,888888,1,1,4,3,3,3,3,3,3,5,4,5,5,3,2,2,8,3,1,5,9,8,888888,6,1,1,4,4,2,0,0,0,999999,999999,999999,0,999999,0,2,2,3,888888,4,3,4,4,888888,999999,888888,888888,888888,999999,0,1,3,3,1,1,1,2301,999999,999999,1,2301,2,2,2,2,1,1,2,1,2,2,3,1,888888,2,3,3,3,3,4,0,1,2,2,11,2,5,1,6,999999,988888,988888,2,2,3,3,1,4,0,2,4,2303,4,1,1,1,1,63,1,0,1,0,0,1,0,1,1,0,0,1,0,0,2,8,1,4,64.59999999999999,JAM14_1342,2
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c773385768,2304,2,425,2308,2325,22,2,5,2,14mar2014,1,1,1958,56,2,3,3,3,2,2,3,2,4,3,4,4,988888,999999,2,2,2,4,2,1,2,4,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,4,2,1,1,2,3,4,2,2,4,888888,999999,999999,3,1,4,5,3,4,4,2,988888,4,3,1,888888,5,1,1,1,7,5,5,3,988888,5,2,4,1,1,1,1,2,5,4,3,4,2,2,2,4,5,988888,1,2,5,1,3,2,7,8,1,2,5,5,3,5,1,1,1,7,1,0,0,0,999999,0,999999,999999,0,0,1,1,3,3,5,3,4,3,888888,999999,2,2,2,999999,1,0,3,1,1,1,1,2301,999999,999999,1,2301,3,1,2,2,4,1,1,1,2,1,4,1,3,3,4,2,3,3,2,0,1,1,1,6,2,7,2,1,4,10,6,1,2,3,3,1,6,2,12,5,2303,5,1,1,1,1,988888,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,5,1,4,46.3,JAM14_1343,1
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857680,2304,2,426,2308,2326,34,1,3,2,19mar2014,1,1,1951,63,2,3,3,3,2,2,3,2,4,4,4,4,4,999999,2,2,2,4,1,1,1,8,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,3,5,2,2,2,888888,888888,3,2,4,0,999999,999999,3,1,5,4,3,888888,4,4,4,5,4,3,2,4,1,3,1,7,4,1,888888,6,3,2,1,2,2,888888,1,1,1,1,4,3,3,2,999999,1,4,5,3,5,5,3,3,888888,7,6,1,2,10,6,8,6,1,1,3,6,3,0,0,0,999999,0,999999,999999,0,0,2,2,3,4,4,3,5,888888,888888,999999,2,988888,2,999999,0,0,3,4,1,1,1,2302,999999,999999,2,999999,3,888888,2,2,4,1,4,1,4,1,2,3,888888,2,4,3,3,3,3,0,1,2,2,11,2,7,1,1,4,7,7,2,2,4,3,3,3,0,6,4,2303,4,1,1,888888,1,888888,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,10,1,4,69.983,JAM14_1344,1
23,dc06fc7f-3e5a-4044-a768-4b8ab546d119-c15757172438c7733857681,2304,2,426,2308,2326,34,1,3,2,19mar2014,1,2,1984,30,1,3,3,3,2,2,3,2,4,2,2,4,4,4,3,3,4,2,1,1,1,5,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,3,2,2,3,3,3,3,2,3,0,999999,999999,3,1,4,4,888888,6,3,3,888888,7,1,3,3,1,1,2,2,7,6,888888,4,888888,888888,1,1,3,1,2,888888,4,4,3,4,3,4,2,3,3,888888,888888,2,2,7,2,3,1,8,5,1,1,6,9,4,7,1,1,3,5,2,0,0,0,999999,999999,999999,999999,0,0,2,2,3,5,4,3,5,3,2,999999,888888,888888,888888,999999,0,0,3,2,1,1,2,999999,77,999999,2,999999,4,888888,2,2,4,1,14,1,3,2,2,2,4,888888,3,3,3,3,2,0,0,2,2,11,3,5,1,3,999999,988888,999999,988888,1,4,3,1,2,1,1,4,2303,3,2,1,888888,2,60,1,0,1,0,0,1,0,1,1,0,0,1,0,0,2,4,1,4,50.066,JAM14_1345,2
