year,pais,idnum,estratopri,upm,prov,municipio,brabairro,brasegmento,brasec,cluster,ur,tamano,idiomaq,hora_inicio,hora_termino,data,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,bracp21,bracp22,ls3,it1,it1a,it1b,l1,immig1,immig2,prot1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,aoj1,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj12a,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,b21,b21a,b31,b32,b43,b37,brab62,brab63,brab65,brab66,b16,b17,b19,brab140,b42,b50,b46,b47,b48,brab49,brab50,n1,n3,n9,n10,n11,n12,bran13,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,bram1,bram2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,braros5,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d35,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,braexc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,gi6,vb1,vb2,vb3,bravb4,bravb12,bravb12q,bracod12q,vb50,vb10,vb11,bravb11q,bracod11q,vb12,pol1,pol2,dis2,dis3,dis4,dis5,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,brait1,brait2a,brait2b,brait2c,brait2d,brait2e,brait2f,brait2g,brabf1a,brabf1b,bbraf1c,brabf1d,brabf1aa,brabf1bb,brabf1cc,brabf1dd,brait3a,brait3b,brait3c,brait3d,brait3e,brait3f,brait3g,bravt1,bravt2,bravt3,braimp1,braimp2,braimp3,braimp4,ed,q2,q3,braq3t,bracodq3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig1,mig2,mig3,ti
2008,15,1223,1502,28,1514,15028,"SAO CRISTOVAO",2.601e+14,,2.601e+14,1,3,1,16:00:00,16:49:59,25 Mar 08,1,22,3,1,4,3,2,1,2,2,2,2,2,2,2,2,4,2,4,4,4,4,4,4,4,,4,4,3,4,4,2,8,2,2,3,,2,2,1,2,1,2,2,2,,0,0,0,2,2,3,4,3,1,4,5,4,2,1,4,1,4,3,3,4,5,1,1,5,5,3,7,7,1,1,4,4,3,3,1,1,4,4,7,5,6,6,4,4,3,6,4,4,5,4,1,1,1,5,1,1,1,2,3,1,2,6,7,4,7,7,7,4,7,1,1,4,1,7,7,6,4,4,7,6,2,3,5,10,5,1,1,1,1,1,5,5,5,10,1,1,1,1,1,1,5,2,2,2,1,4,2,3,2,0,0,0,,,,,,,,,,,0,0,1,1,8,8,1,1,1,1,1,1501,1,5,"",999,3,1,1513,"",,3,4,5,2,2,2,2,2,4,5,2,2,2,1,2,2,2,2,1,2,,2,2,4,2,2,4,2,4,2,2,2,2,2,2,1,1,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,1,11,25,2,"MARANATA",25,3,5,2,,,4,,1,3,1,0,,2,1,1,1,0,1,1,0,0,1,1,1,0,3,,,,,,,,,,,,2,1,,50
2008,15,1224,1502,28,1514,15028,"SAO CRISTOVAO",2.601e+14,,2.601e+14,1,3,1,13:05:00,14:00:00,25 Mar 08,1,57,1,1,1,1,2,1,2,2,2,2,2,1,2,4,5,4,4,4,4,4,4,4,2,,4,4,2,1,4,1,1,2,1,2,3,2,2,2,2,2,1,2,2,,0,0,0,1,2,1,4,3,2,3,2,4,4,4,3,4,4,1,7,4,2,2,3,7,4,7,7,4,2,6,7,6,4,4,4,1,4,4,2,4,5,5,1,6,5,6,5,5,5,4,3,3,3,3,2,3,2,1,5,1,2,2,4,3,3,3,4,4,4,4,3,4,7,6,4,4,4,4,5,7,2,1,6,6,5,1,1,1,1,1,5,5,6,9,5,4,5,6,6,4,5,2,2,2,2,1,1,1,2,1,0,0,,,1,0,,,,,1,0,0,0,2,1,1,1,1,1,1,1,1,1501,1,1,"MAURICIO RANDS",142,3,1,1513,"",,4,1,2,2,2,2,2,2,1,9,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,3,2,3,2,2,2,2,2,2,2,2,1,1,1,2,1,2,1,1,1,1,1,2,2,1,11,39,1,"",,4,7,2,,,4,,2,2,3,1,0,2,1,1,1,1,1,1,0,0,0,1,1,0,2,7,3,50,2,1,1,,,,,,2,1,,65
2008,15,1225,1502,28,1514,15028,"SAO CRISTOVAO",2.601e+14,,2.601e+14,1,3,1,18:19:59,19:10:00,25 Mar 08,1,3,2,1,4,4,3,1,4,1,2,1,2,2,1,2,3,3,4,4,4,4,4,4,4,,4,4,1,2,3,2,9,5,2,3,,2,2,1,1,1,2,2,2,,0,0,0,1,3,1,4,4,2,2,4,3,2,5,2,1,5,4,6,4,2,6,3,6,6,2,6,4,5,3,6,6,6,5,5,4,5,5,1,2,4,5,3,6,4,5,5,4,4,6,4,2,2,3,4,2,2,1,5,2,2,5,5,6,6,5,3,3,3,5,3,5,5,6,6,5,5,5,6,6,2,3,6,7,4,3,1,2,2,1,3,3,4,2,6,7,6,4,3,2,7,1,1,2,2,3,2,2,1,0,0,0,,,1,0,,,,,1,0,0,0,4,1,8,2,1,1,1,1,1,1501,1,1,"DARCANGES",65,3,2,,"",,,3,4,2,2,2,2,2,4,4,2,2,1,1,1,2,1,1,1,2,2,2,2,3,3,2,2,3,4,2,4,1,2,2,2,1,2,2,2,1,1,1,2,1,2,2,2,1,1,2,2,1,2,5,46,1,"",,3,3,2,,,4,,2,4,3,2,2,4,6,1,1,0,0,0,0,0,0,1,1,0,2,6,2,30,3,2,2,1,2,,1,,2,1,,50
2008,15,1226,1502,28,1514,15028,"SAO CRISTOVAO",2.601e+14,,2.601e+14,1,3,1,19:30:00,20:40:00,25 Mar 08,2,22,3,1,4,2,3,2,3,1,2,2,2,2,2,2,4,3,4,2,4,4,4,4,4,4,4,4,2,1,3,2,8,2,1,3,,1,2,2,1,1,2,2,2,,0,0,0,1,3,1,3,4,1,5,6,1,4,6,6,1,5,5,3,2,5,7,5,6,5,4,7,7,6,6,7,5,5,3,4,2,6,6,1,3,2,4,3,5,4,1,4,2,3,4,3,1,5,5,4,6,4,2,3,1,1,4,5,4,6,2,6,3,6,3,4,5,4,7,3,6,4,2,5,6,2,3,9,10,4,10,1,4,1,1,6,4,1,5,5,8,5,3,2,2,1,3,2,2,2,4,2,2,1,0,0,0,,,,,,,1,0,,,0,0,1,8,8,8,2,8,1,1,1,1501,1,5,"",999,2,2,,"",,,3,4,2,2,2,2,4,1,6,1,2,2,1,1,2,2,1,1,1,2,2,1,3,3,1,3,3,4,3,4,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,2,1,2,2,1,11,22,1,"",,3,5,2,,,4,,2,2,3,2,2,1,1,1,1,0,1,1,1,1,0,1,1,1,5,,,,,,,,,,,,1,2,2,70
2008,15,1227,1502,28,1514,15028,"SAO CRISTOVAO",2.601e+14,,2.601e+14,1,3,1,14:15:00,15:00:00,25 Mar 08,2,27,1,1,3,3,2,1,2,2,2,1,2,1,2,1,3,3,2,1,2,4,4,4,4,4,4,4,1,1,4,2,9,5,1,3,,2,2,1,2,1,2,2,2,,0,0,0,2,4,1,4,3,2,4,5,4,5,5,5,6,6,4,6,4,6,5,6,5,5,7,6,6,4,5,6,6,6,6,5,4,5,6,4,6,6,6,6,6,5,5,5,4,5,6,4,4,4,4,4,4,4,2,5,1,2,1,4,4,4,2,4,4,5,5,2,3,5,5,5,4,4,5,5,5,1,1,4,5,6,3,3,4,1,4,4,4,4,4,5,4,5,5,10,3,5,2,2,2,2,2,1,2,2,0,0,0,,,1,0,,,1,0,1,0,0,1,1,9,8,8,2,1,8,1,1,1501,1,5,"",999,4,2,,"",,,3,3,2,2,2,2,4,3,8,2,1,1,2,1,2,2,1,2,2,2,2,1,2,3,1,3,2,3,3,4,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,2,1,2,2,1,2,11,41,1,"",,2,3,2,,,4,,2,3,1,1,1,2,5,1,1,0,1,0,0,0,0,1,1,0,1,5,1,40,2,1,1,,,,,,2,1,,45
2008,15,1228,1502,29,1514,15029,"CENTRO",2.604e+14,,2.604e+14,1,4,1,17:15:00,18:18:00,25 Mar 08,1,59,2,1,3,4,3,2,3,1,2,2,2,2,2,3,3,4,4,3,4,4,4,4,4,,4,4,1,2,4,2,6,3,2,3,,2,2,1,2,1,2,2,2,,0,0,1,1,2,1,2,2,2,5,4,3,3,3,3,4,5,3,3,4,3,5,4,5,4,4,7,5,4,3,6,6,4,4,4,3,3,4,1,5,3,2,3,5,4,3,4,5,5,4,3,6,4,4,3,5,3,2,3,2,2,7,3,5,7,1,7,3,6,2,3,3,5,6,5,1,2,7,7,7,2,2,10,10,10,3,2,2,2,1,2,2,3,1,7,2,7,7,3,6,2,2,2,2,1,1,1,1,3,0,1,0,,,1,0,,,1,0,1,0,0,0,1,8,8,1,1,1,1,1,1,1501,1,1,"BATATA",38,1,1,1513,"",,3,2,2,2,1,2,2,2,,6,1,1,1,1,1,2,2,1,1,1,2,1,1,1,2,1,1,1,4,1,4,2,2,2,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,2,1,10,30,1,"",,4,2,2,,,4,,2,3,3,1,0,1,4,1,1,0,1,1,0,0,1,1,1,1,2,7,4,20,3,2,1,,,,,,2,1,,63
2008,15,1229,1502,29,1514,15029,"CENTRO",2.604e+14,,2.604e+14,1,4,1,18:40:00,19:59:00,26 Mar 08,1,11,1,2,3,4,3,1,3,2,2,1,2,1,2,2,3,3,4,1,3,4,4,4,4,,4,4,1,1,1,2,7,4,2,1,1,1,1,1,1,1,2,2,2,,0,0,0,1,1,1,2,4,1,3,5,1,4,4,4,6,1,5,6,6,6,7,4,6,5,7,7,4,5,6,7,7,5,4,5,3,4,7,2,4,3,7,7,7,6,5,7,7,5,6,1,2,4,4,3,3,3,2,3,2,2,5,4,4,3,7,7,5,6,3,2,2,7,7,3,1,6,7,7,5,1,1,8,9,5,5,3,3,4,3,10,5,3,3,2,4,4,10,5,4,4,2,2,2,2,1,2,1,3,0,0,,,,,,,,,,,,0,0,1,8,8,2,1,8,2,1,1,1501,1,1,"BATATA",38,1,2,,"",,,3,2,2,2,2,2,2,4,5,1,1,1,1,1,1,,2,1,1,2,1,1,1,3,1,1,1,1,4,4,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,1,2,1,2,2,1,5,31,1,"",,2,2,2,,,4,,2,3,,0,,1,6,1,0,0,1,0,0,0,0,1,0,0,3,,,,,,,,,,,,2,1,,79
2008,15,1230,1502,29,1514,15029,"CENTRO",2.604e+14,,2.604e+14,1,4,1,17:20:00,18:25:00,26 Mar 08,1,22,2,1,3,4,3,1,4,1,2,2,2,2,2,3,3,1,4,2,4,3,4,4,4,,4,4,1,3,2,2,6,1,2,3,,1,1,1,1,1,2,2,2,,0,0,0,1,2,1,2,2,2,2,4,5,4,4,4,3,6,4,5,7,2,7,2,7,4,3,5,6,3,4,7,7,4,3,4,6,6,6,2,3,3,7,4,6,4,3,5,5,5,5,5,3,3,4,2,6,4,2,3,2,2,7,3,6,3,3,7,4,4,3,4,4,6,4,2,2,6,6,3,5,3,2,10,10,10,2,2,2,1,3,6,5,5,3,2,2,2,7,4,3,3,1,2,2,2,1,2,1,3,0,0,0,,,1,0,,,,,,,0,0,2,1,8,8,1,1,2,1,2,,,,"",999,3,2,,"",,,2,2,1,1,2,2,4,3,6,2,2,1,1,2,2,,1,1,1,2,1,1,2,2,2,3,3,2,4,4,2,2,2,2,1,1,1,1,1,1,2,2,2,2,1,2,1,1,2,2,1,1,4,49,1,"",,3,3,2,,,4,,2,3,1,0,,2,6,1,1,0,1,0,0,0,0,1,1,0,2,7,4,52,1,2,2,2,,,,,1,1,,65
2008,15,1231,1502,29,1514,15029,"CENTRO",2.604e+14,,2.604e+14,1,4,1,16:00:00,17:02:00,25 Mar 08,1,27,3,1,2,4,4,3,4,2,2,2,2,1,1,4,3,1,4,3,4,4,4,3,4,,4,4,1,2,3,2,7,3,2,3,,2,1,2,2,1,1,2,2,,0,0,0,1,2,2,1,2,2,6,5,2,5,2,7,1,1,1,1,7,1,1,1,1,3,7,7,7,1,1,7,7,3,5,6,1,6,7,1,6,2,7,1,1,5,7,6,2,1,2,7,3,5,4,3,7,2,3,2,2,2,7,4,1,7,1,7,7,7,1,4,4,7,2,1,1,7,7,4,7,2,1,10,10,10,4,1,1,1,1,2,1,10,10,10,1,1,1,3,1,1,2,2,2,2,1,2,1,1,0,0,0,,,,,,,1,0,,,0,0,1,1,8,1,1,1,1,1,1,1502,2,1,"JOSE LUCIO",113,1,1,1545,"",,4,2,3,2,2,2,2,3,1,8,2,2,2,1,2,1,2,2,2,2,1,1,1,2,2,1,1,1,4,4,4,2,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,1,15,66,1,"",,4,3,2,,,4,,2,3,1,0,,1,6,1,1,0,0,0,0,0,0,1,1,0,6,,,,,,,,,,,,1,1,,62
2008,15,1232,1502,29,1514,15029,"CENTRO",2.604e+14,,2.604e+14,1,4,1,14:30:00,15:42:00,25 Mar 08,2,3,2,1,4,4,3,1,3,1,2,2,2,2,2,2,3,5,4,1,3,4,4,4,4,4,3,4,1,3,3,2,6,1,1,3,,2,1,1,1,1,1,1,2,,0,0,0,1,2,1,3,3,1,5,1,7,7,7,4,4,7,7,7,7,7,7,1,4,4,7,7,7,7,4,7,7,1,7,4,1,1,1,1,4,4,4,7,7,4,4,7,7,7,7,7,1,1,1,1,7,7,2,1,2,2,4,7,1,7,1,7,1,7,7,1,1,7,7,1,1,7,7,7,7,2,1,10,10,10,1,1,1,1,1,1,1,10,1,10,6,1,6,1,1,5,1,2,2,2,1,1,1,3,0,0,0,,,1,0,,,1,0,,,0,0,1,1,8,2,1,8,2,1,1,1501,1,5,"",999,4,2,,"",,,3,4,2,2,2,2,2,1,7,1,1,1,1,1,2,2,2,1,1,1,1,1,3,3,1,3,1,3,3,3,2,2,2,2,1,1,1,1,1,2,2,2,1,2,2,2,1,1,1,2,1,1,7,19,1,"",,2,3,2,,,4,,2,4,1,0,,1,6,1,0,0,1,0,0,0,1,0,0,0,2,7,4,30,2,2,1,,,,,,1,1,,72
2008,15,1233,1502,29,1514,15029,"CENTRO",2.604e+14,,2.604e+14,1,4,1,18:30:00,19:43:00,25 Mar 08,2,27,3,1,4,4,3,3,3,3,2,1,1,1,2,3,3,1,4,3,3,4,4,4,4,4,4,4,2,2,3,2,6,2,1,3,,1,2,1,1,1,2,2,2,,0,1,0,1,2,1,3,2,2,5,2,1,3,3,6,6,3,7,6,3,6,6,3,6,5,7,7,6,4,1,3,5,3,6,6,7,6,7,2,6,2,7,6,5,1,2,4,1,3,5,2,5,6,5,1,5,3,2,3,1,2,2,2,7,3,1,6,6,7,3,2,1,6,6,1,1,6,7,7,5,2,1,10,10,10,1,1,1,1,1,3,1,2,2,2,3,5,6,3,3,10,2,2,2,2,2,1,1,1,0,0,0,,,1,1,,,1,0,1,0,0,0,2,8,8,1,2,8,1,1,1,1501,1,1,"MARCO DOURADO",134,3,2,,"",,,3,4,2,2,2,1,2,1,6,1,2,1,1,2,2,,2,1,2,1,1,1,2,2,1,2,2,4,3,,2,2,2,2,1,1,1,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,8,43,1,"",,4,3,2,,,4,,2,2,1,1,1,2,6,1,1,0,1,0,0,0,0,1,1,0,1,5,1,30,1,1,1,,,,,,2,1,,73
2008,15,1234,1502,29,1514,15029,"SITIO MIMOSO",2.604e+14,,2.604e+14,2,5,1,14:45:00,15:59:00,26 Mar 08,1,3,1,1,3,4,2,2,3,2,2,2,2,2,2,2,3,3,4,1,4,4,4,3,4,,4,4,1,2,3,2,6,1,2,3,,2,2,2,2,1,2,2,2,,0,0,0,1,1,1,3,4,1,6,5,4,3,2,6,5,3,4,5,7,4,7,4,6,6,4,7,6,4,3,7,7,3,4,4,1,3,3,2,4,2,7,3,4,4,3,3,3,4,2,4,7,2,3,2,6,3,2,3,1,2,3,2,2,3,3,7,4,4,3,3,3,6,6,2,2,6,5,5,4,2,2,6,6,5,1,1,1,1,1,2,2,3,4,3,3,4,6,4,6,10,2,2,2,2,1,2,1,3,0,0,0,,,1,0,,,,,,,0,0,1,2,8,2,1,8,1,1,1,1501,1,5,"",999,1,2,,"",,,3,4,2,2,2,2,2,1,7,1,2,1,1,1,1,,1,1,,2,1,1,2,2,1,2,2,3,3,4,2,2,2,2,1,1,1,1,1,1,1,2,1,2,1,2,1,1,1,2,2,1,11,20,1,"",,2,2,2,,,4,,2,3,1,0,,2,6,1,1,0,0,0,0,0,0,1,1,0,1,11,2,52,1,2,1,,,,,,1,1,,74
2008,15,1235,1502,29,1514,15029,"SITIO MIMOSO",2.604e+14,,2.604e+14,2,5,1,07:15:00,08:30:00,26 Mar 08,1,27,3,1,4,4,2,2,4,2,2,1,2,1,1,2,3,1,4,3,4,2,4,4,3,,4,4,2,2,3,2,5,1,2,3,,2,1,2,2,1,2,2,2,,0,0,1,1,1,1,2,2,2,6,4,5,4,4,6,5,4,3,6,4,4,6,2,5,6,7,7,4,4,3,7,7,6,6,6,1,6,6,3,2,3,7,3,4,3,5,5,7,6,4,1,5,3,5,3,6,4,1,3,2,2,2,6,3,1,1,6,4,6,3,5,4,4,6,3,7,5,7,5,6,2,1,7,10,9,2,3,4,1,5,3,4,8,2,3,2,5,10,3,3,4,1,1,2,2,1,2,1,1,0,0,0,1,0,1,0,,,,,1,0,0,1,1,8,8,2,1,8,2,1,1,1501,1,5,"",999,1,2,,"",,,3,4,1,2,2,1,4,1,6,1,1,1,1,1,1,,1,1,,,1,1,2,2,1,2,2,3,3,,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,1,2,2,2,1,3,45,1,"",,4,3,2,,,4,,2,1,2,9,8,4,6,1,1,0,0,0,0,0,0,0,0,0,1,11,2,80,1,2,2,2,,,,,1,1,,75
2008,15,1236,1502,29,1514,15029,"SITIO MIMOSO",2.604e+14,,2.604e+14,2,5,1,13:10:00,14:30:00,26 Mar 08,2,57,1,1,4,4,2,2,3,1,2,2,2,1,2,2,3,3,4,2,4,4,4,4,4,3,4,4,1,2,4,2,7,2,,1,3,2,2,2,1,1,2,2,2,,0,0,0,1,1,1,3,3,2,3,3,4,4,4,5,4,4,4,4,4,5,6,3,6,5,3,7,6,5,6,6,6,6,4,4,5,5,5,2,4,2,5,5,6,6,4,4,3,5,5,2,4,1,5,3,5,4,1,3,1,2,4,3,1,1,1,7,3,5,3,6,1,5,5,4,5,6,6,5,4,2,2,8,10,10,4,1,1,1,1,1,1,1,1,1,1,1,10,1,1,8,1,2,2,2,1,2,2,3,0,0,0,,,1,0,,,1,0,,,0,1,1,8,8,2,1,8,1,1,1,1501,1,1,"BATATA",38,4,2,,"",,,3,4,1,1,2,2,3,2,8,1,1,1,1,1,1,,1,,,,1,1,3,2,1,3,2,4,3,4,2,2,2,2,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,2,1,1,10,25,1,"",,3,3,2,,,4,,2,2,1,0,,5,6,1,1,0,1,0,0,0,1,1,1,0,2,7,4,52,2,2,1,,,,,,1,1,,80
2008,15,1237,1502,29,1514,15029,"SITIO MIMOSO",2.604e+14,,2.604e+14,2,5,1,11:25:00,12:30:00,26 Mar 08,2,3,3,1,4,4,4,1,3,3,2,1,2,1,2,4,3,3,4,3,2,3,4,4,4,4,4,4,3,4,3,2,6,1,1,2,3,2,2,2,2,1,2,2,2,,0,0,0,1,2,1,3,3,2,4,4,3,4,4,6,4,5,4,4,5,5,6,4,5,4,4,7,4,5,3,6,5,4,4,4,3,5,5,2,3,1,5,5,5,4,4,5,3,3,3,4,3,3,4,2,4,3,2,3,1,2,5,4,5,7,3,7,3,7,3,2,6,5,5,2,4,5,4,5,5,2,2,7,9,9,1,2,2,2,2,5,6,2,7,3,2,3,8,2,2,8,2,2,2,2,1,2,1,3,0,0,1,,,,,,,1,0,1,0,0,0,3,8,8,1,1,8,8,1,1,1501,1,5,"",999,3,2,,"",,,4,4,2,1,2,2,4,4,5,2,2,1,1,2,2,,1,2,,,1,2,4,2,1,3,3,3,1,,1,2,2,1,1,1,1,1,1,1,2,2,1,2,2,2,1,1,2,2,1,1,7,39,1,"",,4,3,2,,,4,,2,3,6,2,0,4,6,1,0,0,1,0,0,0,0,0,0,0,6,,,,,,,,,,,,2,1,,65
2008,15,1238,1502,29,1514,15029,"SITIO MIMOSO",2.604e+14,,2.604e+14,2,5,1,10:00:00,11:16:00,26 Mar 08,2,22,1,1,4,4,3,1,3,1,2,1,2,2,2,2,4,3,4,2,3,2,4,4,4,4,4,4,1,2,4,2,6,1,2,,,,1,2,1,1,2,2,2,,0,0,0,1,1,1,3,3,2,6,3,4,3,3,5,4,4,3,3,6,5,3,3,7,4,4,5,4,6,2,7,7,4,4,4,2,4,5,2,1,2,6,5,7,4,2,4,2,4,5,2,7,4,1,3,5,4,2,3,3,2,4,3,3,5,3,7,4,6,3,3,2,5,5,1,5,3,6,6,5,2,2,9,9,10,4,2,2,2,3,3,1,2,5,4,2,2,6,3,3,10,2,2,2,2,1,2,1,3,0,0,0,,,1,0,,,1,0,1,0,1,0,1,8,8,8,1,8,2,1,1,1501,1,5,"",999,2,2,,"",,,3,4,2,2,2,2,2,1,6,1,1,1,1,1,1,,1,1,,,1,1,2,3,2,3,3,4,3,,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,2,1,2,1,1,4,49,1,"",,3,2,2,,,4,,2,3,2,6,2,4,6,1,1,0,0,0,0,0,1,0,0,0,2,10,4,72,1,2,1,,,,,,1,1,,76
2008,15,1239,1502,29,1514,15029,"SITIO MIMOSO",2.604e+14,,2.604e+14,2,5,1,08:41:00,09:50:00,26 Mar 08,2,57,2,1,4,4,3,2,4,2,2,2,2,2,2,3,3,3,4,1,4,4,4,3,4,3,4,4,3,1,4,2,7,,1,3,,2,1,1,1,,2,2,2,,0,0,0,1,1,1,3,3,2,4,4,3,3,3,4,4,4,3,3,4,4,7,4,5,4,1,6,6,6,5,7,4,4,4,4,2,5,5,2,4,2,4,4,5,5,5,4,5,6,5,3,2,3,4,3,4,3,1,3,2,2,6,3,5,4,3,5,3,3,5,4,1,5,3,2,5,5,6,7,7,2,2,4,8,7,4,4,5,3,4,7,4,4,3,3,1,3,8,3,4,3,1,2,2,2,1,2,1,3,0,0,0,,,,,,,,,,,0,0,3,8,8,8,1,8,2,1,1,1501,,5,"",999,1,2,,"",,,4,5,2,2,2,2,2,1,6,2,1,1,1,1,2,,1,2,,,1,1,1,2,1,1,1,4,4,4,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,1,2,2,1,1,3,64,1,"",,2,2,2,,,4,,2,3,2,7,1,1,6,1,1,0,1,1,0,0,1,0,1,0,6,,,,,,,,,,,,1,1,,69
2008,15,1240,1502,23,1514,15023,"MORRO DA CONCEICAO",2.612e+14,,2.612e+14,1,1,1,17:05:00,18:10:00,22 Mar 08,1,21,3,2,3,3,3,2,3,3,2,2,2,2,2,3,4,3,2,1,4,3,4,4,4,,3,4,1,2,2,2,5,2,1,3,,2,1,1,1,1,,,2,,0,0,0,2,2,1,3,3,1,5,4,4,5,5,5,4,3,3,4,4,3,1,2,3,4,4,7,5,4,4,7,4,4,4,4,4,4,5,5,5,5,6,4,5,4,5,4,5,4,4,3,5,3,4,6,4,4,2,3,3,3,4,5,4,4,3,5,5,5,5,2,4,5,6,3,5,5,5,5,7,3,3,7,10,9,6,6,8,1,1,2,2,5,9,2,5,6,8,7,6,1,3,2,2,2,4,1,2,2,0,0,0,,,,,,,1,0,,,0,0,2,1,8,8,1,8,1,1,2,,,,"",999,2,2,,"",,,3,4,2,2,2,2,2,4,9,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,1,1,3,1,2,2,1,11,20,5,"ASSEMBLEIA DE DEUS",3,1,3,2,,,4,,2,3,1,0,,2,2,1,1,0,1,0,1,0,0,1,1,0,3,,,,,,,,,,,,3,1,,65
2008,15,1241,1502,23,1514,15023,"MORRO DA CONCEICAO",2.612e+14,,2.612e+14,1,1,1,11:00:00,11:50:00,23 Mar 08,1,1,2,1,2,3,3,1,3,1,2,2,2,2,2,3,3,3,4,1,4,2,3,4,4,,4,4,1,3,3,2,8,1,2,3,,2,1,1,2,1,2,2,2,,0,0,0,1,2,3,3,3,1,5,5,3,4,5,4,6,6,3,5,6,6,7,4,5,6,5,7,6,5,4,7,6,6,6,5,5,6,6,7,7,6,7,6,6,5,6,6,6,6,6,5,7,2,5,6,5,4,3,4,3,3,1,5,4,6,6,5,3,6,2,3,4,7,6,5,6,6,6,7,7,2,3,7,8,8,3,5,3,10,2,7,2,5,4,9,6,8,9,8,7,7,2,2,2,2,3,2,2,1,0,0,0,,,1,0,,,1,0,,,0,0,2,1,8,8,1,1,1,1,1,1501,1,5,"",999,3,2,,"",,,3,4,2,2,2,2,4,4,8,1,2,2,2,1,2,2,1,2,2,2,2,1,3,3,1,4,2,4,2,4,2,2,2,2,1,1,2,2,1,1,1,2,2,2,1,2,1,1,1,2,2,2,11,28,1,"",,3,6,2,,,4,,2,2,1,0,,2,3,1,1,1,1,0,0,0,0,1,1,0,1,5,1,40,1,1,1,,,,,,3,1,,50
2008,15,1242,1502,23,1514,15023,"MORRO DA CONCEICAO",2.612e+14,,2.612e+14,1,1,1,10:45:00,12:10:00,22 Mar 08,1,70,1,3,2,2,2,2,4,3,2,2,2,2,1,3,3,3,1,1,2,3,3,4,4,,4,4,4,4,3,2,5,3,1,1,3,2,1,1,2,1,2,2,2,,0,0,0,2,4,1,3,4,2,4,1,2,2,1,2,2,3,1,1,2,2,2,1,2,2,1,5,6,3,2,5,4,3,2,2,1,3,2,1,2,2,3,3,1,2,2,2,1,1,1,2,7,2,4,7,2,1,4,5,3,3,3,5,4,4,2,3,4,6,4,6,5,6,7,4,4,7,6,7,7,3,4,8,8,3,5,3,2,1,1,2,1,1,10,2,1,3,9,8,6,1,3,1,1,1,3,2,1,3,0,0,1,1,0,1,1,,,1,0,1,0,0,0,1,1,8,2,1,1,1,1,1,1502,2,5,"",999,3,2,,"",,,1,2,1,1,1,1,3,3,5,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,3,4,2,3,2,2,2,2,1,1,1,2,1,1,1,2,1,2,1,1,2,2,2,2,2,2,11,50,2,"N�O CONSTA",,1,5,2,,,2,3,1,3,2,2,2,4,1,1,1,1,1,0,0,0,0,1,1,1,1,3,1,40,1,1,2,2,,,,,3,1,,85
