areaenum,obsid,ur,pansec,panprov,pandistr,pancorre,pansegme,pais,estratopri,upm,pancluster,tamano,panidiom,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,pancp4b,pancp4c,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc15,jc16,pop1,pop2,pop3,pop4,pop5,panaoj1,panaoj2,panaoj3,panaoj4o,panaoj4,panaoj5,panaoj6,panaoj7o,panaoj7,panaoj8,panaoj9,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,aoj12,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b16,b18,b20,b21,b31,b32,b43,b17,b19,b37,b46,b47,b48,panb49,n1,n3,n9,n10,n11,n12,m1,ing4,pn2,dem23,pn4,pn5,pn6,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,pp1,pp2,pc1,pc2,pc3,panpc4,pc5,pc9,pc12,pc14,pc15,pc19,pc21,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,panvb3,vb4,vb8,vb6,panvb7,vb10,vb11,pol1,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,etid,etida,leng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion,cluster,idnum
803036047,628,1,0,8,803,36,47,7,2,803,0,2,1,1,"2006-07-12T13:25:06",16,1,13,3,2,7,0,1,3,1,4,3,2,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,2,5,2,3,2,3,3,2,2,2,2,2,2,2,2,2,3,4,2,"",1,2,2,"",,3,2,2,,,,1,3,3,3,4,4,4,3,3,5,7,3,1,7,4,5,6,2,4,4,7,4,3,5,3,4,3,4,3,4,4,4,4,4,3,7,4,4,3,3,2,10,10,10,1,1,1,1,5,1,5,3,4,7,5,5,5,5,5,2,1,2,4,2,1,1,1,1,1,1,1,5,5,10,10,1,2,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,1,2,9,8,1,2,,4,,2,,2,,4,4,1,1,4,7,2,2,2,2,2,12,6,68,1,3,2,,,,2,2,2,6,4,1,1,1,0,0,1,0,0,0,1,1,0,0,1,14,,,,,,1,1,,"2006-07-12T13:39:13",847,8.030e+09,1160
803036047,629,1,0,8,803,36,47,7,2,803,0,2,1,2,"2006-07-12T12:50:18",4,2,3,17,3,,,3,1,2,4,3,2,3,3,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,,,,,,,,,2,2,2,,,,,,3,2,88,"",1,2,2,"",,4,9,2,,,,1,2,2,4,3,3,3,3,3,3,3,4,3,3,3,5,5,3,3,4,5,,,,,,,1,4,4,4,4,4,4,3,,1,1,3,3,,10,10,10,10,1,1,1,1,5,7,4,1,1,6,10,7,5,1,2,1,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,3,0,0,2,,2,,2,,1,0,2,,0,0,0,1,8,1,1,1,8,1,1,3,,3,2,,2,,3,4,1,1,4,7,2,2,2,2,2,12,6,21,1,2,2,,,,4,1,2,1,2,2,2,1,0,0,1,0,1,0,1,1,0,1,1,13,,,,,,3,1,,"2006-07-12T13:07:45",1047,8.030e+09,1161
803036047,630,1,0,8,803,36,47,7,2,803,0,2,1,2,"2006-07-12T12:28:31",14,2,3,3,2,,,1,1,1,4,3,3,5,3,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,,2,4,2,4,3,2,2,1,1,,2,2,1,2,2,4,1,"",1,2,3,"",1,4,9,2,,,,1,2,1,3,5,5,5,5,5,5,5,5,5,5,5,5,7,4,4,4,7,4,4,5,4,4,4,4,1,1,1,1,1,1,3,7,7,2,3,3,3,10,10,9,9,9,7,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,4,2,5,5,5,5,5,9,5,5,5,10,6,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,1,1,1,8,1,1,1,,1,1,1,2,,3,4,1,1,1,7,1,1,1,1,2,12,6,40,1,0,2,,,,4,2,4,3,1,2,2,1,0,1,1,1,0,1,1,1,0,1,1,13,,,,,,1,1,,"2006-07-12T12:43:33",902,8.030e+09,1162
803036047,631,1,0,8,803,36,47,7,2,803,0,2,1,2,"2006-07-12T13:06:35",16,2,4,28,3,5,,2,2,1,4,3,2,3,3,2,2,2,2,2,3,,1,2,1,2,2,4,4,4,4,4,4,1,2,5,2,3,2,5,,2,2,2,2,2,2,2,2,2,2,4,2,"Legal",6,1,2,"",,4,9,2,,,,2,2,1,2,4,6,6,5,7,4,4,4,4,4,4,4,5,4,4,4,7,5,4,7,7,5,5,5,4,5,4,4,3,3,3,7,7,1,3,3,2,10,10,10,1,1,1,1,1,1,1,1,1,1,5,3,4,7,10,2,1,2,4,2,5,5,5,5,6,10,5,5,5,5,5,1,2,1,0,0,2,,1,0,2,,2,,1,0,0,0,0,1,1,1,1,1,1,1,1,3,,3,1,2,2,,4,5,1,1,3,7,2,2,2,2,2,9,3,40,1,2,2,,,,2,1,2,2,2,2,2,1,0,0,1,0,0,0,1,1,0,1,1,13,,,,,,3,1,,"2006-07-12T13:23:45",1030,8.030e+09,1163
803036047,632,1,0,8,803,36,47,7,2,803,0,2,1,2,"2006-07-12T12:50:37",14,2,3,1,,,3,2,1,1,4,3,3,3,2,2,2,2,2,1,3,,1,1,1,2,2,4,4,3,4,4,4,2,2,3,2,4,2,3,3,2,2,1,1,2,2,2,2,2,2,4,1,"",88,1,3,"",1,4,9,2,,,,1,2,1,3,3,3,3,3,3,3,5,5,5,4,4,4,7,4,4,4,7,4,5,6,4,3,3,3,5,5,5,5,5,5,3,3,7,3,3,2,2,10,10,10,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,1,2,2,4,2,1,1,3,4,2,8,5,3,,6,5,1,1,1,1,1,2,,2,,2,,2,,2,,0,0,0,1,1,1,1,1,8,1,1,,,3,1,,2,,3,4,1,3,4,7,2,2,2,2,2,12,6,75,1,,2,,,,4,2,,1,0,2,2,1,0,1,1,1,0,0,1,1,0,1,1,13,,,,,,1,2,2,"2006-07-12T13:11:32",1255,8.030e+09,1164
803036048,633,1,0,8,803,36,48,7,2,803,0,2,1,1,"2006-07-11T14:34:11",4,1,3,,,,,4,4,3,4,3,2,5,3,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,3,,,,,,,2,1,2,2,1,,2,2,,3,3,1,"",4,2,3,"",4,4,9,2,,,,2,2,4,,4,,,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,4,3,3,10,10,10,10,10,10,10,10,1,1,1,1,1,1,1,1,1,,1,1,1,4,2,1,2,1,1,1,1,1,1,1,6,1,1,2,2,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,8,1,2,1,1,2,,6,,2,,2,,4,5,1,1,1,1,2,2,2,2,2,12,6,20,2,,2,,,,4,2,,1,0,2,2,1,0,0,0,0,0,0,1,1,0,1,1,12,,,,,,2,1,,"2006-07-11T14:44:06",595,8.030e+09,1165
803036048,634,1,0,8,803,36,48,7,2,803,0,2,1,1,"2006-07-11T13:38:56",14,1,5,3,7,,3,1,1,3,3,3,2,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,3,4,2,4,2,3,2,2,2,2,2,1,1,1,1,2,1,2,1,"",1,2,2,"",,4,9,2,,,,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,5,5,3,4,3,3,3,3,3,3,2,5,5,5,4,4,4,4,5,3,7,7,4,2,2,2,10,10,10,1,1,1,1,1,1,1,1,1,1,8,8,8,8,8,3,2,1,3,2,6,6,5,6,6,5,5,5,5,5,5,1,1,1,0,0,2,,2,,2,,2,,2,,0,1,1,1,1,1,1,1,8,1,2,,3,,2,,2,,3,4,4,4,3,6,2,2,2,2,2,9,3,26,1,3,2,,,,4,2,2,1,0,2,2,1,0,0,1,1,0,1,1,1,0,0,1,9,2,,,,3,3,2,3,"2006-07-11T13:51:45",769,8.030e+09,1166
803036048,635,1,0,8,803,36,48,7,2,803,0,2,1,1,"2006-07-11T13:36:40",16,1,32,3,5,1,0,3,1,2,4,3,2,3,2,2,2,2,2,2,2,3,2,,,,,4,4,4,4,4,4,3,3,5,2,2,2,5,3,2,2,2,2,2,2,1,2,2,1,3,1,"",1,2,4,"",1,3,1,2,,,,1,4,1,4,4,4,4,4,4,4,4,4,4,4,4,1,7,4,3,3,7,4,4,4,4,3,4,4,5,5,4,5,4,4,3,7,7,1,3,3,2,10,10,10,10,1,1,1,1,1,1,10,1,1,5,5,5,5,10,2,2,2,4,2,5,1,9,1,1,7,1,1,1,4,3,1,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,0,1,1,8,8,2,8,1,2,,4,,2,,2,,4,5,1,1,1,7,2,2,2,2,2,10,4,25,5,2,2,,,,1,1,2,1,0,1,1,1,0,0,1,0,0,0,1,1,0,0,1,9,1,4,2,2,,3,1,,"2006-07-11T14:00:24",1424,8.030e+09,1167
803036048,636,1,0,8,803,36,48,7,2,803,0,2,1,1,"2006-07-11T13:43:03",4,1,3,7,1,,,1,1,1,4,4,2,4,2,2,2,2,2,2,3,,2,,,,,4,4,3,4,4,4,2,3,6,2,4,2,4,3,3,2,2,2,1,2,,2,2,3,4,2,"",3,2,2,"",,2,1,2,,,,1,2,2,3,2,1,1,1,7,4,7,5,7,7,7,6,5,7,,,7,,,,,,1,1,6,,4,4,4,4,2,7,7,7,3,2,1,8,8,8,1,1,1,1,1,1,1,1,1,1,1,1,1,,,2,2,2,4,2,1,1,5,5,5,5,5,6,5,5,5,1,2,2,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,1,1,1,1,1,1,,,1,1,,1,2,3,3,1,1,1,1,2,2,2,2,2,8,2,63,4,,2,,,,4,2,2,2,3,1,1,1,0,0,0,0,1,0,0,1,0,0,1,9,2,,,,30,3,1,,"2006-07-11T14:08:43",1540,8.030e+09,1168
803036048,637,1,0,8,803,36,48,7,2,803,0,2,1,2,"2006-07-11T14:46:55",14,2,5,1,18,,0,3,1,3,4,3,2,3,2,2,2,2,2,2,3,,1,1,2,2,2,4,4,4,4,4,4,2,2,,2,3,2,3,2,,2,2,2,2,2,2,2,2,3,4,1,"",1,2,3,"",2,4,9,2,,,,2,3,2,2,3,1,1,1,1,1,1,1,1,1,1,1,7,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,7,4,7,3,3,3,1,1,1,1,1,1,1,1,10,10,3,4,4,4,4,4,4,1,2,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,1,1,1,1,1,2,,6,,2,,1,2,3,4,3,4,7,7,2,2,2,2,3,13,1,18,1,3,2,,,,4,2,2,1,0,2,2,1,0,0,0,1,0,0,1,1,0,0,1,12,,,,,,3,1,,"2006-07-11T15:00:07",792,8.030e+09,1169
803036048,638,1,0,8,803,36,48,7,2,803,0,2,1,2,"2006-07-11T14:04:18",16,2,4,3,2,4,19,3,1,2,4,5,2,3,2,1,1,2,2,2,3,,1,1,1,1,1,1,4,1,4,4,4,1,4,5,1,1,1,3,3,2,2,2,2,,1,2,2,1,3,4,2,"iglesia",6,2,3,"",2,3,1,2,,,,2,3,3,3,,,1,3,5,4,4,2,2,4,4,5,3,1,4,3,7,4,4,4,3,4,4,4,2,3,4,4,,3,3,7,7,4,3,3,2,10,10,10,10,1,1,10,10,1,1,1,6,1,5,5,4,4,1,2,1,2,4,2,1,1,1,1,1,1,,1,,,5,1,1,3,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,8,1,1,8,1,1,1,,3,2,,2,,3,4,1,7,1,7,2,2,2,2,2,9,3,37,5,3,2,,,,1,1,2,2,3,2,2,1,0,0,1,0,0,0,1,1,0,1,1,13,,,,,,1,1,,"2006-07-11T14:33:45",1767,8.030e+09,1170
803036048,639,1,0,8,803,36,48,7,2,803,0,2,1,2,"2006-07-11T14:13:52",4,2,3,18,,,6,1,1,1,1,3,2,3,2,2,2,2,2,2,3,,1,1,1,1,2,2,2,3,4,4,4,1,1,,2,,,,,4,1,2,,1,2,,2,1,3,,88,"",1,2,3,"",2,4,9,2,,,,2,2,1,,1,4,4,4,4,4,4,4,4,4,4,4,7,4,4,4,7,4,4,7,4,4,4,4,4,4,4,4,4,4,3,7,,,2,2,2,10,10,6,1,1,1,1,1,1,1,1,1,1,,,,,7,2,2,2,2,2,5,5,10,5,5,5,5,,,8,7,,2,3,0,0,2,,2,,2,,1,0,1,0,0,0,0,1,2,8,1,1,8,1,1,3,,3,1,2,1,5,3,4,1,5,1,5,2,2,2,2,2,8,2,43,5,2,2,,,,4,2,3,1,5,2,3,1,0,1,1,1,0,0,1,1,0,1,1,13,,,,,,1,1,,"2006-07-11T14:31:55",1083,8.030e+09,1171
803036048,640,1,0,8,803,36,48,7,2,803,0,2,1,2,"2006-07-11T14:05:34",14,2,5,0,,,0,1,1,3,3,4,3,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,3,2,4,2,4,3,2,2,2,1,1,2,2,1,2,3,3,1,"",1,2,2,"",,3,1,1,1,1,,2,2,1,3,2,2,2,1,1,1,1,1,1,1,1,1,7,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,3,5,7,5,3,3,2,10,10,10,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,2,2,2,4,2,6,6,6,6,6,6,6,6,6,6,6,1,1,1,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,1,1,1,2,1,2,,3,,2,,2,,4,4,1,1,1,7,2,2,2,2,2,12,6,46,1,1,2,,,,4,2,3,2,1,2,2,1,0,0,1,1,0,1,1,1,0,0,1,13,,,,,,1,2,1,"2006-07-11T14:27:54",1340,8.030e+09,1172
803036049,641,1,1,8,803,36,49,7,2,803,0,2,1,1,"2006-07-08T15:21:56",16,1,3,,,,,2,3,3,4,3,2,3,2,1,2,1,1,1,1,1,1,2,1,2,2,4,1,1,1,1,1,1,3,8,1,2,1,3,3,2,2,2,2,2,2,2,2,2,2,4,1,"",1,2,3,"",3,1,1,2,,,,2,2,1,4,1,1,1,7,1,1,1,1,1,7,2,3,1,1,3,3,7,3,2,1,2,2,7,3,5,7,4,5,5,4,5,7,7,7,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,10,1,1,1,10,2,2,2,1,2,7,7,7,10,4,6,3,8,7,10,8,1,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,0,2,1,8,1,1,1,1,1,1,,3,1,3,1,3,3,4,1,1,1,1,2,2,2,2,3,13,1,18,4,2,2,,,,4,2,4,3,0,1,1,1,0,0,0,1,0,0,1,1,0,0,1,7,1,4,1,2,,3,1,,"2006-07-08T15:45:14",1398,8.030e+09,1173
803036049,642,1,1,8,803,36,49,7,2,803,0,2,1,1,"2006-07-08T15:45:03",15,1,18,3,2,,1,4,1,3,4,3,1,3,1,2,2,1,2,1,3,,1,1,1,2,2,4,4,4,4,4,4,1,1,5,2,3,1,3,2,1,2,2,2,1,2,2,2,2,2,4,1,"",1,2,2,"",,1,1,1,6,2,1,1,1,2,1,4,7,3,5,4,5,5,5,6,5,5,6,7,5,5,6,7,4,5,6,4,4,6,7,5,6,4,5,5,4,2,5,7,4,3,2,1,2,6,7,1,1,1,1,2,7,3,6,1,1,10,10,10,10,10,2,2,2,4,1,6,5,7,10,7,8,5,6,7,8,7,1,1,1,0,0,2,,1,0,2,,2,,2,,0,0,0,2,1,8,1,1,8,1,1,3,,3,1,2,1,2,2,4,2,2,1,1,2,2,2,2,2,11,5,22,1,3,2,,,,4,1,2,1,0,2,2,1,0,1,0,0,0,0,1,1,0,1,1,1,1,1,4,1,,2,1,,"2006-07-08T16:05:53",1250,8.030e+09,1174
803036049,643,1,1,8,803,36,49,7,2,803,0,2,1,1,"2006-07-08T15:06:02",16,1,3,,,,17,3,4,4,4,4,2,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,3,9,2,3,2,3,3,2,2,2,2,2,2,2,2,2,2,3,3,"",1,2,3,"",2,4,9,2,,,,1,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,7,7,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4,2,1,1,1,1,1,5,1,1,1,1,1,1,1,1,0,0,2,,1,0,2,,2,,2,,0,0,0,1,1,1,1,1,1,1,1,1,,3,1,3,2,,4,5,1,1,1,1,2,2,2,2,3,15,3,32,1,3,2,,,,4,1,3,6,0,2,2,1,0,0,0,0,0,0,1,1,0,0,1,7,1,4,1,1,,2,1,,"2006-07-08T15:20:46",884,8.030e+09,1175
803036049,644,1,1,8,803,36,49,7,2,803,0,2,1,1,"2006-07-08T14:59:56",15,1,3,0,,,0,4,1,1,3,3,2,2,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,4,5,2,4,2,3,3,2,1,2,2,2,2,2,2,2,3,4,1,"",1,2,4,"",2,4,9,2,,,,1,1,1,3,5,5,5,2,1,1,5,3,1,3,2,1,5,1,3,5,7,4,5,7,4,2,3,5,1,2,1,2,3,1,3,4,5,4,3,4,2,5,10,10,10,1,5,5,5,1,1,1,1,1,10,10,10,10,10,2,2,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,0,1,1,1,1,2,8,1,2,,2,,2,,2,,4,5,5,5,7,5,2,2,2,1,2,12,6,25,1,1,1,,,3,4,2,1,3,0,2,2,1,0,0,0,0,0,0,0,1,0,0,1,9,1,4,1,2,,3,2,2,"2006-07-08T15:18:16",1100,8.030e+09,1176
803036049,645,1,1,8,803,36,49,7,2,803,0,2,1,1,"2005-01-22T17:40:28",16,1,1,4,3,18,,4,1,1,4,4,2,4,2,2,2,2,2,2,3,,2,,,,,1,2,4,4,4,4,1,2,10,2,4,2,3,3,4,2,1,1,2,2,2,2,2,2,,1,"",2,1,3,"",3,4,9,2,,,,1,3,1,4,1,4,4,4,4,4,4,4,4,4,4,4,7,1,5,5,7,5,5,5,5,6,6,2,3,4,1,5,5,1,3,7,7,1,3,3,3,1,10,1,1,1,1,1,1,4,1,1,1,1,10,10,10,10,10,2,2,2,4,2,4,4,4,4,4,5,5,5,5,5,5,1,2,2,0,0,2,,2,,2,,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,3,,3,1,2,2,,3,4,1,1,1,7,2,2,2,2,2,12,6,38,1,2,2,,,,4,2,4,2,1,2,2,1,0,0,1,0,0,0,1,1,0,0,1,11,2,,,,24,3,1,,"2005-01-22T18:02:49",1341,8.030e+09,1177
803036049,646,1,1,8,803,36,49,7,2,803,0,2,1,1,"2006-07-08T15:57:58",16,1,,,,,1,3,1,1,3,3,2,2,2,2,2,2,2,2,3,,1,2,2,1,2,4,4,4,4,4,4,1,3,6,2,3,2,4,3,2,2,2,2,1,2,2,2,2,2,4,1,"",1,2,4,"",2,4,9,2,,,,1,3,1,3,3,3,1,5,3,2,2,2,7,1,5,5,7,4,4,3,7,1,7,7,5,5,7,7,5,7,4,5,5,6,2,7,7,1,3,2,2,1,10,6,5,1,5,5,6,1,1,10,6,1,1,10,10,1,6,2,2,2,3,2,1,1,1,1,1,5,8,6,5,10,8,1,3,1,0,0,2,,1,0,2,,1,0,2,,0,0,0,1,1,1,1,1,1,1,1,1,,1,1,3,1,3,3,4,1,1,1,1,2,2,2,2,3,15,3,44,1,3,2,,,,4,2,2,2,3,1,1,1,0,0,0,1,0,0,1,1,0,0,0,1,1,1,4,1,,3,1,,"2006-07-08T16:23:32",1534,8.030e+09,1178
803036049,647,1,1,8,803,36,49,7,2,803,0,2,1,1,"2005-01-22T16:24:30",16,1,70,,,,0,4,1,1,4,3,2,3,2,2,2,2,2,2,1,3,1,2,1,2,2,4,4,4,4,4,4,2,2,,2,4,2,5,4,2,2,1,1,,,2,,2,2,4,1,"",88,1,3,"",2,4,9,2,,,,2,2,1,4,2,1,1,3,1,1,1,1,1,1,1,1,7,1,1,1,7,4,3,4,1,1,1,1,1,4,1,1,1,1,3,4,4,7,3,2,3,10,10,1,10,1,1,1,1,1,1,5,5,1,7,1,1,1,10,2,2,2,4,2,1,1,1,1,1,4,1,1,6,5,3,1,1,2,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,1,1,1,1,1,1,3,,3,1,2,2,,4,5,1,1,1,1,1,2,2,2,2,11,5,47,1,2,2,,,,4,2,4,6,3,2,2,1,0,0,0,1,0,0,1,1,0,0,1,10,2,,,,30,3,1,,"2005-01-22T16:44:08",1178,8.030e+09,1179
803036049,648,1,1,8,803,36,49,7,2,803,0,2,1,1,"2006-07-08T15:20:52",15,1,5,0,,,12,4,1,4,4,4,2,3,3,1,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,4,5,2,4,2,5,4,2,2,1,1,2,2,2,2,1,2,4,1,"",1,1,4,"",2,4,9,2,,,,1,4,1,4,1,7,1,1,1,1,4,1,1,4,6,1,1,1,1,1,7,1,1,1,1,6,1,4,4,4,4,2,3,2,2,5,6,1,2,2,2,10,10,8,8,1,1,1,1,1,3,1,1,1,10,10,10,10,1,2,2,2,4,2,1,1,5,1,5,1,1,1,1,1,1,1,1,1,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,1,1,1,1,1,1,3,,3,1,2,2,,2,1,1,1,1,1,2,1,2,2,2,8,2,66,1,1,2,,,,4,2,3,3,3,1,1,1,0,0,0,0,0,0,0,1,0,0,1,14,,,,,,3,1,,"2006-07-08T15:42:45",1313,8.030e+09,1180
803036049,649,1,2,8,803,36,49,7,2,803,0,2,1,2,"2006-07-08T14:23:18",16,2,5,,,,3,2,1,1,2,2,2,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,1,10,2,3,2,,3,2,2,2,2,2,2,2,2,2,3,4,2,"",1,1,1,"",,1,2,2,,,,1,1,1,3,1,7,2,4,3,4,4,3,4,4,4,4,6,5,4,3,7,2,2,1,1,1,1,1,4,3,4,4,3,3,4,7,7,1,3,2,2,1,1,1,1,1,1,1,5,1,1,1,6,4,1,1,1,1,1,2,2,2,3,2,4,4,4,5,5,4,4,5,5,7,5,1,1,1,0,0,2,,1,0,2,,2,,2,,0,0,0,1,1,1,1,1,1,1,1,1,,3,1,3,2,,3,4,1,1,1,1,2,2,2,2,3,15,3,23,1,2,2,,,,4,2,3,1,0,1,1,1,0,0,0,1,0,0,1,1,0,0,1,3,1,2,4,1,,3,1,,"2006-07-08T14:43:29",1211,8.030e+09,1181
803036049,650,1,2,8,803,36,49,7,2,803,0,2,1,2,"2006-07-08T16:06:33",15,2,3,3,,,0,4,1,1,4,4,2,4,2,1,1,1,1,1,1,3,2,,,,,4,4,4,4,4,4,1,4,,2,4,1,4,4,2,1,,,2,,,,,3,4,2,"",88,2,2,"",,4,9,2,,,,1,2,1,3,3,3,2,1,1,1,5,1,1,1,1,1,1,1,1,1,7,1,1,5,2,4,5,1,1,3,1,2,2,1,4,1,1,5,4,3,3,10,8,10,5,5,3,1,1,1,1,6,5,4,10,10,10,10,10,2,2,2,4,2,1,1,1,1,1,1,1,1,1,3,1,1,1,1,0,0,2,,2,,1,0,2,,2,,0,0,0,1,1,1,1,2,8,1,1,3,,3,1,2,2,,4,4,1,1,1,1,2,2,2,2,2,11,5,23,5,1,2,,,,4,2,3,3,2,2,4,1,0,0,0,0,0,0,0,1,0,0,1,13,,,,,,3,1,,"2006-07-08T16:28:28",1315,8.030e+09,1182
803036049,651,1,2,8,803,36,49,7,2,803,0,2,1,2,"2005-01-22T15:59:05",16,2,3,1,3,,,3,1,1,4,5,2,4,2,2,2,2,2,2,1,3,2,,,,,1,2,4,4,4,4,2,1,10,2,3,2,3,3,2,2,2,2,2,2,2,2,2,1,4,1,"",88,1,3,"",2,4,9,2,,,,2,2,1,3,1,7,2,2,3,2,7,2,3,2,3,1,7,2,2,2,7,7,2,4,6,4,7,7,6,6,5,6,4,2,2,7,7,4,2,1,1,10,10,10,6,1,1,1,10,1,6,5,1,1,10,10,10,10,10,2,2,2,4,1,7,5,5,5,1,10,5,4,,6,6,1,2,,0,0,2,,2,,2,,1,0,1,0,0,0,0,1,1,8,1,2,8,1,1,3,,3,2,,1,2,2,3,1,1,7,7,1,1,2,2,2,10,4,30,1,2,2,,,,4,2,4,3,3,1,1,1,0,1,1,1,0,1,1,1,0,0,1,13,,,,,,3,1,,"2005-01-22T16:22:42",1417,8.030e+09,1183
803036049,652,1,2,8,803,36,49,7,2,803,0,2,1,2,"2006-07-08T14:47:00",16,2,,,,,0,1,1,1,4,3,2,3,2,2,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,2,2,10,2,3,2,3,3,2,2,2,2,2,2,2,2,2,1,4,3,"",1,2,3,"",2,4,9,2,,,,1,3,3,3,1,2,1,2,2,2,2,3,3,3,3,4,4,5,4,4,7,1,1,2,3,3,1,1,5,5,4,5,5,4,3,2,7,7,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,4,1,1,3,1,1,1,1,1,0,0,2,,1,0,2,,2,,2,,0,0,0,1,1,2,1,1,2,1,1,1,,3,1,3,2,,4,4,1,1,1,1,2,2,2,2,2,12,6,38,1,3,2,,,,4,2,4,1,2,2,2,1,0,0,0,1,0,0,1,1,0,0,0,3,1,1,4,1,,3,1,,"2006-07-08T15:04:06",1026,8.030e+09,1184
803036049,653,1,2,8,803,36,49,7,2,803,0,2,1,2,"2006-07-08T14:41:45",15,2,9,24,3,,0,3,1,2,4,4,3,3,2,2,2,2,2,2,1,3,2,,,,,1,4,4,4,4,4,2,2,,2,3,1,4,3,2,2,1,1,2,2,2,2,2,2,4,1,"",1,2,2,"",,4,9,2,,,,1,2,1,,1,3,3,3,3,3,3,1,1,2,2,4,7,1,1,2,7,5,4,4,7,6,5,5,2,2,2,2,2,1,4,7,7,1,2,1,2,10,10,10,1,1,1,1,1,1,1,2,3,4,10,10,10,10,1,2,2,2,4,2,1,1,1,1,2,8,1,1,1,4,1,1,1,1,0,0,2,,1,0,1,0,1,0,1,0,0,0,0,1,1,1,1,1,8,1,1,,,3,1,,2,,4,5,1,1,3,7,2,2,2,2,3,18,6,42,1,4,2,,,,2,2,3,2,3,2,1,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,4,1,,3,1,,"2006-07-08T14:57:39",954,8.030e+09,1185
