areaenum,cosprov,coscanton,cosdistrito,cossegmento,obsid,pais,estratopri,upm,cossec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj8,aoj11,aoj11a,aoj12,aoj16a,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b18,b20,b21,b31,b32,cosb1,cosb2,cosb3,b43,b17,b19,b37,b50,b47,cosb48,n1,n3,n9,n10,n11,n12,cosdd1,cosdd3,m1,ing4,pn2,dem23,cosva1,cosva2,cosde01,cosde12,cosde03,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc19,cosc7,cosc8,cosc9,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,cosvb3,vb4,vb8,cosel6,vb6,cosvb7,cosvb8,cosvb9,cosvb10,vb10,cosvb11,cosvb12,pol1,pol2,cosel1,cosel2,cosel3,cosel4,cosel8,cosel9,cosel10,cosel11,cosel12,cosel13,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,costlc1,costlc2,costlc3,costlc4,costlc5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,cosetid,cosetida,cosleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion
96,1,19,9,11909013,595,6,5,119,1,155,2,5,1,1,"2006-07-06T09:32:32",10,1,1,1,4,28,28,3,1,3,4,3,2,3,3,1,2,2,3,,1,2,1,2,2,1,4,4,4,3,4,1,1,8,2,,2,3,3,1,1,,,1,2,2,1,2,2,,2,1,1,2,2,4,4,7,3,7,6,7,6,6,1,6,1,,1,6,3,5,1,1,7,,,2,4,7,,5,5,7,6,7,,2,3,2,7,7,1,3,1,1,1,1,2,2,10,10,10,4,1,1,1,6,1,1,,,1,10,9,3,10,1,2,2,4,2,1,2,1,0,0,9,9,9,0,9,0,0,1,1,2,2,3,1,8,1,1,8,1,1,3,,3,2,1,3,1,1,1,2,,,2,4,2,,2,,1,2,1,3,3,1,1,1,3,2,2,2,2,2,,,,,,1,5,5,71,5,1,2,,,,4,2,2,2,3,1,1,1,1,1,1,0,0,1,0,0,1,1,0,6,2,,,,16,1,1,,"2006-07-06T10:36:00",3808
96,1,19,9,11909013,596,6,5,119,1,155,2,5,1,1,"2006-07-06T09:40:36",22,1,13,1,3,0,1,4,1,4,4,3,3,3,3,2,1,1,3,,1,2,2,2,2,4,4,4,3,4,4,2,1,5,2,3,2,5,5,2,1,1,1,1,2,2,2,2,2,,2,3,1,3,2,2,4,7,7,7,7,4,7,5,7,6,2,2,7,7,2,7,7,7,7,1,3,7,3,7,5,1,7,3,7,5,5,1,3,3,7,7,7,7,1,7,7,1,2,1,10,10,10,1,1,1,1,10,1,1,1,10,1,1,1,1,1,10,2,2,4,2,1,2,2,0,0,0,0,0,0,0,0,1,0,2,1,2,1,1,8,8,1,8,1,1,3,,3,2,2,,99,99,99,2,,,3,4,2,,2,,2,,,,,1,1,1,1,7,1,2,1,2,1,1,3,1,2,1,6,6,47,4,3,2,,,,4,2,3,2,5,3,3,1,1,1,0,0,0,1,0,0,1,1,0,9,1,4,1,1,,1,1,,"2006-07-06T10:20:15",2379
96,1,19,9,11909013,599,6,5,119,1,155,2,5,1,2,"2006-07-06T09:23:10",22,2,3,3,0,,3,3,1,3,4,5,3,4,3,2,1,1,3,,1,1,1,1,2,1,3,3,4,4,4,2,2,,2,3,2,3,4,2,2,2,2,2,2,2,2,2,2,,2,2,1,3,2,2,5,,4,4,6,5,6,5,4,,5,6,3,4,5,6,5,,6,6,,5,,6,4,1,2,3,4,1,1,3,1,4,5,7,3,3,1,1,1,1,3,2,10,10,10,8,1,7,2,1,2,2,2,1,2,9,10,7,10,1,2,2,2,2,1,2,1,0,0,0,9,9,0,0,0,0,0,1,,,2,1,8,1,1,8,1,1,3,,3,2,1,3,1,2,2,2,,,2,4,2,,2,,1,1,2,2,1,,1,1,1,1,2,2,1,1,3,1,,1,2,1,6,6,48,1,3,2,,,,4,2,3,2,5,2,1,1,1,1,1,0,0,1,1,0,1,1,0,13,,,,,,1,1,,"2006-07-06T10:21:58",3528
96,1,19,9,11909013,598,6,5,119,1,155,2,5,1,2,"2006-07-06T11:00:17",2,2,2,3,,,3,4,1,3,4,3,2,3,2,2,2,1,3,,2,,,,,1,4,4,4,4,4,1,1,5,2,3,2,3,4,1,2,2,2,2,2,2,2,2,2,,2,1,1,4,2,4,1,7,1,7,4,4,7,1,4,4,7,7,4,4,4,7,7,7,7,4,4,4,4,7,7,7,7,1,7,1,7,3,2,2,4,4,1,1,1,1,1,1,1,2,3,10,10,10,1,1,1,1,2,2,2,3,2,6,9,8,8,3,2,2,4,2,1,1,1,0,0,9,9,0,0,9,0,0,0,1,2,1,2,1,8,1,1,8,1,1,77,,4,2,1,77,1,1,2,1,77,4,3,5,2,,2,,2,,,,,2,1,1,7,7,2,,2,2,4,1,4,2,4,1,6,6,65,1,3,1,2,,1,1,2,2,6,5,1,2,1,1,1,1,0,0,1,0,0,1,1,0,13,,,,,,3,1,,"2006-07-06T11:49:59",2982
96,1,19,9,11909013,597,6,5,119,1,155,2,5,1,1,"2006-07-06T14:20:09",2,1,2,1,,,1,1,1,3,4,5,2,3,2,2,2,2,3,,2,,,,,4,1,4,4,4,3,2,2,7,2,3,,2,2,1,2,2,2,2,2,2,2,2,2,,2,1,1,2,2,4,4,5,3,4,5,5,5,3,2,2,3,7,5,4,5,4,4,5,7,4,6,3,2,5,7,1,1,1,1,1,1,3,2,4,4,6,2,2,2,7,1,1,2,1,10,10,10,1,1,1,1,4,2,2,2,3,2,3,4,8,7,1,2,2,4,2,1,1,1,0,0,0,0,0,0,9,0,0,0,1,2,2,1,1,8,1,1,1,1,1,2,,1,2,1,2,2,2,2,2,,,4,4,2,,2,,2,,,,,2,2,1,1,7,2,2,2,2,1,1,3,2,1,1,6,6,65,1,7,2,,,,4,2,2,2,2,2,2,1,1,1,1,1,0,1,1,1,1,1,0,6,1,4,1,1,,1,1,,"2006-07-06T15:11:34",3085
111,2,2,8,20208023,690,6,4,202,2,160,2,5,1,1,"2006-07-04T12:01:38",22,1,,,99,99,,1,4,4,4,2,1,2,1,2,2,2,,,1,1,1,2,2,3,4,4,3,4,4,1,1,,2,4,1,2,2,2,1,,,,2,2,2,2,2,,2,1,1,2,2,4,7,7,7,7,7,7,7,7,7,,7,7,7,7,7,7,7,7,7,,,7,7,7,7,7,7,,7,7,7,1,1,2,7,7,7,,7,7,7,1,1,2,10,10,10,1,7,1,1,1,,,,1,1,10,10,10,10,1,2,2,1,1,1,2,2,0,0,0,0,9,0,9,0,0,0,1,2,1,2,8,8,1,1,8,1,1,2,,3,2,1,2,99,99,99,2,,,1,4,1,2,2,,2,,,,,1,1,,7,1,2,2,2,2,,,,,,0,0,,49,1,2,2,,,,4,2,2,1,0,7,7,1,0,0,0,0,0,0,0,0,1,1,0,6,1,,,1,,2,1,,"2006-07-04T12:42:45",2467
111,2,2,8,20208023,692,6,4,202,2,160,2,5,1,2,"2006-07-04T13:02:46",2,2,4,,99,99,,4,1,3,4,4,3,4,3,2,1,2,3,,2,,,,,1,4,4,4,4,4,4,2,1,2,4,1,4,3,,2,1,2,2,2,2,2,2,2,,2,2,1,4,2,2,1,6,2,1,1,2,5,2,2,2,1,1,1,2,3,5,4,4,7,2,2,3,1,2,2,3,2,1,2,2,2,2,3,3,,,7,5,5,7,1,1,3,3,10,10,10,6,1,1,1,1,2,3,3,3,3,5,10,10,10,1,2,2,4,2,1,1,1,0,0,9,9,1,0,1,0,0,0,1,2,2,3,1,8,1,1,8,1,1,3,,3,2,1,3,98,99,99,2,,,4,5,2,,2,,2,,,,,2,,4,3,5,2,2,2,1,1,1,3,2,2,1,5,5,21,3,3,2,,,,4,2,3,2,2,1,1,1,1,1,0,0,0,1,0,0,1,1,0,13,,,,,,1,1,,"2006-07-04T14:03:20",3634
111,2,2,8,20208023,693,6,4,202,2,160,2,5,1,2,"2006-07-04T14:19:11",2,2,1,3,13,1,1,4,1,4,4,5,3,3,1,2,1,1,3,,1,1,1,1,2,2,4,4,4,4,4,1,2,6,2,3,2,3,2,4,2,2,2,2,2,2,2,1,2,,2,1,1,4,2,4,4,7,5,7,7,3,6,6,6,6,4,7,5,6,6,6,6,4,7,4,4,6,6,6,1,1,3,4,4,4,3,3,3,3,6,6,6,6,6,7,1,1,2,1,10,10,10,4,1,1,1,6,1,1,1,1,1,1,10,10,10,1,2,2,4,2,1,2,1,0,0,0,9,9,9,9,0,0,0,2,1,2,3,8,8,1,1,8,1,1,3,,3,2,1,3,1,99,1,2,,,4,5,2,,2,,2,,,,,2,6,5,5,1,2,2,2,2,1,1,2,2,1,1,6,6,47,1,3,2,,,,4,2,2,2,3,5,5,1,1,1,1,1,1,1,1,0,1,1,0,13,,,,,,1,1,,"2006-07-04T15:15:18",3367
111,2,2,8,20208023,691,6,4,202,2,160,2,5,1,2,"2006-07-04T12:38:24",10,2,13,32,3,13,13,1,1,2,4,4,3,3,3,2,2,2,3,,1,2,1,1,2,1,4,2,4,4,4,2,2,7,2,3,2,3,3,1,1,2,2,2,2,2,2,1,2,,1,4,1,3,2,3,5,7,5,5,5,6,6,6,5,5,4,5,4,6,5,6,5,6,6,6,6,5,6,5,4,4,5,5,5,4,4,3,1,3,6,6,1,1,1,1,1,1,3,2,10,10,10,1,1,1,1,2,8,8,7,8,1,10,10,10,10,10,2,2,4,2,1,1,1,0,0,9,9,9,9,0,0,0,0,1,2,2,1,8,8,1,1,8,1,1,3,,3,2,1,3,1,1,1,2,,,3,4,2,,2,,1,3,2,1,2,1,1,1,1,3,2,,2,2,3,1,2,1,2,2,11,5,46,1,5,2,,,,4,2,2,2,4,1,1,1,1,1,1,0,1,1,1,0,1,1,0,13,,,,,,1,1,,"2006-07-04T13:13:51",2127
111,2,2,8,20208023,689,6,4,202,2,160,2,5,1,1,"2006-07-04T12:18:18",9,1,4,0,,,0,3,1,3,4,3,3,3,2,1,2,1,3,,1,2,1,1,2,1,4,3,4,4,4,1,1,,2,3,2,4,3,2,1,2,2,2,2,2,1,2,2,,2,1,1,3,2,2,3,6,3,1,4,4,6,6,5,6,3,4,2,4,3,6,5,6,7,6,6,5,6,6,1,1,3,3,7,3,1,2,3,3,6,7,2,3,2,7,1,2,2,1,10,10,8,2,3,3,1,4,1,1,5,2,5,10,5,2,2,2,2,2,4,1,1,2,2,0,0,9,0,9,0,9,0,0,0,,,1,2,1,8,1,1,8,1,2,,6,,,,,98,99,99,2,,,2,4,2,,2,,2,,,,,,1,4,1,4,2,2,2,2,,,,,,2,11,5,18,2,4,2,,,,4,2,2,1,0,1,1,1,1,1,1,1,0,1,1,0,1,1,1,5,1,2,1,1,,1,1,,"2006-07-04T13:05:11",2813
111,2,2,8,20208023,694,6,4,202,2,160,2,5,1,2,"2006-07-04T15:29:23",2,2,5,1,,,1,3,1,3,4,3,3,3,2,2,2,1,3,,1,2,1,1,1,1,4,1,4,4,4,2,3,5,2,3,2,4,3,1,2,2,2,2,2,2,2,1,2,,2,2,1,3,2,2,4,6,6,5,6,5,6,5,5,5,5,6,4,5,5,6,6,5,7,6,6,4,6,5,4,5,5,4,4,3,3,2,2,3,6,5,5,3,1,7,5,1,2,2,9,10,9,1,1,1,1,1,6,3,5,1,2,10,10,7,7,3,2,2,4,1,1,2,2,0,0,0,0,0,0,9,0,0,0,1,2,1,2,1,8,1,1,8,1,1,3,,3,2,1,1,1,98,99,1,3,3,2,4,2,,2,,2,,,,,3,1,1,1,3,2,2,2,2,3,1,2,2,4,3,15,3,23,1,5,2,,,,4,2,2,3,1,1,1,1,1,1,0,1,1,0,1,0,1,1,1,3,1,2,4,1,,1,1,,"2006-07-04T16:16:45",2842
112,2,2,8,20208023,697,6,4,202,1,160,2,5,1,2,"2006-07-04T14:46:51",10,2,11,32,0,,32,3,3,3,4,3,2,3,2,2,2,2,3,,2,,,,,4,2,4,4,4,4,2,2,5,2,4,2,4,3,2,2,2,2,2,2,2,2,2,2,,1,2,1,4,2,2,4,7,5,6,7,5,4,4,5,5,5,7,2,5,5,6,6,6,7,6,6,7,5,4,1,2,7,5,6,2,4,2,3,3,7,7,2,1,2,5,1,1,2,2,8,10,10,2,1,1,1,1,1,10,2,1,1,8,7,5,4,10,2,2,3,2,1,1,2,0,0,0,9,9,0,0,0,1,1,1,2,2,2,8,8,1,1,8,1,1,2,,1,2,1,2,99,1,1,2,,,3,5,2,,2,,1,1,1,2,3,1,1,5,1,6,2,2,2,2,3,1,2,5,2,1,5,5,33,1,7,2,,,,4,2,2,3,2,1,1,1,1,1,1,1,0,1,0,0,1,1,0,13,,,,,,1,1,,"2006-07-04T15:28:08",2477
112,2,2,8,20208023,698,6,4,202,1,160,2,5,1,2,"2006-07-04T14:40:35",9,2,4,1,0,,1,1,1,3,4,3,2,3,2,1,2,1,3,,1,1,1,1,1,1,4,1,4,4,4,1,1,,2,3,1,3,2,2,2,2,2,2,2,2,1,2,2,,1,1,1,1,1,1,7,7,4,7,7,3,7,7,7,7,1,7,3,7,7,7,7,7,7,7,7,7,7,7,,7,7,7,4,3,7,1,1,3,7,7,1,1,7,7,7,7,2,1,10,10,9,1,1,10,1,9,10,7,1,10,1,1,10,10,1,1,2,2,3,2,1,1,1,0,0,9,9,9,0,0,0,0,0,2,1,1,3,8,8,1,1,8,1,1,2,,2,2,1,2,1,1,1,2,,,1,4,2,,2,,2,,,,,,1,7,1,1,2,2,2,2,3,1,3,2,4,1,1,1,44,1,4,2,,,,4,2,4,2,5,1,1,1,1,1,1,1,0,1,0,0,1,1,0,13,,,,,,1,1,,"2006-07-04T15:25:11",2676
112,2,2,8,20208023,699,6,4,202,1,160,2,5,1,2,"2006-07-04T14:36:49",22,2,4,1,0,,1,2,1,2,4,3,2,3,1,2,2,1,3,,1,1,2,1,2,1,3,3,4,4,4,2,2,5,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,,1,1,1,3,2,2,4,7,5,6,7,6,5,4,4,5,5,6,3,5,4,5,6,5,7,4,,6,,7,,4,6,5,5,4,5,1,3,3,7,7,1,3,2,1,1,1,1,1,8,10,10,3,1,5,1,1,1,4,3,2,3,3,9,4,9,1,2,2,2,1,1,2,1,0,0,0,0,9,0,0,0,1,0,1,1,2,1,8,8,2,1,8,1,1,2,,3,2,1,1,1,2,98,2,,,3,3,2,,2,,1,2,2,2,3,1,2,1,2,2,2,2,2,1,,,,,,1,6,6,28,1,5,2,,,,4,2,2,3,2,1,1,1,1,1,1,1,1,1,0,1,1,1,0,9,1,4,1,1,,1,1,,"2006-07-04T15:25:19",2910
112,2,2,8,20208023,700,6,4,202,1,160,2,5,1,2,"2006-07-04T15:43:59",10,2,59,1,3,14,14,4,1,3,4,5,3,4,3,2,2,2,3,,2,,,,,4,3,4,4,4,4,3,1,4,2,3,2,4,2,2,2,1,2,1,2,2,1,2,2,,,3,3,3,2,2,4,6,3,7,6,5,4,4,5,4,3,6,4,5,5,6,4,7,7,6,5,7,5,3,5,6,5,6,6,6,5,2,1,3,5,6,1,2,1,6,3,3,2,1,6,10,8,3,1,1,1,9,5,4,10,2,1,10,8,3,7,9,2,2,4,2,1,2,2,0,0,9,0,9,0,0,0,1,0,1,1,1,1,1,8,1,1,8,1,1,4,,3,2,1,4,,1,1,2,,,3,4,2,,2,,1,3,2,1,1,2,1,2,1,2,2,2,2,2,3,1,2,5,1,1,5,5,29,4,4,2,,,,4,2,3,3,4,5,5,1,1,1,0,0,0,1,0,0,1,1,1,9,1,4,2,2,,2,1,,"2006-07-04T16:20:50",2211
112,2,2,8,20208023,696,6,4,202,1,160,2,5,1,1,"2006-07-04T15:49:47",9,1,13,13,1,80,13,3,1,1,4,3,3,3,1,2,2,2,3,,2,,,,,2,4,4,4,4,4,1,1,5,2,4,2,3,2,1,1,,,2,2,2,1,2,2,,1,1,2,4,1,4,3,7,4,4,5,3,4,5,4,5,4,1,1,4,4,5,6,5,7,7,,4,3,4,5,3,4,5,4,,4,1,1,4,7,7,4,1,1,1,1,1,2,1,9,10,8,2,3,1,1,1,1,1,10,,3,10,9,2,4,1,2,2,3,1,1,1,1,0,0,9,0,9,0,9,0,0,0,,1,2,1,1,8,1,1,8,1,1,3,,4,2,2,,1,1,1,2,,,3,4,2,,2,,1,3,2,3,2,1,1,1,1,1,2,2,1,2,,,,,,2,7,1,27,5,5,2,,,,4,1,2,1,0,,,1,1,1,1,1,1,1,1,0,1,1,1,6,1,2,6,1,,1,1,,"2006-07-04T16:37:42",2875
112,2,2,8,20208023,695,6,4,202,1,160,2,5,1,1,"2006-07-04T16:33:05",22,1,70,80,0,,80,2,2,3,4,3,2,4,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,3,2,4,2,2,2,3,3,2,1,2,2,2,2,2,2,2,2,,2,2,1,3,2,4,4,5,5,5,4,6,5,4,5,5,6,6,5,5,3,5,6,6,7,6,5,7,5,3,4,3,5,4,5,5,4,3,1,3,3,6,5,1,1,2,3,1,3,2,8,9,8,5,4,3,2,8,9,8,4,8,10,8,10,9,8,1,2,2,4,2,1,2,1,0,0,9,0,9,0,9,0,1,1,2,1,2,3,8,2,1,1,8,1,1,3,,3,2,1,3,1,98,99,2,,,2,4,2,,2,,2,,,,,1,2,5,5,5,2,2,2,2,,,,,,1,6,6,24,1,4,2,,,,4,2,3,1,0,7,1,1,0,1,0,0,0,1,0,0,1,1,0,6,1,2,4,1,,2,1,,"2006-07-04T17:14:00",2455
145,3,5,1,30501031,903,6,3,305,0,73,1,4,1,1,"2006-06-30T09:56:01",10,1,3,4,0,,4,3,1,3,4,3,3,3,3,2,2,2,3,,1,1,1,1,2,2,4,2,4,4,4,2,2,3,2,3,1,2,2,1,2,,2,2,2,2,2,2,2,,1,4,1,1,1,1,6,7,5,6,7,6,7,5,5,5,5,6,5,6,6,6,6,6,7,6,6,5,6,7,6,5,5,6,6,6,5,2,3,3,6,5,3,4,5,6,6,2,2,1,4,6,7,1,1,1,1,3,4,5,2,8,2,6,9,8,4,3,2,2,4,2,1,1,2,0,0,0,0,9,0,9,0,1,0,1,1,1,2,1,8,1,1,8,1,1,2,,1,2,1,2,1,1,2,2,,,3,4,2,,2,,1,3,2,1,3,1,1,6,7,1,2,2,2,2,3,1,2,3,,2,10,4,62,1,8,2,,,,4,2,2,2,4,1,1,1,1,1,1,0,1,1,1,0,0,1,1,4,1,4,1,1,,2,1,,"2006-06-30T10:31:29",2128
145,3,5,1,30501031,904,6,3,305,0,73,1,4,1,2,"2006-06-30T10:03:23",22,2,1,80,0,,80,4,1,4,4,3,2,3,3,2,2,2,3,,2,,,,,1,4,4,4,4,4,2,1,9,2,4,2,2,2,4,1,2,2,2,2,2,2,2,2,,1,1,1,2,2,3,5,7,6,6,7,6,7,7,7,6,5,7,7,7,5,5,6,,7,4,6,4,6,7,6,6,6,7,7,7,6,1,1,1,6,7,1,,1,4,1,1,2,1,10,10,9,2,2,3,1,6,1,3,7,5,2,10,10,7,6,8,2,2,4,2,1,2,1,0,0,0,9,9,0,9,0,0,0,1,2,1,2,1,1,1,1,8,1,2,,2,,,,,2,2,2,1,2,3,1,3,2,,2,,2,,,,,1,1,4,3,,2,,2,1,3,1,1,,1,2,10,4,60,1,3,2,,,,4,2,4,2,2,1,1,1,1,1,1,0,0,1,0,0,1,1,0,13,,,,,,3,1,,"2006-06-30T10:57:42",3259
145,3,5,1,30501031,906,6,3,305,0,73,1,4,1,2,"2006-06-30T12:01:05",10,2,57,1,3,4,1,3,3,3,4,4,2,3,1,2,2,2,3,,1,2,1,1,2,1,2,1,4,4,4,1,1,8,2,2,2,2,2,2,1,,1,2,2,2,1,2,2,,1,2,1,3,1,2,4,6,4,6,5,5,5,4,5,5,5,1,4,5,5,5,5,5,7,4,,4,4,4,,4,5,,4,5,4,3,3,3,5,7,1,1,3,4,1,1,2,1,9,10,10,1,1,1,1,1,1,3,10,10,9,10,5,6,1,6,2,2,3,2,1,2,2,0,0,9,0,9,0,0,0,1,0,1,2,1,2,8,8,1,1,8,1,1,3,,3,2,1,,1,1,2,2,,,3,4,2,,2,,1,3,1,2,3,3,1,1,1,5,2,2,2,1,3,4,3,2,2,1,5,5,32,5,3,2,,,,4,2,2,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,9,1,4,1,1,,1,1,,"",1.000e+10
145,3,5,1,30501031,905,6,3,305,0,73,1,4,1,2,"2006-06-30T10:39:24",10,2,22,1,0,,1,4,3,1,4,3,2,3,2,2,2,2,3,,1,1,1,1,1,4,4,2,4,4,4,1,1,,2,2,2,2,2,1,2,2,,2,2,2,1,1,2,,,2,1,2,1,1,4,7,,6,7,5,7,4,5,4,5,6,1,5,4,4,5,5,7,6,,,4,6,,4,,5,4,4,,2,3,3,,5,3,5,,7,3,3,2,1,10,10,5,1,1,1,1,2,10,3,10,3,10,1,5,1,1,1,2,2,4,2,1,2,2,0,0,0,9,9,0,9,0,1,1,1,,2,1,8,8,1,1,8,1,1,3,,1,2,1,2,3,1,1,2,,,4,5,2,,2,,1,3,1,1,1,1,1,7,5,4,2,,2,2,,,,,,1,5,5,56,1,,2,,,,4,2,2,1,0,1,1,1,1,1,0,0,0,1,0,0,1,1,0,13,,,,,,3,1,,"2006-06-30T11:26:52",2848
145,3,5,1,30501031,902,6,3,305,0,73,1,4,1,1,"2006-06-30T09:50:32",9,1,1,13,3,80,13,4,1,2,3,3,3,2,1,2,2,1,1,1,2,,,,,4,4,2,1,4,4,1,3,1,2,3,1,3,2,1,2,2,2,2,2,2,2,2,1,6,1,1,1,4,1,1,4,4,2,2,2,2,6,2,4,6,6,5,2,2,5,4,4,7,7,5,4,7,6,6,4,2,6,3,6,3,3,4,1,4,7,7,1,1,6,2,1,1,2,1,10,10,10,7,1,5,1,5,1,1,5,1,1,10,10,10,10,10,2,2,4,2,1,1,2,0,0,0,0,0,0,9,0,1,1,1,2,2,1,1,8,1,1,8,1,1,77,,1,2,1,2,99,99,2,2,,,2,3,2,,2,,1,2,2,1,3,1,2,2,1,5,1,1,2,2,,,,,,3,18,6,32,1,8,2,,,,4,2,1,2,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,6,1,,3,1,,"2006-06-30T11:19:59",5367
145,3,5,1,30501031,901,6,3,305,0,73,1,4,1,1,"2006-06-30T10:15:17",9,1,13,3,80,0,3,3,1,1,4,3,2,2,2,2,2,2,1,3,1,2,2,1,2,2,4,2,4,4,4,1,1,5,2,1,1,2,2,1,1,1,2,2,1,2,2,2,2,,2,3,1,4,1,1,4,6,5,5,5,5,6,4,5,6,4,4,5,6,6,7,7,7,7,7,5,7,6,6,5,5,5,4,4,5,4,2,2,4,5,6,4,4,3,6,4,4,2,2,10,10,9,1,1,1,1,5,1,6,1,1,1,7,7,6,7,2,2,2,4,2,1,2,2,0,0,0,0,9,0,9,0,0,0,1,1,2,1,1,8,1,1,1,1,2,,14,,,,,3,99,98,1,3,4,2,4,2,,2,,1,2,2,1,3,1,2,3,1,2,2,2,2,2,3,1,2,3,1,3,17,5,28,1,8,2,,,,4,2,1,1,0,1,1,1,1,1,1,1,2,1,1,0,1,1,1,12,,,,,,3,1,,"2006-06-30T10:48:26",1989
146,3,5,1,30501052,908,6,3,305,0,74,1,4,1,1,"2006-06-30T11:34:50",22,1,5,1,0,,1,3,1,3,4,5,3,5,3,2,2,2,3,,2,,,,,2,4,4,4,4,4,1,1,1,2,4,2,4,,4,2,2,2,2,2,2,1,,2,,2,1,1,1,2,4,6,5,4,6,3,3,6,1,4,5,1,7,4,4,2,3,4,2,7,5,5,3,5,6,,4,5,7,6,3,3,3,1,3,6,5,4,6,7,7,6,5,2,1,8,7,8,1,4,2,2,1,10,3,1,6,8,8,7,9,8,2,2,2,2,2,1,1,1,0,0,0,0,9,0,9,0,0,0,1,2,1,1,1,1,1,1,1,1,1,3,,1,2,1,3,1,1,1,2,,,4,4,2,,2,,1,1,1,1,1,1,2,5,6,6,2,2,2,2,,,,,,1,3,3,66,1,2,2,,,,4,2,3,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,9,2,,,,4,2,1,,"2006-06-30T12:18:08",2598
146,3,5,1,30501052,911,6,3,305,0,74,1,4,1,2,"2006-06-30T14:02:50",22,2,1,0,,,0,3,3,2,4,4,3,3,2,2,2,1,3,,1,2,2,1,1,1,4,3,4,4,4,1,2,9,2,4,2,3,2,4,2,2,2,2,2,2,2,2,2,,1,2,1,4,2,3,5,7,3,7,7,5,4,5,6,4,3,,,,5,3,6,,7,,,3,1,6,3,3,2,1,5,,1,4,2,2,5,6,3,2,2,1,3,1,2,2,6,8,7,8,1,1,1,7,1,1,1,1,6,8,7,6,8,1,2,2,4,2,1,2,2,0,0,0,9,9,0,9,0,0,0,2,1,2,1,8,8,1,1,8,1,1,3,,3,2,1,3,1,1,2,2,,,1,4,2,,2,,2,,,,,1,1,4,5,2,2,2,2,2,,,,,,1,6,6,78,5,4,2,,,,2,2,2,6,9,1,1,1,1,1,1,0,0,1,1,0,1,1,0,13,,,,,,2,1,,"2006-06-30T14:50:32",2862
146,3,5,1,30501052,909,6,3,305,0,74,1,4,1,1,"2006-06-30T14:42:02",9,1,3,17,0,,17,4,1,3,4,4,2,4,2,2,2,2,3,,1,1,2,1,2,4,4,2,4,4,4,1,3,5,2,4,1,3,3,2,2,2,2,1,2,2,,1,2,,2,1,1,4,1,2,4,3,4,5,5,4,5,4,3,4,2,3,1,3,2,3,5,4,7,3,2,5,4,6,6,4,3,7,6,5,2,2,3,3,2,6,3,4,5,6,6,3,3,3,5,3,8,3,4,5,6,10,8,9,4,5,5,10,8,7,6,10,2,2,4,2,1,1,1,0,0,0,0,0,0,9,0,1,1,2,1,2,2,8,8,1,1,8,1,1,3,,4,2,1,3,1,1,1,2,,,4,5,2,,2,,2,,,,,1,1,1,2,5,1,1,2,2,,,,,,2,8,2,32,4,5,2,,,,4,2,2,1,0,1,1,1,1,1,1,1,0,1,1,0,1,1,0,9,1,2,1,1,,3,1,,"2006-06-30T15:13:07",1865
146,3,5,1,30501052,910,6,3,305,0,74,1,4,1,2,"2006-06-30T13:52:08",9,2,27,1,80,0,1,1,3,3,4,3,2,3,2,1,1,1,3,,1,1,2,1,1,1,4,2,4,3,4,1,3,10,2,3,1,4,3,4,2,1,1,2,1,2,2,1,1,7,2,2,1,4,2,4,1,4,5,6,7,1,4,1,1,4,6,7,1,5,4,7,1,4,7,5,5,4,4,5,7,1,6,6,5,4,4,1,1,2,7,7,1,1,1,4,1,1,2,2,10,10,10,1,1,1,1,10,1,1,10,10,1,10,8,10,10,1,2,2,1,1,1,2,2,0,0,0,9,9,0,9,0,1,1,1,2,2,1,1,1,1,1,8,1,2,,4,,,,,1,1,1,1,1,2,3,4,2,,2,,1,3,2,1,2,2,1,1,1,5,2,2,2,2,3,1,2,1,4,3,14,2,67,1,6,2,,,,4,2,1,2,5,7,7,1,1,1,1,0,0,1,1,0,1,1,0,14,,,,,,3,1,,"2006-06-30T14:36:42",2674
