pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,niccp14,niccp15,cp20,it1,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b37,b47a,nicb51,nicb52,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3c,pr3d,pr3e,pr4,pr5,m1,nicrefcon1,nicrefcon2,nicrefcon3,nicrefcon4,nicrefcon5,nicrefcon8a,nicrefcon7,nicrefcon7a,sd2new2,sd3new2,sd6new2,infrax,ros1,ros4,ing4,eff1,eff2,mil7,env1,dst1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,fear6e,vb1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,nicfear,vb20,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,nicioc2,nicioc4_1,nicioc4_2,nicioc4_3,nicioc4_4,nicioc4_5,nicioc4_6,nicioc4_7,nicioc5_1,nicioc5_2,nicioc5_3,nicioc5_4,nicioc5_5,nicioc5_6,nicioc5_7,nicioc5_8,nicioc5_9,mil10a,mil10c,mil10e,nicnew1,nicnew2,vol207n,vol208n,dvw1,dvw2,wf1,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,nicmedia1,nicmedia2,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,nicagua,formatq,colorr,ti,sexi,colori,uniq_id,nationality,sex
5,b6ce2e31-1a57-40bd-8606-d64b297a40eb-7f228bd1c801ecbc48477756,506,3,57,515,67,235,2,5,1,16mar2014,1,2,1993,21,1,3,3,3,2,2,4,2,4,1,4,2,4,4,4,2,4,10,2,2,2,2,2,999999,999999,999999,2,2,3,3,2,4,1,2,1,1,5,2,7,7,6,7,7,1,7,1,7,5,7,7,7,1,5,7,6,3,1,7,2,7,7,3,7,2,1,2,999999,999999,999999,999999,999999,888888,3,3,2,2,2,3,4,7,7,6,7,1,1,2,1,10,1,1,9,1,5,3,4,1,1,2,7,2,2,0,0,0,999999,999999,999999,999999,999999,0,2,2,999999,2,2,2,1,0,1,1,2,999999,5,999999,2,999999,4,2,1,2,2,2,7,11,3,2,1,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,4,4,3,2,2,5,3,3,3,2,6,1,5,1,5,999999,4,999999,2,2,3,2,2,4,2,2,1,888888,5,1,2,3,888888,888888,888888,888888,0,0,1,0,0,0,0,0,0,0,0,0,999999,0,6,2,6,50.483,1,5,NIC14_1102,5,2
5,b71843fa-1dc1-4112-b556-fe2f3f21b4b7-9c20fff953da6ebb48480375,503,2,27,510,25,114,1,3,1,10mar2014,1,1,1968,46,1,3,2,2,2,1,2,1,3,4,3,3,4,3,3,999999,1,4,2,1,1,2,2,999999,999999,999999,1,2,2,3,3,3,1,1,7,7,6,7,7,6,7,6,6,1,7,6,7,6,7,7,7,7,7,7,7,7,1,6,5,6,1,1,7,2,2,1,1,2,2,1,2,1,3,2,2,2,4,1,7,7,7,7,7,3,1,2,1,10,1,1,10,1,10,9,9,9,1,4,7,2,2,0,0,0,999999,0,999999,0,0,0,3,1,3,1,2,1,1,1,3,1,1,502,999999,999999,1,502,4,2,2,2,2,6,2,11,3,2,3,3,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,3,3,1,2,5,3,3,3,2,7,2,5,1,1,4,8,4,2,1,3,1,3,6,2,6,2,501,5,1,1,1,1,888888,2,888888,1,0,1,0,0,0,0,1,0,0,0,1,0,0,3,2,4,47.95,2,5,NIC14_1103,5,1
5,b71843fa-1dc1-4112-b556-fe2f3f21b4b7-9c20fff953da6ebb48480378,503,2,27,510,25,114,1,3,1,10mar2014,1,2,1976,38,2,3,3,3,2,2,2,2,4,3,3,4,4,4,4,4,2,5,2,2,2,2,2,999999,999999,999999,2,3,3,3,3,3,3,1,4,4,3,3,4,3,4,3,2,4,3,1,2,3,4,3,3,2,2,4,3,4,4,5,4,4,3,3,4,2,2,2,999999,999999,999999,999999,999999,2,3,3,2,3,3,2,5,3,4,2,3,1,1,3,2,2,3,3,4,4,3,4,4,3,3,3,4,2,2,0,0,0,999999,999999,999999,999999,0,0,3,2,999999,2,2,2,0,0,1,1,2,999999,77,999999,2,999999,4,2,1,2,2,6,888888,4,3,2,1,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,3,3,3,2,5,3,3,3,2,6,0,1,2,5,999999,888888,999999,2,2,4,1,5,10,4,2,2,501,5,2,3,1,1,888888,2,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,2,4,43.833,2,5,NIC14_1104,5,2
5,b787fe53-bbab-4904-a7ef-ab2a30ae8444-1d33de0133fc186448570208,501,1,5,501,3,19,1,1,1,26feb2014,1,2,1958,56,2,3,3,2,2,1,2,1,3,3,4,2,2,2,4,4,1,5,2,2,2,2,2,999999,999999,999999,1,3,2,3,2,4,2,1,5,7,4,4,7,5,7,5,6,5,5,4,5,5,7,6,5,888888,6,5,2,888888,888888,6,2,5,3,4,6,2,3,2,999999,999999,999999,999999,999999,2,2,2,3,4,5,4,4,6,2,4,2,2,1,2,1,5,2,2,3,5,5,8,4,3,1,5,5,2,2,0,0,0,0,999999,999999,0,999999,0,3,1,3,2,2,2,1,0,1,1,2,999999,3,999999,1,502,4,2,2,2,2,7,4,10,1,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,3,1,3,2,3,1,3,3,2,13,7,1,1,5,999999,13,999999,1,2,1,2,2,8,1,4,1,501,1,1,2,1,2,1,2,32,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,2,5,59.666,2,5,NIC14_1105,5,2
5,b787fe53-bbab-4904-a7ef-ab2a30ae8444-1d33de0133fc186448570209,501,1,5,501,3,19,1,1,1,26feb2014,1,1,1980,34,2,3,3,3,2,1,2,2,2,1,4,1,4,4,4,999999,3,2,2,1,1,2,2,999999,999999,999999,1,1,2,3,3,4,1,1,3,4,6,7,6,7,6,5,6,1,7,2,7,6,7,1,4,6,7,5,5,6,4,7,6,5,6,5,5,1,2,1,888888,2,1,2,4,2,2,2,2,2,4,6,4,2,3,2,6,1,1,3,2,3,2,3,2,10,7,2,4,2,1,4,7,1,2,0,0,0,999999,999999,999999,999999,999999,1,2,2,999999,1,2,2,0,0,4,1,1,502,999999,999999,2,999999,4,2,2,2,2,6,1,2,1,2,3,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,4,2,1,2,3,1,3,1,1,7,0,5,1,3,999999,8,999999,2,2,2,3,1,6,1,0,1,501,5,4,3,2,1,1,2,888888,1,0,1,0,0,0,0,1,1,1,1,1,0,1,2,2,5,62.45,2,5,NIC14_1106,5,1
5,b787fe53-bbab-4904-a7ef-ab2a30ae8444-1d33de0133fc186448570210,501,1,5,501,3,19,1,1,1,26feb2014,1,2,1970,44,2,3,2,2,2,1,3,2,4,4,1,4,4,4,1,4,2,5,2,2,1,2,2,999999,999999,999999,2,4,4,3,3,2,3,1,1,3,3,2,2,3,3,3,2,1,6,1,1,2,5,4,6,3,6,4,3,1,1,2,6,4,5,6,5,2,2,1,1,3,2,1,3,2,3,1,1,3,4,1,7,7,7,7,4,1,1,3,1,5,1,1,1,1,10,6,1,1,1,2,7,2,2,0,0,0,0,0,0,0,0,0,1,1,2,1,2,2,1,0,1,1,2,999999,5,999999,1,502,2,2,2,2,2,4,4,4,1,2,1,4,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,4,3,2,3,3,1,2,3,2,9,0,2,1,5,999999,6,999999,2,2,4,2,3,5,2,4,2,501,5,1,3,2,888888,888888,2,888888,1,0,1,0,0,0,0,1,0,0,0,1,0,1,3,2,6,61.466,2,5,NIC14_1107,5,2
5,b787fe53-bbab-4904-a7ef-ab2a30ae8444-1d33de0133fc186448570215,501,1,5,501,3,23,1,1,1,25feb2014,1,1,1969,45,2,3,3,3,2,1,4,2,4,2,3,4,4,4,4,999999,2,5,2,2,2,2,1,4,1,2,1,4,4,1,1,2,4,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,3,1,1,1,1,1,1,1,5,4,2,7,7,6,1,2,5,1,1,3,1,2,4,1,3,3,3,3,6,6,6,6,1,4,1,2,1,3,2,10,10,1,8,7,9,1,5,1,1,4,3,2,2,1,0,0,999999,999999,999999,0,0,1,1,1,1,1,2,2,1,0,2,1,1,504,999999,999999,2,999999,4,2,3,2,1,4,4,2,1,4,3,2,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,4,4,2,3,3,3,1,3,3,2,13,2,1,1,7,999999,9,999999,2,1,3,3,2,4,2,2,1,501,2,1,3,1,1,1,1,92,1,0,1,1,1,1,0,1,0,0,0,1,0,0,2,2,5,52.533,2,5,NIC14_1108,5,1
5,b787fe53-bbab-4904-a7ef-ab2a30ae8444-1d33de0133fc186448570216,501,1,5,501,3,23,1,1,1,25feb2014,1,2,1980,34,1,1,3,3,2,1,3,2,4,1,4,4,4,4,4,4,2,6,2,2,2,2,2,999999,999999,999999,1,2,1,3,3,3,1,1,7,6,7,7,7,7,7,7,7,7,5,5,6,6,5,5,6,6,6,6,4,5,4,7,2,4,3,3,5,2,1,2,999999,999999,999999,999999,999999,1,3,2,2,3,1,4,6,5,5,2,6,2,1,2,1,2,1,3,4,6,5,7,8,1,1,2,3,2,2,0,0,0,0,999999,999999,0,999999,1,4,1,1,2,2,2,1,1,2,1,1,502,999999,999999,1,502,1,1,2,2,2,4,4,4,1,1,1,4,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,4,2,3,5,5,3,3,2,11,1,1,1,5,999999,9,999999,2,2,3,1,3,9,4,2,2,501,5,1,2,2,1,2,2,50,1,1,0,1,0,1,0,1,0,0,0,1,0,0,2,2,5,56.016,2,5,NIC14_1109,5,2
5,b787fe53-bbab-4904-a7ef-ab2a30ae8444-1d33de0133fc186448570291,501,1,7,501,4,32,1,1,1,26feb2014,1,1,1934,80,1,1,2,1,2,2,4,2,4,1,4,1,4,4,4,999999,1,7,2,2,2,2,2,999999,999999,999999,2,2,2,3,2,3,4,1,5,6,3,7,5,5,7,3,7,7,5,4,5,4,5,5,6,5,3,3,5,6,5,7,3,5,2,3,6,2,2,1,888888,3,1,1,888888,1,3,3,2,2,2,1,7,6,5,4,6,3,1,3,2,7,1,7,5,8,9,6,6,4,3,4,3,2,2,0,0,0,999999,999999,999999,0,999999,1,1,2,999999,1,2,2,1,0,2,1,1,502,999999,999999,1,502,1,1,2,2,2,4,5,4,2,2,1,2,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,3,3,2,3,2,5,1,3,3,2,4,1,1,1,6,999999,10,9,2,2,2,1,2,8,2,5,2,501,5,2,2,1,1,1,1,100,1,1,1,0,0,0,0,1,1,0,0,1,0,1,2,2,6,69.333,2,5,NIC14_1110,5,1
5,b787fe53-bbab-4904-a7ef-ab2a30ae8444-1d33de0133fc186448570292,501,1,7,501,4,32,1,1,1,27feb2014,1,2,1957,57,2,3,1,2,2,2,2,2,4,1,4,2,1,2,4,4,1,5,2,2,1,2,2,999999,999999,999999,1,2,3,3,3,3,1,1,7,6,4,7,6,7,6,6,7,1,7,1,7,7,7,7,6,888888,7,7,7,7,1,1,6,7,6,6,7,2,2,2,999999,999999,999999,999999,999999,2,3,1,1,2,4,7,6,7,6,1,7,2,2,3,2,1,1,1,1,1,1,1,1,1,1,7,988888,2,1,0,0,0,999999,0,0,999999,0,0,1,2,999999,2,2,2,1,0,2,1,1,502,999999,999999,1,502,2,2,3,2,2,4,888888,11,4,999999,4,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,4,4,4,2,1,5,1,3,3,2,7,4,5,1,1,4,2,1,2,2,4,2,5,9,3,3,2,501,5,1,1,4,888888,888888,1,888888,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,2,5,49.4,2,5,NIC14_1111,5,2
5,b787fe53-bbab-4904-a7ef-ab2a30ae8444-1d33de0133fc186448570301,501,1,9,501,5,37,1,1,1,27feb2014,1,1,1996,18,1,1,1,2,2,2,2,2,4,4,2,3,4,4,4,999999,2,5,2,2,1,2,1,1,1,1,1,2,2,3,2,2,1,1,5,6,5,6,4,7,6,6,5,7,1,3,5,6,6,5,5,6,5,6,6,5,5,4,2,2,3,3,3,2,2,2,999999,999999,999999,999999,999999,1,3,2,2,4,3,6,6,5,6,3,4,1,2,2,1,8,3,2,2,5,8,7,7,8,8,7,4,2,2,0,0,0,0,999999,999999,0,999999,0,1,1,2,2,2,2,1,1,2,1,2,999999,6,999999,2,999999,3,1,1,2,2,6,888888,12,2,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,2,2,2,3,3,3,3,2,11,8,1,2,4,999999,10,999999,2,2,2,3,1,8,1,0,5,501,2,2,2,2,1,1,1,888888,1,0,1,0,1,1,0,1,1,0,0,1,0,1,2,2,6,47.666,2,5,NIC14_1112,5,1
5,b787fe53-bbab-4904-a7ef-ab2a30ae8444-1d33de0133fc186448570302,501,1,9,501,5,37,1,1,1,27feb2014,1,2,1995,19,1,11,1,2,2,1,3,2,4,1,4,4,4,4,4,4,3,5,2,2,1,2,2,999999,999999,999999,1,2,2,3,3,4,1,1,4,7,6,5,4,7,7,5,7,7,4,3,4,7,7,5,7,6,7,6,7,5,3,6,3,4,5,3,5,2,2,1,1,2,1,1,2,2,3,2,2,2,2,4,5,4,6,5,4,1,2,2,1,4,1,3,2,5,6,5,5,5,6,2,7,2,2,0,0,0,0,999999,999999,0,999999,0,3,1,1,2,2,2,1,0,2,1,1,502,999999,999999,1,502,3,1,3,2,2,6,4,11,3,2,3,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,888888,2,2,1,3,5,3,3,1,11,6,1,1,4,999999,13,999999,1,2,2,1,1,12,2,0,2,501,3,1,2,3,888888,888888,2,25,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1,2,6,59.85,2,5,NIC14_1113,5,2
5,b787fe53-bbab-4904-a7ef-ab2a30ae8444-1d33de0133fc186448570307,501,1,8,501,5,35,1,1,1,27feb2014,1,1,1996,18,2,1,1,1,2,2,3,2,4,1,4,4,4,4,4,999999,2,8,2,2,1,2,1,1,2,3,1,4,4,2,1,1,4,2,4,5,5,6,7,5,6,3,3,5,6,5,3,5,4,6,6,7,3,5,3,5,2,6,6,3,6,5,6,2,2,2,999999,999999,999999,999999,999999,1,2,2,2,2,3,3,7,6,3,3,6,1,1,3,1,8,5,4,8,7,8,8,9,9,2,7,1,1,2,0,0,0,999999,999999,999999,0,999999,0,2,1,1,2,2,2,1,0,2,2,2,999999,6,999999,1,502,2,1,2,2,2,4,2,4,2,2,2,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,3,2,3,3,3,3,3,3,2,8,3,5,1,4,999999,5,999999,2,1,3,2,1,8,2,0,1,501,2,1,3,2,1,2,1,96,1,0,1,0,0,0,0,1,0,0,0,1,1,1,1,2,5,46.633,2,5,NIC14_1114,5,1
5,b787fe53-bbab-4904-a7ef-ab2a30ae8444-1d33de0133fc186448570308,501,1,8,501,5,35,1,1,1,27feb2014,1,2,1993,21,1,3,2,2,2,2,2,2,4,1,4,4,4,4,4,4,3,10,2,2,2,2,2,999999,999999,999999,1,3,3,3,1,1,4,2,4,6,1,1,3,1,1,1,1,1,7,1,1,1,1,1,1,2,3,1,1,2,7,7,1,7,3,7,2,2,2,2,999999,999999,999999,999999,999999,1,3,2,4,3,2,1,7,7,1,1,7,1,2,3,2,1,5,7,10,3,5,1,1,1,1,7,1,1,1,0,0,0,0,999999,999999,999999,999999,1,3,1,1,1,2,2,1,0,1,1,2,999999,6,999999,2,999999,3,1,1,2,2,4,6,4,3,4,3,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,4,1,2,2,3,3,3,3,2,11,2,5,1,5,999999,9,999999,1,1,2,2,2,8,3,1,2,501,5,4,2,3,1,888888,2,888888,1,0,1,0,0,0,0,1,0,1,0,1,1,0,1,2,6,45.45,2,5,NIC14_1115,5,2
5,b78a0d20-c738-4922-8ea4-5f1e33493af5-10383af61e570b9b48478606,505,2,47,502,10,193,1,2,1,04mar2014,1,1,1955,59,1,3,2,2,2,2,2,2,4,4,2,4,4,4,888888,999999,1,2,2,2,2,2,2,999999,999999,999999,2,2,2,2,1,3,1,1,5,7,7,7,7,5,7,7,7,4,5,7,7,7,7,7,7,7,7,7,7,7,2,7,5,7,7,7,7,2,2,1,1,2,2,1,2,2,1,1,1,1,4,7,7,7,7,7,7,2,1,1,1,9,2,1,4,10,10,4,1,1,1,1,6,2,2,0,0,0,999999,0,999999,999999,0,0,3,2,999999,2,2,2,0,0,1,1,1,502,999999,999999,1,502,1,2,2,2,2,4,4,11,1,2,3,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,3,1,1,5,5,3,2,2,4,0,5,1,1,2,12,5,2,2,2,2,2,7,1,8,3,501,5,1,2,2,988888,888888,1,25,0,0,0,0,0,0,0,1,0,0,0,1,0,0,5,2,5,39.833,2,5,NIC14_1116,5,1
5,b78a0d20-c738-4922-8ea4-5f1e33493af5-10383af61e570b9b48478611,505,2,47,502,10,193,1,2,1,04mar2014,1,2,1991,23,1,1,2,2,2,2,2,2,4,4,3,4,4,4,4,4,4,888888,2,2,2,2,2,999999,999999,999999,2,1,2,2,2,4,4,1,888888,6,7,7,7,7,5,6,7,4,3,5,7,6,3,2,1,888888,7,5,4,6,888888,6,5,7,6,4,5,2,4,2,999999,999999,999999,999999,999999,2,1,2,2,2,888888,7,6,4,2,1,3,1,1,2,2,10,9,4,9,6,5,3,8,9,4,2,4,1,1,0,0,0,999999,999999,999999,999999,0,1,4,2,999999,2,2,2,0,0,4,2,1,502,999999,999999,2,999999,4,1,2,2,2,4,888888,888888,1,2,1,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,888888,2,2,2,5,3,2,1,2,5,888888,4,2,5,999999,888888,999999,2,2,4,2,3,6,2,3,7,501,5,1,2,2,888888,888888,888888,888888,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,2,6,44.55,2,5,NIC14_1117,5,2
5,b7dc9a9d-ce36-44c7-89e7-43b1b4ccb787-a74709ea6440b56348466272,505,3,51,504,14,211,2,5,1,06mar2014,1,1,1981,33,1,3,2,1,2,1,3,1,3,2,4,4,4,4,4,999999,3,5,2,1,1,2,2,999999,999999,999999,2,2,3,2,888888,3,2,1,6,7,5,5,6,4,4,4,5,1,7,4,6,5,6,6,4,1,5,5,5,4,1,7,4,7,7,7,6,2,2,2,999999,999999,999999,999999,999999,1,3,3,2,1,5,4,7,4,4,2,6,1,3,3,2,8,6,1,1,5,7,1,1,1,1,2,7,2,1,0,0,0,999999,0,999999,0,0,0,3,1,3,2,2,2,0,0,2,1,1,988888,999999,999999,1,502,3,2,888888,2,2,6,888888,888888,888888,999999,2,2,1,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,3,4,3,888888,3,3,1,3,3,2,6,888888,5,1,1,4,3,3,2,1,3,1,2,5,2,3,2,501,5,2,1,2,1,888888,2,70,0,0,1,0,0,0,0,0,1,0,0,1,0,0,6,2,7,73.68300000000001,2,5,NIC14_1118,5,1
5,b85cc83e-15ef-439e-b5cc-17d5129a6b12-76782eb89541814e48476499,504,3,43,514,60,178,1,4,1,06mar2014,1,1,1979,35,3,1,1,2,2,2,4,1,4,4,4,2,3,4,4,999999,2,2,2,2,1,2,2,999999,999999,999999,2,4,3,3,3,4,4,3,3,5,3,4,6,5,6,5,2,4,3,5,6,3,7,5,4,5,5,4,6,5,1,4,4,6,1,6,5,2,2,1,1,3,1,2,3,1,3,3,2,2,3,2,3,5,3,2,6,3,1,2,1,2,3,6,5,6,5,3,7,8,1,1,6,2,2,0,0,0,999999,0,999999,0,999999,0,1,2,999999,2,2,2,1,0,2,1,1,77,999999,999999,2,999999,3,3,1,2,2,6,2,1,1,2,3,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,3,2,3,3,2,1,1,2,10,1,1,3,1,2,10,10,2,2,2,2,3,5,0,0,2,501,5,1,2,2,1,888888,1,90,0,0,1,0,0,0,1,1,0,0,0,1,0,0,1,2,6,39.933,2,4,NIC14_1119,5,1
5,b85cc83e-15ef-439e-b5cc-17d5129a6b12-76782eb89541814e48476500,504,3,43,514,60,178,1,4,1,06mar2014,1,2,1981,33,2,1,2,1,2,2,4,2,4,4,2,4,4,4,4,4,2,1,1,1,1,1,1,3,4,1,1,4,3,3,2,4,3,1,4,7,6,1,5,6,6,1,1,7,7,1,1,1,7,1,7,1,6,6,5,5,1,6,2,4,3,7,5,2,3,2,999999,999999,999999,999999,999999,1,3,4,2,3,5,1,7,7,4,5,7,2,1,3,1,6,9,10,1,8,10,8,10,9,10,7,6,3,1,1,0,1,0,0,999999,0,0,0,1,1,3,1,2,2,1,0,1,1,2,999999,7,999999,1,501,2,1,3,2,2,6,1,4,3,2,3,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,888888,4,3,2,2,5,2,3,2,2,0,1,1,2,1,4,5,1,1,1,3,1,5,11,4,3,2,501,5,1,1,1,1,888888,1,200,1,0,1,0,0,0,0,1,0,0,0,1,0,0,3,2,4,50.783,2,4,NIC14_1120,5,2
5,b88a834b-1b12-4c3d-8bfc-37f92f5d3a98-7f228bd1c801ecbc48469212,505,2,52,504,15,213,1,3,1,06mar2014,1,2,1981,33,2,3,2,2,2,2,3,2,3,4,2,2,2,2,4,4,2,9,2,2,2,2,2,999999,999999,999999,1,3,2,2,2,3,2,1,1,7,7,7,7,7,7,7,7,1,7,1,4,4,4,4,4,4,6,6,4,4,4,4,4,4,4,4,4,2,2,2,999999,999999,999999,999999,999999,1,1,3,2,3,6,7,7,7,4,4,6,2,2,1,2,10,10,1,1,1,10,10,4,1,1,1,7,2,2,0,0,0,999999,999999,999999,0,0,1,2,1,3,2,2,2,0,0,3,1,1,502,999999,999999,2,999999,2,1,1,2,2,4,4,4,3,3,2,4,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,2,2,2,4,4,3,3,2,8,0,5,1,5,999999,4,999999,2,2,3,2,2,5,3,3,2,501,5,3,1,2,888888,888888,1,30,1,0,0,0,0,0,0,1,0,0,0,1,0,0,2,2,4,38.4,2,5,NIC14_1121,5,2
5,b88a834b-1b12-4c3d-8bfc-37f92f5d3a98-7f228bd1c801ecbc48469213,505,2,52,504,15,213,1,3,1,06mar2014,1,1,1996,18,1,19,2,2,2,2,2,2,2,2,4,4,4,4,4,999999,3,5,2,2,1,2,2,999999,999999,999999,2,3,1,3,3,3,2,2,3,6,5,6,7,5,5,6,6,3,7,5,6,6,3,6,6,6,5,5,5,5,6,6,5,6,5,5,5,2,3,1,1,3,1,2,3,2,2,2,2,2,5,7,7,7,1,4,7,2,1,2,1,10,10,1,10,10,10,10,10,10,1,7,5,2,2,0,0,0,999999,999999,999999,0,999999,1,2,2,999999,1,2,2,1,0,2,1,2,999999,6,999999,2,999999,3,2,988888,2,2,4,2,4,4,999999,4,999999,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,4,4,3,3,3,3,4,3,3,2,11,2,5,1,4,999999,2,999999,2,2,2,3,1,7,2,0,1,501,2,1,1,2,1,888888,1,87,0,0,1,0,0,0,0,1,0,1,1,1,0,0,1,2,3,35.35,2,5,NIC14_1122,5,1
5,b915f04c-e320-44df-bee4-695eadde050b-e0ba42050498679648477193,501,1,3,501,3,14,1,1,1,27feb2014,1,1,1973,41,2,3,3,3,2,2,3,2,3,2,2,4,4,4,4,999999,2,5,2,1,1,2,1,1,3,2,1,3,3,3,1,3,4,2,1,7,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,4,7,5,4,6,7,1,2,5,2,999999,999999,999999,999999,999999,1,2,2,2,3,4,1,7,7,1,1,7,2,2,3,2,10,1,1,1,1,10,1,1,10,1,7,1,2,2,1,0,0,999999,999999,999999,0,0,1,1,1,2,1,2,2,1,0,1,1,2,999999,77,999999,2,999999,4,3,1,1,2,6,4,2,1,4,3,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,4,1,3,3,5,1,3,2,2,6,4,4,2,3,999999,9,999999,2,1,3,2,2,4,2,2,2,501,4,2,3,1,1,888888,1,888888,0,0,1,0,0,0,0,1,1,0,0,1,0,1,5,2,4,33.75,1,5,NIC14_1123,5,1
5,b915f04c-e320-44df-bee4-695eadde050b-e0ba42050498679648477196,501,1,3,501,3,14,1,1,1,27feb2014,1,2,1989,25,2,4,2,1,2,2,2,2,4,4,4,4,4,4,4,4,3,5,2,2,1,2,1,2,3,2,1,3,3,3,1,3,4,2,3,4,4,4,4,3,5,2,3,4,5,2,4,5,4,3,5,4,3,2,5,3,2,3,1,5,1,3,3,2,2,2,999999,999999,999999,999999,999999,1,3,3,3,3,4,1,7,7,1,3,5,1,1,3,1,10,10,3,4,7,10,8,5,9,8,3,2,2,2,1,0,0,999999,999999,999999,0,999999,1,2,1,3,1,2,2,1,0,1,1,1,888888,999999,999999,2,999999,3,3,1,1,2,10,5,2,3,3,3,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,3,2,3,3,3,3,3,2,15,1,5,3,4,999999,4,999999,2,2,3,1,1,5,0,0,1,501,2,2,3,2,1,888888,1,140,1,1,1,0,0,0,0,1,1,1,0,1,0,1,2,2,5,33.166,1,5,NIC14_1124,5,2
5,b95247ed-f9bc-41ab-af5c-990d793b17b8-1d33de0133fc1864484691234,506,2,61,516,70,249,1,3,1,19mar2014,1,2,1989,25,2,3,3,2,2,2,2,2,4,1,2,4,3,4,4,4,3,6,2,1,1,2,2,999999,999999,999999,2,2,2,3,2,3,1,1,2,6,2,4,3,6,6,6,6,1,7,4,4,2,4,3,3,1,4,3,2,4,3,6,5,6,4,4,7,2,3,2,999999,999999,999999,999999,999999,1,2,3,2,3,3,1,7,7,1,4,7,3,1,3,1,1,10,1,1,1,10,1,8,1,10,7,1,3,1,0,0,0,0,999999,999999,0,0,0,2,1,1,2,2,1,0,0,3,1,2,999999,6,999999,1,502,2,1,2,2,2,4,6,4,2,2,1,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,4,3,2,1,3,4,3,3,2,11,0,5,1,5,999999,5,999999,1,2,3,2,2,4,1,2,2,501,1,3,1,2,1,888888,1,16,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,2,3,36.283,2,5,NIC14_1125,5,2
