year,cluster,pais,nationality,estratopri,prov,municipio,ecudistrito,upm,ecusegmento,ecusec,ecuzona,ur,tamano,idiomaq,clusterdesc,annotations,idnum,intid,fecha,q1,q1a,q1b,q1c,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,lgl2a,lgl2b,lgl2c,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1,immig1,immig2,immig3,immig4,immig5,prot3,prot4,y4,jc1,jc10,jc13,ecujc20,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,st1,st2,st3,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b19,b20,b20a,b21,b21a,b23,b31,b32,b43,b16,b17,b37,b40,ecub40a,b46,b47,b48,b51,b50,ecub50a,ecub50,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop112,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,rac3a,rac3b,rac3c,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d37,dem2,dem11,ecudem14,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,rac1c,rac4,dis11,dis13,dis12,rac1a,rac1d,rac1e,cct1,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,ecuetid2,ecuetida,leng1,leng4,indaoj1,ind1,ind2,ind3,ind4,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1,ocup1b1,ocup1b2,ocup1anc,pen1,pen3,pen4,sal1,sal2,sal4,colorr,idiomaq2,sexi,colori,ti,ti3,wt,quintall
2010,2753,9,9,905,921,2101,2190155,2101,4,1,1,2,5,1,"El Eno","",2758,8,1.349e+10,1,,2,2,1,70,4,1,2,3,2,,2,2,2,2,2,,2,5,5,1,3,4,2,4,4,4,,5,5,1,6,1,1,2,2,2,2,,,2,2,2,2,2,2,2,,,,2,1,2,1,3,4,,,,4,6,6,7,7,5,6,7,6,6,6,7,6,7,3,3,7,6,6,6,7,6,6,5,6,6,6,6,6,,6,2,,6,7,7,7,7,7,1,1,2,2,2,2,2,2,6,7,3,4,6,2,1,7,7,7,7,7,7,7,1,2,2,3,10,7,1,1,1,1,2,2,2,2,2,1,2,2,2,3,2,3,1,0,0,0,,0,,0,,0,,1,0,1,2,7,2,6,2,7,5,7,4,7,1,1,1,1,1,901,2,,4,3,3,,3,4,4,4,4,4,4,4,2,11,2,5,39,,,,,1,101,2,1,3,2,,,4,,2,4,2,,3,2,2,5,,4,901,1,2,2,2,3,3,5,2,1,,1,1,0,0,0,0,0,0,0,1,0,0,0,0,,,,2,1,11,2,,,2,,,8,1,1,3,1.349e+10,1460,.26117164,1
2010,2753,9,9,905,921,2101,2190155,2101,3,1,1,2,5,1,"El Eno","",2759,14,1.349e+10,1,,2,2,1,3,4,3,3,3,2,1,2,1,2,2,2,,2,3,2,3,4,2,4,4,4,4,,4,9,2,,4,2,1,1,1,2,,,1,1,1,1,2,2,2,,,,2,1,1,1,4,4,,,,2,1,1,1,5,4,2,7,3,5,,4,,7,5,,1,,,5,7,,6,,6,6,4,4,5,,,1,1,1,1,1,1,2,1,1,1,2,5,6,5,5,5,6,4,1,2,3,4,7,7,7,7,7,7,7,7,1,4,3,10,9,8,1,1,2,1,6,1,4,6,4,2,5,2,2,1,2,4,2,0,0,0,,1,0,0,,1,0,1,0,1,2,7,1,7,1,7,1,7,1,7,1,2,7,1,1,902,2,,2,3,3,,5,3,4,4,4,2,4,4,2,12,2,6,40,,,,,1,101,3,1,5,2,,,4,,2,4,3,8,2,5,5,2,,2,901,1,2,3,2,3,3,4,1,1,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,1,4,3,2,10,1,2,1,1,1,1,5,1,1,6,1.349e+10,2151,.26117164,2
2010,2753,9,9,905,921,2101,2190155,2101,4,1,1,2,5,1,"El Eno","",2760,4,1.349e+10,1,,2,2,2,15,2,2,2,3,3,1,2,2,2,2,2,,,3,4,3,3,4,3,4,4,3,,5,3,4,,5,2,1,1,,2,,,,1,1,1,2,2,2,,,,2,,3,1,2,3,2,,,3,4,4,2,3,,3,4,4,4,,2,3,6,3,1,4,,,3,7,,4,4,3,3,,5,,,3,2,,4,3,4,3,3,4,1,1,3,3,4,1,1,1,2,3,5,,5,1,5,7,7,6,7,7,3,1,,3,2,,7,6,1,1,1,3,,8,8,3,1,1,1,2,2,4,2,2,2,0,0,0,,1,0,0,,1,0,0,,0,,6,1,6,6,3,2,6,1,6,3,2,5,1,1,901,2,,3,2,3,,5,,4,3,4,4,4,4,1,12,2,6,29,,,,,1,101,3,1,4,2,,,4,,1,3,3,9,3,1,0,2,,2,901,1,1,,3,,3,5,2,,2,1,1,0,1,1,0,0,0,0,1,0,0,0,0,1,4,10,3,2,10,2,,,2,,,4,1,2,3,1.349e+10,2141,.26117164,2
2010,2753,9,9,905,921,2101,2190155,2101,2,1,1,2,5,1,"El Eno","",2761,8,1.349e+10,1,,2,2,2,70,4,2,3,4,2,2,2,2,2,2,2,,4,5,1,1,3,2,3,3,3,4,,5,5,1,1,5,2,1,1,1,1,2,2,1,1,1,2,2,2,2,,,,1,1,4,1,2,2,4,,4,2,2,3,1,1,2,1,2,1,1,1,1,4,7,7,1,1,7,5,1,7,5,7,7,7,7,2,1,5,6,5,1,3,2,1,1,1,1,2,1,1,4,4,7,1,1,5,1,6,3,6,2,2,1,7,7,7,7,7,7,6,4,3,4,7,10,6,8,1,6,6,6,10,6,10,8,1,1,2,2,5,2,4,2,1,0,1,0,1,0,0,,1,0,1,0,0,1,7,5,6,6,7,5,7,1,5,1,1,1,1,1,77,2,,1,4,1,2,5,4,4,3,4,3,3,3,2,18,3,6,38,,,,,2,204,3,2,7,2,,,4,,2,3,2,,3,2,2,2,,2,901,1,1,1,3,,3,5,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,1,3,3,2,10,1,2,1,1,1,1,4,1,1,3,1.349e+10,2784,.26117164,3
2010,2753,9,9,905,921,2101,2190155,2101,3,1,1,2,5,1,"El Eno","",2762,14,1.349e+10,1,,2,2,2,13,3,3,2,3,2,,2,2,2,2,2,,3,3,3,1,4,4,2,2,4,4,,2,1,2,6,5,2,1,1,,2,,,1,1,1,2,2,2,2,,,,2,2,2,1,1,3,,,,2,5,5,5,5,5,6,4,5,2,6,5,6,7,4,2,5,,,5,7,,,6,7,6,,4,5,6,5,2,,4,5,5,5,7,5,1,1,2,5,5,5,5,1,4,7,5,1,4,1,1,7,7,7,7,7,1,,1,2,3,10,10,8,5,4,1,10,3,3,4,4,4,1,8,2,2,3,2,4,2,0,0,0,,0,,0,,1,0,1,0,1,1,7,1,7,1,1,7,7,1,7,7,1,7,1,1,901,2,,3,,3,,2,4,3,4,4,4,4,4,1,6,1,6,32,,,,,1,101,3,2,2,2,,,4,,2,3,2,,2,3,3,2,,2,901,1,1,3,3,,3,5,2,,,,1,1,0,1,0,0,0,1,0,0,0,0,0,5,,,3,2,10,2,,,2,,,5,1,1,6,1.349e+10,2462,.26117164,2
2010,2753,9,9,905,921,2101,2190155,2101,1,1,1,2,5,1,"El Eno","",2763,4,1.349e+10,1,,2,2,1,1,5,1,3,3,1,3,1,2,2,2,2,,,2,4,1,3,4,3,3,4,2,,8,9,1,7,5,2,1,1,1,2,,,1,1,1,1,2,2,2,,,,1,2,3,2,4,1,,,,1,5,6,6,6,1,1,5,5,1,1,6,1,7,,1,1,5,2,4,7,,1,4,7,7,1,1,6,5,3,1,3,2,6,4,1,1,6,1,1,3,3,1,1,1,5,5,4,1,5,7,1,6,7,7,6,7,7,7,7,1,3,2,10,10,10,6,1,1,9,1,10,10,6,1,1,1,2,1,5,2,2,1,0,0,0,,1,0,1,0,0,,1,0,1,1,7,1,7,6,5,6,7,1,6,2,1,1,1,1,902,1,911,1,3,3,,1,5,4,3,4,4,3,4,2,9,2,3,50,,,,,1,101,3,1,,2,,,3,3,1,3,3,1,2,6,2,2,,2,901,1,2,1,3,,2,5,1,1,1,2,1,1,1,1,1,0,0,0,1,0,1,0,0,1,4,7,3,2,10,2,,,2,,,5,1,2,3,1.349e+10,1805,.26117164,5
2010,2753,9,9,905,921,2101,2190155,2101,4,1,1,2,5,1,"El Eno","",2764,8,1.349e+10,1,,2,2,2,2,3,2,2,4,2,2,2,2,2,2,2,,5,,,1,3,4,4,4,3,3,,4,4,1,1,2,2,2,,,2,,,2,2,2,2,2,2,2,,,,2,2,2,2,2,4,,4,,5,6,4,4,5,5,5,4,4,6,3,2,3,2,2,3,7,,2,3,7,3,4,3,5,3,6,3,2,3,3,1,5,4,6,6,6,5,6,5,1,1,3,7,1,1,6,5,3,6,6,7,1,2,7,7,7,6,7,5,1,1,2,1,10,10,5,3,1,5,9,9,9,2,6,1,1,10,2,2,5,2,2,1,0,0,0,,1,0,0,,0,,0,,0,3,,,,,,,,,,,1,1,1,1,901,1,,3,2,3,,5,3,4,4,4,3,3,4,1,4,1,4,55,,,,,1,101,2,2,,2,,,4,,2,4,2,,2,6,6,2,,2,901,1,2,3,3,,4,5,2,1,2,,1,1,0,1,0,0,0,0,1,0,0,0,0,1,4,10,3,1,10,1,,,2,,,4,1,1,3,1.349e+10,2292,.26117164,2
2010,2753,9,9,905,921,2101,2190155,2101,4,1,1,2,5,1,"El Eno","",2765,14,1.349e+10,1,,2,2,2,1,2,1,2,2,2,2,2,1,2,2,1,0,3,4,5,3,2,1,2,4,4,4,,4,4,1,1,3,1,1,2,1,2,,,2,2,2,2,2,2,2,,,,2,1,2,1,2,4,3,,,1,7,5,6,6,5,5,5,5,5,,1,,1,7,1,7,,4,7,7,,,1,1,1,3,7,7,1,4,1,5,5,6,5,7,5,6,4,2,1,3,1,7,7,1,7,2,7,2,5,2,6,7,7,7,7,7,7,7,1,2,2,10,10,9,2,2,2,2,3,9,2,4,2,1,10,2,2,5,2,4,2,1,0,0,,1,0,0,,0,,1,0,0,1,7,1,7,1,5,1,7,1,7,7,2,1,1,1,901,2,,4,2,3,,3,4,4,4,4,3,3,2,2,6,1,6,48,,,,,5,509,2,1,4,2,,,4,,2,3,2,,2,6,6,2,,2,901,1,2,2,2,3,3,5,1,1,2,1,1,1,0,1,1,0,0,0,1,0,0,1,0,1,4,10,3,2,10,2,,,2,,,4,1,1,6,1.349e+10,2287,.26117164,4
2010,2753,9,9,905,921,2101,2190155,2101,4,1,1,2,5,1,"El Eno","",2766,4,1.349e+10,1,,2,2,1,,2,2,,2,1,1,2,2,2,2,2,,3,3,3,3,3,2,2,4,4,4,,7,6,1,4,3,,2,,2,2,,,2,2,1,1,2,2,2,,,,2,1,2,1,1,4,2,,,5,7,4,7,7,5,2,5,4,6,4,5,4,4,,2,6,4,4,5,7,2,4,3,2,4,5,5,3,2,3,1,3,5,5,5,3,5,5,4,4,1,1,7,7,7,1,6,3,5,4,7,1,1,1,7,5,4,7,7,7,7,2,1,1,8,10,1,1,1,1,10,1,10,10,10,,,2,2,5,2,3,2,0,0,0,,1,0,0,,0,,1,0,1,2,6,2,7,4,5,4,4,4,7,2,3,,1,1,901,2,,3,2,3,,1,3,4,4,4,4,4,4,2,9,2,3,46,,,,,1,101,2,2,6,2,,,4,,2,2,2,,2,2,2,2,,2,901,1,2,,2,5,2,5,1,1,2,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,4,7,3,2,10,2,,,2,,,3,1,2,3,1.349e+10,1405,.26117164,5
2010,2753,9,9,905,921,2101,2190155,2101,2,1,1,2,5,1,"El Eno","",2767,8,1.349e+10,1,,2,2,2,1,2,2,1,3,3,,2,2,2,2,2,,4,,5,1,3,1,4,3,4,4,,3,5,3,9,4,2,1,1,1,2,,,2,2,2,2,2,2,2,,,,2,2,2,2,4,4,,,,4,6,6,4,6,2,2,2,2,4,3,3,,2,2,2,4,5,2,2,7,,,4,2,2,,4,2,,4,2,,4,6,3,2,3,4,5,1,2,3,1,2,,,3,3,5,5,6,7,2,6,7,7,7,7,3,2,2,3,3,4,10,9,2,2,2,2,10,3,3,3,2,1,9,2,1,4,,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,7,2,6,2,7,5,6,1,6,1,2,6,1,1,901,2,,4,2,3,,1,4,4,4,4,3,3,4,2,6,1,6,71,,,,,1,101,2,1,4,2,,,2,3,2,3,2,,2,6,0,2,,2,901,1,2,,3,,3,5,2,1,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,4,10,1,1,10,1,2,1,1,1,1,3,1,1,3,1.349e+10,1999,.26117164,2
2010,2753,9,9,905,921,2101,2190155,2101,3,1,1,2,5,1,"El Eno","",2768,14,1.349e+10,1,,2,2,1,1,4,2,3,4,3,1,2,2,2,2,2,,4,3,1,3,4,4,2,2,4,4,,3,1,3,,5,2,1,2,2,2,,,2,2,1,2,2,2,2,,,,2,2,3,1,3,4,,,,2,,5,4,6,5,5,7,,7,5,3,,7,6,4,7,,,2,7,,5,3,1,3,5,,6,5,4,1,3,5,5,6,4,5,5,4,4,1,5,5,6,6,4,6,5,5,5,7,5,1,7,7,7,7,7,7,7,1,2,2,10,9,9,5,3,2,10,10,10,10,10,10,1,9,2,2,4,2,4,2,0,1,0,,1,0,1,0,0,,1,0,0,3,7,1,7,1,7,5,5,1,7,6,2,1,1,1,901,2,,2,2,3,,3,3,4,4,4,4,4,4,2,6,1,6,67,,,,,1,101,3,2,5,2,,,4,,2,4,2,,2,2,2,2,,2,901,1,2,2,2,3,3,5,1,1,,2,1,1,0,1,0,0,0,0,1,0,0,0,0,1,4,10,3,2,10,2,,,2,,,6,1,1,6,1.349e+10,1824,.26117164,2
2010,2753,9,9,905,921,2101,2190155,2101,4,1,1,2,5,1,"El Eno","",2769,4,1.349e+10,1,,2,2,1,15,3,2,3,3,1,2,2,2,2,2,2,,5,3,5,1,3,1,2,4,3,4,,5,5,1,5,1,2,1,1,1,2,,,2,2,2,2,2,2,2,,,,2,2,2,1,3,4,,,,4,6,5,5,3,5,5,7,6,3,5,4,5,5,6,5,3,4,5,2,7,5,5,6,7,5,7,4,5,4,5,1,5,2,3,5,4,1,5,1,1,2,3,1,1,1,1,5,1,1,4,6,1,1,7,7,6,7,7,7,7,1,3,2,10,10,1,8,1,1,1,10,10,,4,1,1,1,2,2,3,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,2,7,1,7,2,7,5,7,1,7,2,2,7,1,1,901,2,,2,3,3,,3,3,4,4,4,4,4,4,1,8,2,2,59,,,,,5,509,2,1,5,2,,,4,,2,2,3,9,3,2,1,5,,5,901,1,2,1,3,,3,4,1,1,1,1,1,1,0,1,0,0,0,1,1,1,0,0,0,1,4,7,2,2,10,2,,,2,,,6,1,2,3,1.349e+10,2193,.26117164,3
2010,2753,9,9,905,921,2101,2190155,2101,2,1,1,2,5,1,"El Eno","",2770,8,1.349e+10,2,2,,,1,,3,2,3,3,3,,2,2,2,2,2,,3,3,3,1,3,4,3,4,4,4,4,8,5,2,6,3,2,1,,,2,,,2,1,2,,2,2,2,,,,2,2,2,3,3,4,,,,4,5,5,6,7,6,5,6,6,7,7,5,7,6,6,4,6,5,6,6,7,6,7,7,6,6,6,5,6,4,6,2,,6,5,6,6,6,6,1,1,2,3,5,2,3,3,1,1,4,5,5,2,7,6,6,6,7,6,7,6,1,2,2,7,10,8,3,1,2,1,6,8,6,7,8,5,7,,2,4,2,4,2,0,0,0,,1,0,0,,1,0,0,,1,4,7,1,6,2,6,6,7,1,7,1,2,1,1,1,901,2,,4,,3,,,4,4,4,4,3,4,4,1,12,2,6,22,4,1,1,1,1,101,4,1,5,2,,,3,4,2,3,1,,3,0,,2,,2,901,1,2,2,2,3,2,3,2,1,2,1,1,1,0,1,0,1,0,1,1,0,0,0,0,1,2,6,3,2,10,1,2,1,1,1,1,5,1,1,3,1.349e+10,2486,.27185177,4
2010,2753,9,9,905,921,2101,2190155,2101,4,1,1,2,5,1,"El Eno","",2771,14,1.349e+10,2,2,,,1,5,3,2,2,3,1,,2,2,2,2,2,,2,3,3,1,2,4,4,2,4,4,4,7,6,2,,2,,2,1,2,2,,,,2,1,2,2,2,2,,,,2,2,2,1,2,4,,,,,6,7,7,6,5,6,7,5,6,,7,,1,7,,7,6,,5,7,,7,4,7,7,,,,,,2,,7,4,6,6,7,7,2,1,2,5,7,7,7,2,7,7,5,1,6,6,,7,7,7,7,7,7,7,1,2,2,10,10,10,1,1,1,1,,7,7,7,6,1,6,2,2,1,1,4,2,0,0,0,,0,,0,,0,,0,,0,2,7,1,7,4,7,1,7,1,5,1,2,5,1,1,901,2,,4,4,3,,3,4,4,4,4,4,4,4,2,12,2,6,18,4,1,1,1,5,509,4,1,5,2,,,4,,2,2,2,,1,0,,2,,2,901,1,2,3,3,,3,2,1,1,,2,1,1,1,1,1,0,0,1,1,0,1,0,0,5,,,3,2,10,2,,,2,,,4,1,1,6,1.349e+10,2208,.27185177,5
2010,2753,9,9,905,921,2101,2190155,2101,1,1,1,2,5,1,"El Eno","",2772,4,1.349e+10,2,2,,,1,57,2,1,1,2,3,1,2,2,2,2,2,,3,3,4,1,4,3,2,4,4,4,4,7,5,3,3,4,2,1,1,,2,,,2,,,2,2,2,2,,,,2,2,3,1,1,3,2,,1,5,6,5,6,6,1,1,4,3,4,,1,,7,1,1,4,,,4,7,,4,5,2,2,,2,,3,,2,,5,4,4,2,2,5,5,5,2,2,3,1,1,6,5,5,1,1,3,6,1,6,7,7,5,7,1,7,1,2,2,1,10,10,1,1,1,8,10,4,4,2,,1,9,2,2,5,2,3,2,0,0,0,,1,0,0,,1,0,0,,0,2,7,1,6,5,6,3,6,2,6,2,2,3,1,1,901,1,913,3,2,3,,3,5,4,4,4,4,4,4,2,14,3,2,24,4,1,1,1,1,101,3,1,,2,,,3,4,2,3,1,,2,1,1,,,1,901,1,2,1,2,5,2,2,1,,,,1,1,0,1,1,1,1,0,1,1,0,0,0,1,2,8,3,2,12,2,,,2,,,2,1,2,3,1.349e+10,1998,.27185177,5
2010,2753,9,9,905,921,2101,2190155,2101,4,1,1,2,5,1,"El Eno","",2773,8,1.349e+10,2,2,,,2,4,3,2,,3,3,3,2,2,1,2,1,0,3,5,5,1,3,4,2,4,4,4,4,5,8,1,,3,2,1,1,2,2,,,2,2,2,2,2,2,2,,,,2,2,1,1,2,4,,,,,6,5,6,5,4,3,4,4,6,5,3,,7,2,5,6,4,4,3,7,,,2,6,,,2,,,,1,,5,5,5,6,3,6,1,1,2,2,,5,,,7,6,,2,6,,5,7,7,7,6,5,7,6,2,2,2,10,10,10,6,1,1,1,1,10,1,7,4,8,7,2,2,4,2,4,2,0,0,0,,0,,0,,1,0,1,0,1,1,7,2,6,3,6,5,6,2,6,6,1,7,1,2,,1,913,3,,3,,5,4,4,4,4,4,4,4,2,9,2,3,25,4,1,1,1,1,101,3,1,3,2,,,4,,2,4,3,1,2,2,2,2,,2,901,1,2,1,2,3,2,5,2,,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,5,,,3,2,11,2,,,2,,,6,1,1,3,1.349e+10,2028,.27185177,1
2010,2753,9,9,905,921,2101,2190155,2101,3,1,1,2,5,1,"El Eno","",2774,14,1.349e+10,2,2,,,2,3,3,3,2,3,2,3,2,2,2,2,2,,4,1,1,3,2,4,2,3,4,4,4,7,6,1,,5,2,1,,1,2,,,1,1,1,,2,2,2,,,,2,2,1,1,2,4,,,,4,,7,7,,,,6,6,6,,1,,1,7,,5,,,1,7,,,5,5,5,,5,6,6,,2,,1,6,6,2,7,6,3,2,3,5,,,7,6,7,1,5,1,6,3,1,7,5,7,3,7,7,2,1,3,2,1,1,1,1,2,3,10,8,8,8,3,5,2,8,2,2,4,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,1,7,1,7,7,7,7,7,1,6,2,2,7,1,1,901,2,,4,4,3,,1,3,4,4,4,4,4,4,1,6,1,6,22,4,6,2,1,5,509,4,1,4,2,,,4,,2,4,2,,2,1,1,2,,2,901,1,2,3,3,,3,5,2,1,1,1,1,1,0,1,0,0,0,0,1,0,1,0,1,1,4,10,3,2,10,2,,,2,,,6,1,1,6,1.349e+10,2288,.27185177,5
2010,2753,9,9,905,921,2101,2190155,2101,1,1,1,2,5,1,"El Eno","",2775,4,1.349e+10,2,2,,,1,4,3,2,,3,3,1,2,2,2,2,2,,3,2,3,1,3,4,2,4,4,4,4,5,3,3,,5,2,1,1,1,2,,,2,2,2,2,2,2,2,,,,2,1,2,1,1,1,,,,1,3,4,3,4,1,1,4,4,5,,2,3,4,2,1,3,,,4,6,,3,2,3,3,,2,,,3,2,,6,4,1,3,2,4,1,1,3,3,4,1,1,1,5,4,1,1,2,3,6,7,7,7,6,7,1,1,1,2,3,9,9,2,8,5,1,1,1,2,1,1,1,1,6,2,2,3,,4,2,0,0,0,,0,,0,,1,0,1,0,0,2,5,1,4,3,3,6,6,1,5,3,1,2,1,1,901,2,,3,4,2,2,1,3,4,3,3,4,2,2,1,0,0,,38,,,,,1,101,2,3,4,2,,,4,,2,4,3,1,3,6,6,1,,1,901,1,2,2,3,,3,5,1,,,,1,1,0,0,0,0,0,0,1,0,0,0,0,5,,,4,2,10,2,,,2,,,3,1,2,3,1.349e+10,1744,.27185177,1
2010,2753,9,9,905,921,2101,2190155,2101,2,1,1,2,5,1,"El Eno","",2776,8,1.349e+10,2,2,,,1,70,2,2,1,2,3,1,2,2,1,2,2,,5,3,1,3,2,2,2,4,4,4,2,7,5,1,4,4,2,1,1,1,2,,,2,2,2,1,2,2,2,,,,2,1,2,1,2,4,,,,5,7,6,7,7,6,6,6,6,7,4,5,5,6,1,3,7,4,5,3,7,6,6,4,3,3,5,6,5,5,5,1,5,7,6,6,6,6,6,1,1,1,2,6,2,3,3,6,4,5,6,7,2,4,6,7,6,6,7,5,1,1,2,2,7,10,7,1,1,1,1,3,3,4,4,5,1,5,2,2,4,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,1,7,4,7,4,7,3,6,5,7,1,2,6,1,1,901,2,,2,2,3,,,5,4,4,4,1,1,4,1,14,3,2,28,,,,,1,101,1,1,6,1,3,1,3,2,2,1,1,,2,2,2,2,,2,901,1,2,2,2,3,2,4,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,0,0,1,4,7,3,2,7,2,,,2,,,3,1,1,3,1.349e+10,2895,.27185177,5
2010,2753,9,9,905,921,2101,2190155,2101,3,1,1,2,5,1,"El Eno","",2777,14,1.349e+10,2,2,,,2,5,3,3,2,3,1,1,2,1,1,2,2,,3,3,2,3,2,3,2,2,4,4,4,3,0,2,1,5,2,1,1,1,2,,,2,2,1,2,2,2,2,,,,2,2,2,1,4,2,,,,1,5,,6,6,5,,5,,6,,6,,1,5,1,4,,,4,7,,,5,5,5,,5,5,,5,1,,7,5,6,4,5,5,1,1,3,5,7,6,5,5,6,5,5,2,7,5,5,6,7,7,5,6,7,7,1,2,1,6,10,10,2,2,1,2,1,6,4,4,4,1,9,2,2,6,2,4,2,0,0,0,,0,,0,,1,0,1,1,0,3,7,1,5,5,2,6,7,1,5,1,2,7,1,1,901,2,,3,3,3,,3,4,4,3,3,3,3,3,1,9,2,3,32,,,,,5,509,3,1,4,2,,,4,,2,3,2,,3,4,4,2,,2,901,1,2,3,3,,2,5,2,1,2,2,1,1,0,1,1,0,0,1,0,0,0,0,0,5,,,3,2,10,2,,,2,,,6,1,1,6,1.349e+10,2029,.27185177,3
2010,2753,9,9,905,921,2101,2190155,2101,1,1,1,2,5,1,"El Eno","",2778,4,1.349e+10,2,2,,,3,22,4,2,,4,1,,2,2,2,2,1,0,3,3,3,3,4,4,2,4,4,4,4,3,5,1,,1,1,2,,,2,,,2,2,2,2,2,2,2,,,,2,1,1,2,2,2,,,2,3,4,4,3,4,2,4,4,4,4,,3,,7,1,2,5,,6,4,5,,4,4,5,3,,4,,3,,2,,6,4,4,4,5,5,1,1,2,2,3,1,1,2,3,3,2,2,3,4,,7,7,7,7,7,6,7,1,2,2,8,10,8,1,1,1,1,2,5,4,4,,,4,2,2,3,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,2,7,1,7,1,7,1,6,1,6,3,2,2,1,2,,2,,4,,3,,5,4,4,2,4,4,4,4,2,8,2,2,33,,,,,1,101,2,2,,2,,,4,,2,4,2,,2,2,2,2,,2,901,1,2,3,3,,3,5,2,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,,,4,2,10,2,,,2,,,3,1,2,3,1.349e+10,1128,.27185177,1
2010,2753,9,9,905,921,2101,2190155,2101,2,1,1,2,5,1,"El Eno","",2779,8,1.349e+10,2,2,,,2,3,5,1,3,5,1,3,1,2,1,2,2,,4,3,5,1,3,4,2,4,4,4,4,4,3,3,6,4,2,,1,,2,,,,,,,2,2,2,,,,2,1,2,3,4,,,4,,3,7,,3,6,,4,4,4,6,,2,,7,,2,4,,,4,7,,,5,,,,5,,,,1,,,,5,5,3,3,1,1,2,,3,3,3,2,6,,,,,6,5,7,7,7,7,7,6,7,1,2,2,9,10,6,1,1,1,3,7,6,8,8,,1,5,,2,4,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,3,6,4,5,3,6,5,6,2,5,2,2,1,1,1,901,2,,4,,3,,3,4,4,4,4,4,4,4,1,7,2,1,40,,,,,1,101,2,1,2,2,,,4,,2,4,3,2,2,6,4,2,,2,901,1,2,2,2,3,3,5,2,2,2,1,1,1,0,1,0,0,0,0,1,0,0,0,0,5,,,3,1,11,2,,,2,,,5,1,1,3,1.349e+10,1853,.27185177,2
2010,2753,9,9,905,921,2101,2190155,2101,3,1,1,2,5,1,"El Eno","",2780,14,1.349e+10,2,2,,,1,1,5,1,1,2,3,1,1,1,1,2,1,0,2,1,1,1,4,2,2,2,4,4,1,5,4,3,5,5,2,2,2,1,2,,,2,2,2,1,2,2,2,,,,2,2,3,1,4,4,,,,1,5,2,7,6,4,2,6,,5,,5,,1,5,1,5,,2,4,7,,,6,7,6,,6,7,,,2,,7,7,7,6,6,6,1,1,2,,5,6,1,2,7,6,5,4,6,2,6,5,7,7,7,7,7,7,1,3,2,10,6,10,7,1,3,10,10,8,8,7,9,1,7,2,2,5,2,4,2,0,0,0,,0,,0,,1,0,0,,0,3,7,1,7,1,7,7,7,1,7,5,2,7,1,1,901,1,913,3,2,3,,3,4,4,4,4,1,4,2,1,12,2,6,40,,,,,1,101,3,1,4,2,,,4,,2,2,2,,3,3,3,2,,2,901,1,2,3,2,5,3,5,1,1,1,1,1,1,1,1,0,0,0,1,1,1,0,0,0,5,,,3,1,10,2,,,2,,,5,1,1,6,1.349e+10,1648,.27185177,4
