hcong,hnvivi,hnhog,hveleg,hprov,hmun,hzona,hdd,hmm,haa,hentrev,hres,ohres,hvisits,htperson,hnlinea,hpsex,hselect,hcampo,hdigit,qcong,qnvivi,qnhog,qselect,qsex,qprov,qmun,qzona,qdd,qmm,qaa,qentrev,qres,oqres,qvisits,qcampo,qdigit,q000a,q000b,q001,q002,q003,q004,oq004,q005,oq005,q006,q007a,q007b,q007c,q008a,oq008a,q008b,oq008b,q009,q010,q011,q012,q013a,q013b,q013c,q014,q015,q016,oq016,q017,oq017,q018,oq018,q019,q020a,q020b,q020c,q020d,q020e,q020f,q020g,q021,q021a,q021b,q021c,q021d,q021e,q021f,q021g,q021h,q021i,q021j,q021k,q021l,q021m,q021n,q022,q023,q024,q025,q026,q027a,q027b,q027c,q027d,q027e,q028a,q028b,q028c,q028d,q029,q030,q031,q032,q033,q034,q035,q036,q037,q038,q039,q040,q041,q042,q043,q044,q045,q046,q047,q048,q049,q050,q051a,q051b,q051c,q051d,q051e,q051f,q051g,q051h,q051i,q051j,q051k,q051l,q051m,q052,q053,q054a,q054b,q054c,q054d,q054e,q054f,q054g,q054h,q054i,q054j,q054k,q054l,q054m,q054n,q055,q056,q057,oq057,q058,q059,oq059,q060,oq060,q061a,q061b,q062a,q062b,q062c,q062d,q062e,q063a,q063b,q063c,q063d,q063e,q063f,q063g,q063h,q063i,q063j,q063k,q063l,oq063l,q064,q065,q066,q067a,q067b,q067c,q067d,q067e,q067f,q068,q069,q070,q071,q072,q073,q074a,q074b,q075a,q075b,q075c,q075d,q075e,q075f,q075g,q075h,q076,q077,q078,q079,oq079,q080,oq080,q081,oq081,q082,q083,q084,q085a,q085b,q085c,q085d,q086a,q086b,q086c,q086d,q086e,q087,q088,q089,q090,q091,oq091,q092,oq092,q093,oq093,q094,q095,q096,q097,oq097,q098,q099,q100,q101,oq101,q102,q103,q104,q105,oq105,q106,oq106,q107,q108,q109,oq109,q110,q111,oq111,q112,q113,q114,oq114,q115,oq115,q116a,q116b,oq116b,q117a,q117b,q117c,q117d,q117e,q117f,q117g,q117h,q117i,q117j,q117k,q117l,q118,oq118,q119,q120,q121,q122,q123,qhora,qmins,qdura,rtmiem,zona,pondera
3001,73,1,2,30,2,1,18,2,2004,22,1,,1,5,1,2,1,20,4,3001,73,1,1,2,30,2,1,18,2,2004,22,1,,1,20,4,17,20,1,39,2,2,,3,,,3,3,15,1,,80,,4,2,1,3,2,2,1,3,3,1,,64,,96,UNION ENTRE TODOS,1,2,1,2,1,2,1,2,3,4,3,5,1,6,2,2,2,5,3,5,6,5,4,3,6,3,4,3,1,1,3,2,3,1,1,3,1,6,,,2,2,2,2,2,2,,2,2,,,2,2,,,1,2,1,2,6,4,4,2,3,3,2,3,1,4,3,5,5,2,2,7,7,6,6,5,8,7,5,5,6,9,7,4,5,2,2,6,,1,1,,2,,2,2,2,2,2,2,2,3,2,3,1,3,2,2,2,3,3,3,3,,2,2,2,5,6,7,5,8,8,3,1,3,4,2,2,1,1,2,4,4,4,4,5,4,4,2,2,,,,,,1,,1,2,3,4,4,4,4,6,5,9,1,9,LA MUJER TIENE EL MISMO DERECHO A ELEGIR Y SER ELEGIDO,1,2,3,2,,1,,3,,2,1,1,2,,1,2,1,1,,2,2,1,1,,,,2,,,,2,2,,2,1,,,3,,13000,1250,REMESAS FAMILIARES,1,1,1,1,1,1,1,2,2,2,2,2,1,,3,1,2,1,,17,50,30,5,1,0.2819805
3001,76,1,1,30,2,1,18,2,2004,22,1,,2,5,3,1,3,20,4,3001,76,1,3,1,30,2,1,18,2,2004,22,1,,1,20,4,20,27,2,33,3,3,,1,,2,7,1,7,2,,6,,4,3,3,3,2,2,2,3,4,1,,61,,5,,3,2,2,2,1,2,2,2,7,1,1,1,7,4,1,1,1,1,6,7,5,5,6,6,7,2,3,5,2,2,2,2,2,1,1,4,1,4,1,3,2,2,2,1,1,1,2,6,,,,2,1,5,2,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,4,5,8,9,9,1,9,10,10,9,8,6,6,10,3,2,4,,2,2,,2,,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,3,,2,1,2,9,1,2,10,10,6,1,3,3,3,1,1,1,1,4,3,4,4,2,4,3,5,3,2,,,,,,1,,2,2,3,2,2,3,4,3,1,8,1,10,SOMOS UN OARTIDO IGUAL,2,3,3,2,,2,,3,,2,1,2,2,,1,2,1,3,,2,2,3,,,,,,1,3,,2,3,,2,1,,,6,,2000,0,,1,2,1,2,1,1,1,2,2,2,2,2,2,,3,1,2,1,,21,1,34,5,1,0.563961
3001,79,1,2,30,2,1,21,2,2004,23,1,,4,5,1,2,2,20,4,3001,79,1,2,2,30,2,1,21,2,2004,23,1,,1,20,4,9,20,1,33,1,2,,1,,1,3,1,3,1,,2,,4,4,2,2,2,1,1,4,3,,,1,,3,,2,1,1,1,1,2,3,2,2,3,4,5,6,7,6,5,3,4,3,3,3,2,3,2,3,4,5,6,3,3,2,2,3,2,2,5,1,2,2,,2,2,2,2,2,2,,2,2,,,2,2,,,2,,1,2,3,2,2,3,3,2,2,3,2,2,5,5,3,1,1,8,7,4,2,5,4,3,3,6,7,4,5,9,10,1,3,5,,1,2,,1,,1,1,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,1,2,6,4,5,4,5,3,1,3,2,3,5,6,2,1,4,4,4,5,4,5,4,4,3,2,,,,,,3,,1,4,3,4,4,4,3,6,5,4,8,8,LAS MUJERES TENEMOS EL MISMO DERECHO,1,2,3,1,,2,,1,,2,1,1,1,,1,1,1,3,,2,2,3,,,,,,2,,,2,3,,2,1,,,8,,2000,0,,,,,,,,,,,,,,,,,2,3,2,MUY TIMIDA,10,2,42,5,1,0.2819805
3007,2,1,1,30,3,1,19,2,2004,21,1,,1,4,1,1,1,20,3,3007,2,1,1,1,30,3,1,19,2,2004,21,1,,1,20,3,10,30,2,77,1,2,,1,,1,3,1,3,1,,64,,5,3,3,3,1,2,1,2,4,3,,1,,5,,2,2,1,2,1,2,2,1,1,1,1,1,7,7,7,3,3,1,1,5,5,2,1,1,1,1,3,4,2,2,3,2,2,1,2,2,2,3,2,,2,2,2,2,2,1,2,4,2,,,2,2,,,2,,2,,1,7,7,1,1,1,1,1,1,7,1,1,1,3,2,1,1,3,5,5,8,8,8,4,5,6,1,3,9,1,2,31,,2,1,,2,,2,1,2,1,2,2,2,3,1,3,3,3,3,3,3,3,,,1,PARTIDO DE LA LIBERACION DOMINICANA,2,2,2,1,5,5,1,1,1,3,3,5,10,10,10,1,1,5,3,5,,5,3,2,3,3,2,,,,,,1,,1,1,2,3,3,5,3,1,9,9,10,10,PORQUE LA MUJER Y EL HOMBRE SON IGUALES,2,1,3,1,,2,,3,,2,1,1,2,,1,1,1,2,,1,2,1,2,,,,2,,,,1,3,,3,1,,,4,,2000,5000,REMESAS DEL EXTERIOR,1,1,1,1,1,1,1,2,2,2,2,2,1,,3,1,1,1,,11,9,39,4,1,0.2819805
3007,6,1,2,30,3,1,19,2,2004,21,1,,1,10,2,2,2,20,3,3007,6,1,2,2,30,3,1,19,2,2004,21,1,,1,20,3,11,33,1,42,1,2,,3,,,4,1,4,7,,25,,4,4,3,3,2,1,1,,3,2,,46,,,,2,2,2,2,1,2,2,2,7,4,5,3,7,6,2,2,2,1,6,5,1,1,2,3,7,5,6,4,1,3,3,1,,1,1,4,1,3,1,3,2,2,2,2,2,2,,2,2,,,2,2,,,1,2,1,2,1,1,6,1,1,1,1,1,2,1,1,2,3,2,2,5,6,4,2,2,2,3,8,9,9,9,7,6,9,2,2,4,,1,1,,2,,1,1,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,1,1,9,10,10,9,9,4,1,3,9,9,8,9,1,1,4,4,4,,4,2,2,4,2,2,,,,,,1,,1,1,3,4,4,4,4,9,10,9,10,9,PORQUE HAY COSAS QUE SON PARA HOMBRES PUES CUANDO VIENE A VER LA ATRACAN,2,2,2,2,,2,,2,,1,1,1,2,,2,1,2,,,2,2,2,,,2,,1,,3,,1,3,,3,2,3,,,,1000,8500,REMESAS DEL EXTERIOR,1,2,2,1,2,2,1,2,2,2,2,2,2,,3,1,2,2,,12,35,62,5,1,0.8459415
3007,15,1,1,30,3,1,19,2,2004,21,1,,4,8,2,1,1,20,3,3007,15,1,1,1,30,3,1,19,2,2004,21,1,,1,20,3,20,42,2,58,1,2,,1,,1,5,1,5,1,,2,,5,4,3,1,1,2,1,4,3,5,,1,,96,QUE HAYA CONCIENCIA DE LO QUE SE HACE,2,1,1,2,1,2,2,2,7,1,1,1,6,1,4,6,6,2,1,5,5,5,5,7,7,6,6,7,1,3,1,3,3,4,3,4,1,6,,,2,2,2,2,2,2,,4,1,3,2,6,,,,2,,1,2,1,7,7,1,6,1,1,1,1,5,1,7,7,1,1,1,1,1,1,10,2,10,8,9,10,1,1,8,10,1,3,2,,1,1,,2,,1,1,1,1,1,3,1,3,3,3,3,3,3,3,3,3,,,3,,4,1,1,10,10,9,7,10,10,,2,8,9,10,10,1,1,2,4,4,4,4,4,2,2,3,2,,,,,,1,,1,1,5,4,4,4,3,10,10,10,10,1,PORQUE LA MUJER ES UN SER MUY DEBIL Y EL HOMBRE NO TENDRIA MAXIMO RESPETO,3,2,1,1,,2,,1,,1,1,1,1,,1,2,1,2,,1,2,1,2,,,,2,,,,1,3,,2,1,,,6,,5000,0,,1,2,2,1,2,2,1,2,2,2,2,2,2,,3,1,2,1,,21,38,56,5,1,0.2819805
3007,18,1,2,30,3,1,19,2,2004,21,1,,1,2,2,2,2,20,3,3007,18,1,2,2,30,3,1,19,2,2004,21,1,,2,20,3,14,45,1,59,1,3,,1,,2,1,1,1,1,,4,,5,4,3,3,2,2,2,3,3,,,1,,96,TENER EL SUSTENTO,,2,1,2,1,,2,2,6,2,,4,7,2,,4,5,5,,4,,7,5,2,5,,1,2,2,3,1,3,3,1,1,2,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,1,2,2,,1,2,7,1,1,1,1,1,,1,1,1,2,,4,10,10,10,10,10,9,9,9,10,10,10,10,10,10,,2,7,,1,2,,1,,1,2,1,1,2,3,2,3,3,3,3,3,3,3,3,3,2,2,3,,1,1,1,10,10,10,9,8,1,1,3,10,10,10,9,1,1,2,2,2,2,2,2,2,,2,2,,,,,,3,,2,1,2,2,2,2,2,1,1,10,10,9,PORQUE YA LAS MUJERES TENEMOS QUE TENER PARTICIPACION IGUAL QUE LOS HOMBRES,1,2,3,1,,2,,1,,1,1,1,,,1,1,1,2,,2,1,2,,,2,,2,,,,1,,,3,2,96,EN LA CAPITAL DETRAS DE MEDICOS PARA SU SALUD,,,0,0,,2,2,1,1,2,2,1,2,2,2,2,2,2,,4,2,2,2,,15,43,58,2,1,0.2819805
3007,22,1,1,30,3,1,19,2,2004,21,1,,2,9,8,1,9,20,3,3007,22,1,9,1,30,3,1,19,2,2004,21,1,,3,20,3,19,34,2,42,3,2,,1,,2,5,1,5,1,,5,,4,2,3,1,2,1,1,4,3,1,,8,,,,2,1,1,2,1,1,1,1,7,5,2,1,4,3,6,2,4,7,3,1,6,4,1,7,4,6,6,2,3,3,1,3,1,2,1,2,1,2,2,,2,2,2,2,2,1,2,2,2,,,2,2,,,1,2,1,1,5,3,1,6,2,4,5,2,3,6,2,4,6,1,1,8,5,3,2,9,7,4,2,8,5,2,4,6,8,2,1,8,,1,1,,2,,1,1,3,2,1,2,2,3,3,3,3,2,3,3,3,3,,,3,,1,2,1,8,5,7,4,2,9,1,,9,6,4,2,2,1,2,2,2,2,2,2,2,4,3,1,1,1,,,,1,,1,1,2,2,2,2,2,3,5,4,9,5,LA MUJER TIENE QUE ESTAR EN LA CASA,1,2,1,1,,2,,1,,1,1,1,1,,1,2,2,,,3,2,1,2,,,,1,,1,,3,2,,2,1,,,6,,6000,0,,2,1,1,1,1,1,1,2,2,1,2,2,2,,3,1,2,2,,20,14,40,5,1,0.563961
3007,25,1,2,30,3,1,19,2,2004,23,1,,1,5,3,2,2,20,3,3007,25,1,2,2,30,3,1,19,2,2004,23,1,,2,20,3,14,22,1,70,2,2,,1,,2,0,,,1,,2,,2,2,1,2,1,2,1,2,1,,,94,,,,2,1,1,2,1,1,1,1,3,6,3,7,5,2,2,4,5,6,1,5,7,6,4,7,6,5,4,7,3,3,1,3,3,4,4,4,4,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,3,4,7,5,6,4,2,5,6,3,1,7,2,2,7,8,9,10,6,5,4,3,3,2,1,9,8,7,2,1,96,QUE NO FLOTA EL DINERO,2,1,,2,,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,1,2,2,1,10,8,7,9,4,1,2,2,8,10,9,2,2,3,3,2,,4,4,2,,3,2,,,,,,2,,1,1,2,2,2,2,2,10,9,8,7,9,LAS MUJERES CONSIDERAN MAS QUE EL HOMBRE,2,1,2,2,,2,,1,,1,1,2,1,,2,1,1,3,,2,,2,,,2,,2,,,,,1,,1,2,3,,,,0,100,AYUDAS DE SU HIJA,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,3,2,MUCHAS DIFICULTADES PARA CONTESTAR LAS PREGUNTAS,15,30,68,5,1,0.2819805
3007,28,1,1,30,3,1,19,2,2004,23,1,,1,5,2,1,1,20,3,3007,28,1,1,1,30,3,1,19,2,2004,23,1,,3,20,3,19,30,2,38,2,2,,2,,2,3,1,3,1,,67,,4,2,1,1,1,1,1,2,2,2,,3,,1,,2,1,1,2,1,1,1,1,4,5,7,6,3,7,2,1,3,7,6,4,5,7,7,7,6,4,6,7,1,3,3,3,3,1,1,5,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,1,2,1,2,1,1,1,2,3,1,1,1,2,1,1,1,1,1,2,8,10,6,6,5,10,8,10,10,9,7,5,8,10,3,1,19,,1,2,,2,,1,1,1,2,1,1,1,3,3,3,3,3,3,3,3,3,,,3,,1,2,2,2,5,3,5,3,1,1,3,6,5,7,8,2,2,2,2,1,2,4,2,2,2,2,2,,,,,,1,,1,3,2,1,2,2,2,9,9,10,9,9,LAS MUJERES TAMBIEN DEBEN PARTICIPAR,1,1,3,1,,2,,1,,2,1,1,1,,1,1,1,1,,2,2,1,1,,,,2,,,,1,2,,1,1,,,3,,5625,0,,2,2,1,1,1,1,1,2,2,2,2,2,2,,4,1,2,1,,20,13,43,5,1,0.2819805
3007,35,1,1,30,3,1,19,2,2004,23,1,,1,4,1,1,2,20,3,3007,35,1,2,1,30,3,1,19,2,2004,23,1,,3,20,3,16,45,2,18,6,96,RUBIO,1,,2,7,1,7,1,,67,,5,5,3,3,1,2,2,4,3,,,3,,1,,2,1,2,1,2,1,1,2,7,1,2,1,7,4,1,1,1,1,7,7,7,7,7,1,1,6,1,4,1,3,1,1,1,1,2,3,2,3,1,3,2,1,1,1,2,2,,2,1,2,2,2,1,5,2,1,2,2,,1,1,4,1,7,4,2,7,3,7,5,7,1,1,3,1,2,1,1,1,3,4,1,3,4,2,9,10,10,1,2,27,,2,2,,2,,2,1,2,3,3,3,3,3,3,3,1,3,3,3,3,3,,,3,,3,1,1,1,1,2,1,2,1,1,2,1,1,1,2,2,2,3,5,5,5,5,5,4,5,1,2,,,,,,5,,1,4,4,3,3,3,5,1,1,10,5,1,LA MUJER DEBE MANTENERSE EN LA CASA,1,2,2,1,,2,,1,,1,1,1,1,,3,2,3,,,1,2,2,,,2,,2,,,,2,3,,1,1,,,4,,6000,0,,1,2,2,2,2,1,1,2,2,2,2,2,2,,1,1,1,1,,17,25,40,4,1,0.2819805
3007,38,1,2,30,3,1,19,2,2004,23,1,,1,3,1,2,1,20,3,3007,38,1,1,2,30,3,1,19,2,2004,23,1,,1,20,3,10,12,1,81,5,96,MORENA,1,,1,1,1,1,1,,4,,5,5,3,3,3,2,1,4,3,4,,3,,1,,2,2,2,2,,1,2,2,3,3,3,2,7,2,4,1,2,2,3,1,2,2,2,4,3,2,2,3,2,3,2,2,3,1,1,4,1,5,2,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,1,2,1,3,,,,2,2,2,4,3,1,1,1,2,1,1,4,3,3,3,3,3,4,3,3,3,1,3,10,,1,2,,1,,1,1,2,2,3,2,2,3,3,1,3,3,1,3,3,3,3,3,3,,2,1,2,3,2,9,4,6,1,1,2,,,,,2,2,4,4,4,4,5,3,4,5,3,2,,,,,,1,,1,2,4,4,4,4,3,6,,4,4,,,3,3,3,2,,2,,1,,2,1,1,2,,1,2,1,2,,2,2,2,,,2,,2,,,,2,1,,2,2,3,,,,500,1500,AYUDA DE LOS HIJOS,1,2,2,1,2,2,2,2,2,2,2,2,2,,3,2,3,2,ES UN POCO SORDA TENIA QUE REPETIR LAS PREGUNTAS VARIAS VECE,11,1,49,3,1,0.2819805
3007,41,1,1,30,3,1,19,2,2004,23,1,,1,13,1,1,1,20,3,3007,41,1,1,1,30,3,1,19,2,2004,23,1,,1,20,3,18,12,2,53,1,2,,3,,,0,,,1,,3,,4,5,3,1,3,2,1,4,4,,,,,23,,2,1,1,1,1,1,1,1,5,6,3,2,1,7,4,1,5,6,1,4,7,6,7,5,5,3,1,1,1,1,3,3,3,1,1,4,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,1,1,1,1,1,2,2,1,1,3,1,2,1,1,2,1,1,1,1,1,2,4,6,1,2,1,5,7,5,1,2,3,1,2,1,5,,1,1,,2,,1,1,2,2,2,3,3,3,3,3,3,3,3,3,3,3,,,3,,3,1,2,1,1,4,5,3,2,1,2,2,4,5,3,2,2,5,4,4,4,5,3,4,4,2,2,,,,,,1,,1,1,3,4,4,4,2,10,5,4,2,3,PORQUE ELLA DEBEN ATENDER LA CASA,1,2,2,1,,2,,2,,1,1,1,1,,1,2,1,3,,2,2,2,,,3,,2,,,,1,1,,3,1,,,2,,4000,0,,1,2,1,1,2,1,1,2,2,2,2,2,2,,2,2,2,2,,19,0,48,5,1,0.563961
3007,44,1,2,30,3,1,19,2,2004,23,1,,2,2,2,2,2,20,3,3007,44,1,2,2,30,3,1,19,2,2004,23,1,,1,20,3,11,26,1,47,1,2,,1,,2,3,1,3,1,,2,,4,4,3,3,1,1,1,4,2,,,1,,,,2,2,1,2,2,1,2,1,1,4,6,1,7,1,1,1,2,5,3,3,5,6,7,6,5,7,7,6,1,3,1,2,3,4,4,4,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,7,8,6,7,5,6,7,5,7,4,6,9,10,2,2,,,8,1,,2,,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,1,1,2,1,7,5,4,2,1,2,7,6,5,7,2,2,5,2,4,4,5,3,3,5,3,2,,,,,,1,,1,1,4,,2,2,2,7,5,8,9,6,LA MUJER TIENE DERECHO A PARTICIPAR,1,2,3,2,,2,,1,,1,1,1,2,,2,2,2,,,1,2,3,,,,,,2,,,2,,,2,2,3,,,,0,0,,2,2,1,1,1,2,2,2,2,2,2,2,2,,3,2,2,2,,12,1,35,2,1,0.2819805
3007,47,1,1,30,3,1,19,2,2004,22,1,,1,3,3,1,3,20,3,3007,47,1,3,1,30,3,1,19,2,2004,22,1,,1,20,3,14,15,2,21,6,3,,3,,,3,2,11,1,,0,,4,4,3,2,2,2,1,2,2,3,,61,,41,,2,1,2,1,1,1,2,2,7,2,2,1,3,6,1,1,1,4,1,4,2,3,2,5,7,5,6,5,2,2,2,2,2,1,1,3,1,3,2,,2,2,2,2,2,2,,3,2,,,2,2,,,2,,1,2,1,1,5,1,1,1,1,1,1,1,1,1,6,1,1,2,2,3,1,1,1,1,1,1,1,1,1,1,3,1,2,50,,2,1,,2,,2,1,1,2,2,3,3,2,3,3,3,3,3,3,3,3,,,3,,2,1,1,1,1,2,5,6,9,1,3,7,10,6,5,2,2,4,2,2,2,2,2,4,5,3,2,,,,,,3,,1,2,2,2,2,2,2,7,5,10,5,6,TIENE IGUAL DERECHO A PARTICIPAR EN LA POLITICA,1,2,3,2,,2,,1,,2,1,1,2,,1,2,3,,,2,2,2,,,2,,1,,3,,3,2,,2,1,,,2,,500,0,,2,2,2,1,2,1,1,2,2,2,2,2,2,,1,1,2,1,,14,57,42,3,1,0.2819805
3007,54,1,1,30,3,1,19,2,2004,22,1,,1,5,2,1,1,20,3,3007,54,1,1,1,30,3,1,19,2,2004,22,1,,1,20,3,11,38,2,32,1,2,,2,,2,2,2,10,67,,67,,4,5,3,3,2,2,2,3,3,5,,77,,19,,2,2,2,2,1,2,2,2,5,1,1,1,1,7,2,2,2,2,2,2,1,1,1,1,2,1,1,7,3,2,3,2,3,1,1,4,1,5,2,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,1,1,2,1,1,3,1,5,5,1,1,2,,1,1,,1,,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,,,3,,2,1,1,1,2,10,10,10,1,3,3,9,10,1,1,2,2,5,5,5,5,3,2,3,4,1,2,,,,,,1,,1,4,3,3,3,4,3,10,2,10,1,10,ES MAS SERIA Y MAS RESPONSABLE QUE EL HOMBRE,2,1,3,2,,2,,3,,2,1,1,2,,1,2,1,2,,2,2,2,,,2,,1,,3,,2,96,EL PUEBLO,3,1,,,6,,2000,0,,1,2,2,1,2,1,1,2,2,2,2,2,2,,2,1,1,1,EL ENTREVISTADO DESPACHA UN COLMADO,13,2,84,5,1,0.2819805
3007,57,1,2,30,3,1,19,2,2004,22,1,,1,4,2,2,2,20,3,3007,57,1,2,2,30,3,1,19,2,2004,22,1,,1,20,3,10,15,1,60,2,2,,2,,1,5,1,5,3,,1,,5,5,3,3,2,1,1,3,3,2,,96,COMPRENSION ENTRE LOS POLITICOS,96,HABRIA UNA UNIDAD ENTRE TODOS,2,2,1,2,,1,1,1,1,3,3,4,1,7,1,3,3,2,6,6,7,1,1,3,3,4,5,3,1,1,3,3,3,1,2,3,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,1,2,2,,2,,2,2,2,2,1,2,2,2,2,1,2,1,1,6,3,4,2,3,2,4,8,,8,2,2,7,2,1,2,4,,2,1,,1,,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,1,2,1,2,9,,9,,2,,3,9,,2,9,1,2,5,,3,,5,2,2,4,3,2,,,,,,1,,2,3,5,4,4,4,,9,,9,2,9,LA MUJER TIENE EL MISMO DERECHO QUE EL HOMBRE,1,2,3,2,,2,,3,,2,1,2,,,1,1,1,,,3,2,3,,,,,,2,,,2,,,2,2,3,,,,0,0,,1,2,1,1,2,1,1,2,2,2,2,2,2,,3,1,3,1,LA ENTREVISTADA SE DETENIA MUCHO YA QUE ESTABA COCINANDO,11,15,60,4,1,0.563961
3007,60,1,1,30,3,1,19,2,2004,22,1,,1,4,2,1,1,20,3,3007,60,1,1,1,30,3,1,19,2,2004,22,1,,4,20,3,19,45,2,35,2,2,,3,,,4,2,12,3,,4,,5,4,3,2,2,1,2,4,4,41,,1,,96,NO HABRIA DIFERENCIA DE IGUALDAD,2,2,1,2,2,2,1,2,7,1,1,1,4,6,3,1,1,1,4,5,2,6,2,3,7,1,1,1,1,2,3,1,2,1,1,4,1,6,,,2,2,2,2,2,2,,6,,,,2,2,,,2,,1,2,1,1,1,1,1,1,1,1,1,1,1,2,3,1,1,5,7,9,3,4,1,5,3,2,6,6,4,8,6,2,1,2,,1,2,,1,,1,1,3,2,1,2,3,3,3,3,3,3,3,3,3,3,,,3,,2,1,1,1,1,9,10,10,3,3,3,10,8,6,6,1,1,4,2,5,5,3,2,3,5,2,2,,,,,,1,,2,2,3,4,2,4,2,10,3,10,1,10,SOMOS TODOS SERES HUMANOS TIENEN EL MISMO DERECHO,2,1,3,1,,2,,3,,2,1,1,2,,2,2,1,2,,2,2,2,,,2,,1,,,,2,3,,3,1,,,6,,1000,0,,2,2,2,1,2,1,1,2,2,2,2,2,2,,2,1,1,1,,20,25,40,4,1,0.2819805
3007,67,1,1,30,3,1,20,2,2004,22,1,,2,1,1,1,1,20,3,3007,67,1,1,1,30,3,1,20,2,2004,22,1,,1,20,3,19,29,2,43,3,2,,3,,,4,1,4,3,,68,,5,3,3,3,1,1,1,3,3,2,,1,,1,,3,1,1,2,1,1,2,1,5,2,2,1,2,7,4,6,5,7,7,4,3,7,6,2,4,2,1,1,1,1,3,3,3,1,1,4,1,6,,,2,2,2,2,2,2,,2,2,,,2,2,,,2,,1,2,1,1,6,1,1,1,1,1,1,4,1,1,1,1,1,2,4,8,6,8,9,10,10,2,9,4,1,10,8,2,1,4,,2,1,,2,,1,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,,,3,,1,2,1,1,10,9,9,9,1,2,1,9,9,9,9,2,1,4,2,4,4,4,5,4,4,3,2,,,,,,1,,2,2,3,2,2,3,3,3,10,10,10,1,"LA MUJER CREE QUE PUEDE GOBERNAR AL HOMBRE, CREE QUE SON UN PODER",1,2,1,2,,2,,1,,2,1,1,1,,1,1,2,,,2,2,2,,,3,,2,,,,3,2,,3,1,,,6,,4000,0,,2,1,2,1,2,2,2,2,2,2,2,2,2,,1,1,2,1,,19,59,30,1,1,0.2819805
3007,70,1,2,30,3,1,19,2,2004,24,1,,1,4,1,2,2,20,3,3007,70,1,2,2,30,3,1,19,2,2004,24,1,,1,20,3,14,25,1,37,1,2,,1,,1,4,2,12,67,,27,,4,4,1,3,2,1,1,2,4,1,,61,,5,,2,2,1,2,1,2,2,2,4,2,2,4,6,2,2,2,2,3,3,5,6,7,5,4,7,3,6,6,1,2,2,1,3,2,2,3,1,6,,,2,2,2,2,2,1,2,2,2,,,2,2,,,1,2,1,2,2,7,5,1,1,1,1,1,1,1,1,1,6,2,1,2,2,4,1,4,2,2,5,7,7,3,3,4,8,2,2,2,,1,1,,2,,1,1,2,2,2,2,3,2,2,3,3,2,3,3,3,1,3,3,3,,1,1,1,1,10,8,7,7,3,1,2,10,9,9,10,1,1,5,2,2,4,5,2,2,2,3,2,,,,,,1,,2,3,3,3,3,3,4,10,8,8,1,10,EN ESTE PAIS HAYU MUCHAS MUJERES MUY PREPARADAS PARA HACER POLITICA,2,3,3,2,,2,,3,,2,1,1,1,,1,1,1,,,2,2,2,,,,,2,,,,3,3,,2,1,,,3,,3000,0,,1,2,1,1,2,2,1,2,2,2,2,2,2,,2,2,3,2,,15,12,47,4,1,0.2819805
3007,76,1,2,30,3,1,19,2,2004,24,1,,1,5,1,2,2,20,3,3007,76,1,2,2,30,3,1,20,2,2004,24,1,,2,20,3,19,38,1,38,1,2,,3,,,1,3,13,42,,33,,5,5,3,3,2,2,2,3,3,42,,6,,42,,2,2,1,2,1,1,2,2,5,3,1,1,5,6,1,1,1,3,4,5,2,1,3,5,4,1,1,4,1,2,2,2,3,2,2,3,2,6,,,2,2,2,2,2,1,2,6,,,,4,1,3,2,2,,1,2,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,4,3,2,5,1,3,4,3,5,4,3,6,8,1,1,4,,2,2,,1,,1,1,2,1,1,2,2,3,3,3,2,3,3,3,1,3,3,3,3,,1,2,2,1,8,1,8,9,9,1,2,2,1,1,9,2,2,4,2,5,5,5,2,2,5,1,2,,,,,,1,,1,4,3,4,4,5,4,7,1,10,1,8,"PORQUE TENEMOS VOZ Y VOTO, Y LOS QUE MAS SUFRIMOS SOMOS LOS QUE LLEVARIAMOS",4,3,3,2,,2,,3,,2,1,1,2,,1,2,1,2,,1,2,2,,,2,,2,,,,3,3,,3,1,,,3,,7000,0,,1,1,1,1,2,1,1,2,2,2,2,1,2,,2,1,1,1,,20,16,38,5,1,0.2819805
