pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,it1,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,vic40,vic41,vic43,vic44,vic52n,fear10,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b47a,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,ros4,ing4,eff1,eff2,mil7,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear6e,fear6f,vb1,inf1,vb2,vb3n,vb4new,vb101,pv1,pv2a,pv2b,pv2c,pv2d,pv2e,pv2f,pv2g,pv2h,pv2i,pv2j,pv2k,vb10,vb11,pol1,vb20,pv3,clien1n,clien1na,chipar106,chipart107n,chipart108,parclien,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,wf1,cct1b,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,guaetid2n,guaetrep1a,guaetrep1b,guaetrep1c,guaetrep1d,guaetrep2a,guaetrep2b,guaetrep2c,guaetrep2d,guaetrep3a,guaetrep3b,guaetrep3c,guaetrep3d,leng1,leng4,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,nationality,sex
2,c903f7b7-7316-46a1-95f0-656bc9c74888-c90c425cae65019c619623675,201,1,10107,1,101,26,1,1,1,12apr2014,1,2,1965,49,1,13,3,2,2,2,2,2,4,4,2,3,4,3,3,6,2,2,2,2,1,1,11,3,2,0,0,0,0,1,0,2,1,3,2,4,4,4,2,1,5,6,4,7,3,6,3,3,888888,888888,2,3,5,3,5,5,3,5,2,7,3,7,5,4,2,3,2,4,3,5,7,1,2,3,2,2,1,2,1,1,1,1,3,2,3,1,1,4,5,2,2,0,0,0,999999,0,999999,0,0,3,3,3,3,3,3,3,4,2,999999,888888,1,2,3,3,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,4,2,2,2,2,999999,2,999999,2,12,888888,4,999999,3,2,4,4,3,3,3,3,3,2,2,7,1,4,988888,1,4,3,3,2,2,3,3,3,6,3,5,2,22,4,5,3,6,1,2,4,4,1,1,1,1,201,1,5,3,1,888888,1,888888,1,1,1,0,0,0,1,0,1,0,0,1,0,1,2,4,54.033,2,5,GUA14_1139,2,2
2,ca4faa59-4181-4721-8f2f-e19581199532-684291e1527ecf5d619511087,206,2,501,5,501,183,2,5,1,14apr2014,1,1,1984,30,2,4,1,1,2,2,4,2,4,4,4,4,4,999999,2,9,2,2,2,2,2,999999,999999,999999,2,1,1,0,0,1,0,3,2,3,1,3,4,6,2,1,4,2,1,4,1,6,5,1,4,4,1,4,3,4,4,4,4,4,4,5,3,3,3,3,2,3,3,3,4,6,7,1,4,5,1,2,1,4,1,4,1,1,1,1,1,1,1,3,7,2,1,0,0,0,999999,0,999999,999999,1,1,3,3,3,3,3,3,3,2,999999,2,2,2,1,1,1,1,2,999999,5,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,2,4,2,2,1,7,1,2,4,4,4,2,4,2,2,3,888888,3,4,4,3,3,2,2,6,0,988888,2,1,2,12,9,2,2,3,2,2,6,1,1,2,22,1,1,1,1,3,2,3,2,1,1,1,1,201,1,5,2,888888,888888,1,30,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,5,37.233,1,6,GUA14_1140,2,1
2,caaea67d-b061-40c0-b62b-21704b64eb6b-1cf986e208d62dfd619511059,206,3,919,9,919,208,2,5,1,23apr2014,1,2,1983,31,2,5,3,2,2,2,3,2,4,1,4,2,4,4,3,6,2,2,2,2,2,999999,999999,999999,2,1,1,1,0,1,1,3,3,3,1,1,2,2,2,3,5,1,1,4,3,5,1,3,1,7,1,1,1,1,1,1,1,4,888888,5,3,3,3,3,3,3,3,3,3,6,6,1,4,5,3,3,1,4,1,1,4,1,1,1,1,1,1,2,6,2,2,0,0,0,999999,999999,999999,0,999999,1,2,2,888888,2,2,2,3,1,1,888888,2,2,1,1,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,888888,2,2,2,999999,1,999999,888888,888888,13,888888,999999,888888,999999,888888,888888,888888,4,3,3,3,2,2,3,0,2,1,5,999999,10,999999,2,2,3,2,2,8,4,1,2,22,1,1,1,1,1,1,1,1,1,1,1,1,201,1,3,1,1,888888,1,158,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,5,40.716,1,6,GUA14_1141,2,2
2,caaea67d-b061-40c0-b62b-21704b64eb6b-1cf986e208d62dfd619511063,206,3,919,9,919,208,2,5,1,23apr2014,1,1,1987,27,2,3,3,2,2,1,4,2,4,1,2,2,4,999999,2,5,2,1,1,2,2,999999,999999,999999,2,1,1,1,0,1,1,3,2,3,2,3,3,2,2,2,4,3,3,3,2,5,2,2,3,6,3,4,1,4,4,2,1,4,2,5,3,3,3,3,3,3,3,3,3,6,6,1,4,5,3,3,2,4,4,3,1,1,1,1,1,3,1,2,4,2,1,0,0,0,999999,0,999999,0,1,1,3,3,3,3,3,3,3,2,999999,2,2,2,1,2,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,3,2,2,2,999999,2,999999,4,4,13,888888,999999,2,2,888888,888888,2,4,3,3,3,2,2,1,0,2,2,1,4,8,9,2,1,3,2,2,15,9,2,2,22,1,1,1,1,1,1,1,1,1,1,1,1,201,2,5,2,888888,888888,1,80,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,5,47.583,1,6,GUA14_1142,2,1
2,cc4f995b-fb6e-4e59-bde8-0956760b40c8-684291e1527ecf5d61951641,201,2,116,1,116,59,2,5,1,11apr2014,1,2,1949,65,2,5,2,2,2,2,4,2,2,4,4,4,4,4,3,6,2,2,2,2,2,999999,999999,999999,2,0,0,0,0,0,0,3,2,3,2,3,4,6,1,1,2,2,2,3,1,5,2,2,3,3,1,1,1,1,1,1,1,1,1,2,3,3,3,3,3,2,2,2,4,3,4,1,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,5,5,2,2,0,0,0,999999,999999,999999,999999,999999,1,3,3,3,3,3,3,3,2,999999,2,2,2,1,2,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,1,203,2,3,3,2,2,2,999999,2,999999,4,4,13,3,3,3,2,3,3,3,3,3,3,3,2,2,3,0,1,1,1,4,11,7,2,2,3,2,3,7,0,12,2,22,1,1,1,1,1,1,1,1,1,1,1,1,201,1,5,2,2,2,1,140,1,0,1,0,0,0,0,1,1,0,0,1,0,1,2,5,54.4,1,6,GUA14_1143,2,2
2,cc4f995b-fb6e-4e59-bde8-0956760b40c8-684291e1527ecf5d61951646,201,2,116,1,116,59,2,5,1,11apr2014,1,1,1994,20,2,5,3,2,2,2,4,2,2,1,4,4,4,999999,2,5,2,1,888888,2,2,999999,999999,999999,2,0,1,0,1,0,0,3,2,3,2,3,4,6,2,1,2,3,3,3,1,5,1,2,5,3,1,4,3,1,4,1,2,4,3,4,4,4,4,4,3,3,3,3,4,5,6,1,1,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,6,2,2,0,0,0,0,999999,999999,0,999999,2,2,3,2,3,2,3,3,2,999999,1,888888,1,1,2,2,1,2,999999,6,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,3,2,2,2,2,999999,2,999999,4,4,4,888888,999999,3,2,3,888888,3,4,4,3,3,2,2,8,1,1,2,1,2,14,9,2,2,3,1,1,5,1,1,2,22,1,1,1,1,1,1,1,1,1,1,1,1,201,1,5,2,1,2,1,140,1,0,1,0,0,0,0,1,1,0,0,1,0,1,2,4,36.25,1,6,GUA14_1144,2,1
2,cce6a82a-75e1-41c7-995f-3ad031b799db-1cf986e208d62dfd619511096,206,3,1212,12,1212,231,2,5,1,25apr2014,1,2,1958,56,2,1,3,3,2,2,3,2,4,1,2,2,4,4,2,6,2,1,1,2,2,999999,999999,999999,2,0,0,0,1,0,0,2,2,3,3,3,4,6,2,2,3,3,3,4,2,5,3,4,7,4,3,4,4,4,5,4,5,4,4,888888,3,3,3,4,2,2,2,2,3,6,6,4,4,5,1,2,1,4,4,1,4,2,2,1,2,1,1,4,3,2,1,0,0,0,999999,999999,999999,0,0,1,3,3,3,3,3,3,3,2,999999,1,1,1,1,2,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,2,3,2,2,1,7,2,2,4,4,13,888888,999999,2,2,888888,888888,2,4,3,3,1,2,2,0,0,1,1,5,999999,10,999999,2,2,4,3,2,5,1,5,2,22,1,1,1,1,1,1,1,1,1,1,1,1,201,1,5,1,888888,888888,1,0,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,6,45.05,1,6,GUA14_1145,2,2
2,cce6a82a-75e1-41c7-995f-3ad031b799db-1cf986e208d62dfd619511100,206,3,1212,12,1212,231,2,5,1,25apr2014,1,1,1980,34,2,3,3,3,2,2,3,2,2,1,3,3,4,999999,2,5,2,2,2,2,2,999999,999999,999999,2,0,0,0,1,0,1,2,2,3,3,3,4,6,1,2,3,3,4,3,2,5,3,3,7,1,2,4,4,888888,3,4,4,3,2,4,3,2,3,3,3,3,2,3,2,5,3,1,3,3,1,3,2,4,3,1,1,1,1,1,1,1,1,2,5,2,1,0,0,0,999999,0,999999,999999,999999,2,3,3,3,3,3,3,3,2,999999,2,2,2,2,2,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,3,2,2,2,999999,2,999999,4,4,4,888888,999999,2,2,888888,888888,2,3,3,3,3,2,2,6,1,1,2,1,4,9,9,2,2,3,2,2,5,2,3,2,22,2,2,2,2,3,4,2,3,1,1,1,1,201,1,5,2,1,888888,1,100,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,5,42.1,1,6,GUA14_1146,2,1
2,cce7c849-d392-44a1-aca1-38c7e2c8396d-c90c425cae65019c619625403,201,1,10106,1,101,22,1,1,1,06may2014,1,2,1993,21,1,1,3,2,2,2,2,2,4,1,4,4,4,4,2,5,2,1,1,2,2,999999,999999,999999,2,1,1,1,0,1,1,3,3,1,2,1,2,6,2,5,5,4,4,5,5,5,6,1,7,6,5,5,6,6,5,4,4,5,3,7,3,5,6,5,3,3,2,3,2,6,6,6,5,7,3,2,1,5,4,4,6,6,5,4,5,4,4,5,5,3,1,0,0,0,999999,999999,999999,0,999999,988888,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,999999,8,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,4,4,2,2,2,999999,1,999999,888888,1,888888,2,2,2,2,4,4,4,5,3,3,3,1,2,13,2,1,1,5,999999,3,999999,2,2,2,3,2,6,3,1,2,22,5,4,4,5,6,5,6,5,1,1,1,1,201,1,4,3,888888,888888,1,69,1,0,1,0,0,0,0,0,1,0,0,1,0,0,2,4,36.266,2,5,GUA14_1147,2,2
2,ce0f3339-68d4-44cf-8764-25e508fd18a9-c90c425cae65019c619625351,203,3,806,8,806,90,2,5,1,02may2014,1,2,1950,64,3,1,3,3,1,2,3,2,4,1,1,1,4,4,3,5,2,1,1,1,1,1,3,3,2,0,0,0,0,0,0,2,2,3,2,1,3,4,2,5,5,5,3,4,3,3,3,4,2,6,3,4,5,5,6,6,5,5,2,4,3,5,5,5,3,4,1,1,5,5,4,5,5,4,1,3,2,4,7,4,1,5,6,6,6,1,1,3,5,2,2,0,0,0,0,999999,999999,0,999999,2,3,2,3,2,3,3,3,1,2,2,2,2,2,3,1,1,2,999999,2,999999,1,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,3,3,1,2,2,999999,2,999999,4,10,6,4,999999,3,2,2,2,3,3,2,3,3,2,2,0,0,5,1,1,2,2,2,2,2,4,2,1,8,2,0,3,10,3,4,5,3,4,3,3,4,3,3,3,3,203,3,4,3,1,2,1,888888,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,5,39.033,2,5,GUA14_1148,2,2
2,ce0f3339-68d4-44cf-8764-25e508fd18a9-c90c425cae65019c619625355,203,3,806,8,806,90,2,5,1,02may2014,1,1,1975,39,1,1,2,3,2,2,3,2,4,1,2,4,3,999999,1,4,2,1,1,1,2,999999,999999,999999,2,0,0,0,1,0,1,1,3,3,3,4,3,2,2,888888,6,3,3,4,4,6,4,6,1,7,5,5,5,4,5,4,3,5,1,4,4,5,5,4,3,2,1,1,6,4,6,5,4,5,3,2,888888,4,5,6,1,3,4,3,3,2,2,3,5,2,2,0,0,0,999999,0,999999,999999,0,3,4,4,5,4,4,3,3,1,3,2,2,2,3,2,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,1,203,2,3,3,2,2,2,999999,888888,999999,2,1,1,2,2,3,2,3,3,3,5,2,3,3,2,2,3,1,5,1,1,4,3,3,1,2,2,2,2,6,2,5,3,10,3,3,888888,4,4,4,4,3,4,6,2,3,203,2,5,3,1,2,1,28,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,4,40.366,2,5,GUA14_1149,2,1
2,ce5c52f6-1881-4ddb-be08-7fecd28a0583-4d2e003f1b7535a46110543163,203,2,1401,14,1401,124,1,3,1,29apr2014,1,2,1983,31,2,3,3,3,2,2,3,2,4,1,1,4,4,4,2,6,2,2,2,2,2,999999,999999,999999,1,0,0,0,0,0,0,2,3,3,3,3,4,6,3,1,4,6,4,5,2,6,4,1,7,1,1,1,3,1,1,1,2,4,7,7,2,4,4,4,3,2,2,3,4,6,7,2,3,2,3,2,2,3,3,4,1,3,4,4,3,1,1,5,4,2,2,0,0,0,999999,999999,999999,999999,0,1,3,3,2,3,3,3,3,1,2,1,1,1,2,2,1,1,1,201,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,1,2,2,2,2,999999,2,999999,4,2,2,888888,999999,1,888888,1,4,2,3,3,2,2,2,2,12,1,1,1,5,999999,0,999999,2,2,988888,2,2,4,2,2,2,22,1,2,1,2,4,4,4,4,1,1,1,1,201,1,4,2,1,888888,1,154,1,0,1,0,0,1,0,1,1,1,0,1,1,1,2,1,45.583,1,6,GUA14_1150,2,2
2,ce5c52f6-1881-4ddb-be08-7fecd28a0583-4d2e003f1b7535a46110543167,203,2,1401,14,1401,124,1,3,1,29apr2014,1,1,1986,28,2,18,3,2,2,2,3,2,4,1,4,4,4,999999,2,6,2,2,2,2,1,1,3,4,2,0,0,0,0,0,0,2,2,3,3,2,4,4,3,1,1,3,2,3,3,3,2,1,5,1,3,1,3,1,1,1,1,3,3,4,2,2,3,3,3,2,2,3,5,1,988888,988888,988888,7,3,3,2,3,2,3,3,1,2,3,3,1,1,5,4,2,2,1,0,0,999999,0,999999,999999,999999,1,2,2,3,3,2,2,3,1,2,1,1,1,2,2,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,1,2,2,2,2,999999,2,2,4,2,2,1,2,1,3,2,888888,2,3,3,2,2,2,2,12,0,1,1,1,2,15,15,2,2,3,2,2,3,0,1,2,22,1,2,2,1,3,4,3,4,1,1,1,1,201,1,1,2,1,1,1,154,1,0,1,0,0,1,0,1,1,1,1,1,0,1,2,1,49.216,1,6,GUA14_1151,2,1
2,cf1205dd-693b-468b-8d34-8f9c7385add0-d95be2fb1f26839161953396,201,2,106,1,106,29,1,1,1,08apr2014,1,2,1972,42,1,5,3,2,2,2,4,2,4,1,2,4,4,4,2,6,2,2,2,888888,2,999999,999999,999999,2,0,0,1,0,0,1,4,2,3,3,4,888888,8,1,888888,888888,5,1,1,4,4,4,1,1,7,1,1,3,1,3,3,1,1,988888,4,1,6,6,4,3,2,2,999999,3,988888,7,1,1,4,3,3,1,10,1,1,1,1,1,1,1,1,1,7,7,2,1,0,0,0,999999,999999,999999,999999,0,1,2,4,4,4,4,3,3,1,1,2,1,1,1,1,1,1,1,206,999999,999999,2,2,2,2,888888,2,2,2,2,2,2,2,2,999999,4,1,3,2,2,2,999999,1,999999,2,2,13,2,4,1,2,2,4,3,3,4,3,3,2,2,6,2,5,1,5,999999,9,999999,2,2,2,2,6,2,1,4,2,22,3,4,3,4,6,6,4,6,2,2,2,2,201,1,1,1,1,1,1,150,1,1,1,0,1,1,0,1,1,1,1,1,1,1,2,4,48.016,2,6,GUA14_1152,2,2
2,cf1205dd-693b-468b-8d34-8f9c7385add0-d95be2fb1f26839161953400,201,2,106,1,106,29,1,1,1,08apr2014,1,1,1995,19,1,5,3,2,2,2,2,2,4,1,4,4,4,999999,2,5,2,1,2,2,1,1,3,2,1,1,1,1,0,0,1,3,3,2,3,1,1,6,2,6,4,5,3,6,3,6,4,4,6,7,3,2,3,3,2,3,3,6,4,6,5,6,6,3,3,3,2,2,2,6,5,1,1,7,3,2,1,7,5,1,1,988888,6,8,6,1,1,1,7,3,1,0,0,0,999999,999999,999999,0,999999,2,2,1,1,2,1,2,1,2,999999,1,1,1,1,3,2,1,2,999999,6,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,3,2,2,2,2,999999,1,999999,1,1,12,1,4,1,2,4,3,2,3,3,2,3,2,2,9,2,5,1,4,999999,4,999999,2,2,3,3,1,4,0,0,2,22,5,5,6,4,5,5,4,5,1,1,1,1,201,1,1,1,1,888888,888888,80,0,0,1,0,0,0,0,1,1,0,0,1,1,1,2,2,34.15,2,6,GUA14_1153,2,1
2,cf69ece7-7410-4078-a2cb-6184a00436d3-1cf986e208d62dfd61947428,201,2,106,1,106,29,1,1,1,08apr2014,1,2,1954,60,2,5,2,2,2,2,888888,2,2,4,4,4,4,4,2,988888,2,2,2,2,2,999999,999999,999999,2,1,1,1,0,1,1,3,2,3,3,1,1,2,3,1,4,2,3,5,2,7,3,5,888888,7,3,5,6,6,3,1,1,5,1,7,2,4,1,1,3,2,2,3,2,1,7,1,6,7,3,3,1,10,1,1,1,1,8,1,2,1,1,2,6,3,1,0,0,0,0,0,0,0,0,1,1,1,888888,1,1,3,3,2,999999,888888,2,2,1,1,2,2,2,999999,5,999999,2,2,2,2,2,2,2,2,2,2,2,2,988888,999999,3,1,3,2,2,2,999999,1,999999,1,1,4,1,4,1,4,4,4,3,3,3,3,3,2,2,3,0,5,1,1,4,5,5,2,2,4,3,1,2,0,3,2,22,2,2,2,2,3,4,3,5,1,1,1,4,201,1,5,1,1,1,1,988888,0,0,1,0,0,0,0,1,1,0,0,1,0,1,2,3,39.066,2,6,GUA14_1154,2,2
2,cf69ece7-7410-4078-a2cb-6184a00436d3-1cf986e208d62dfd61947431,201,2,106,1,106,29,1,1,1,13apr2014,1,1,1961,53,2,5,3,3,2,2,1,2,4,1,4,4,4,999999,3,988888,2,1,1,1,2,999999,999999,999999,2,1,1,1,0,0,1,2,3,3,2,1,4,6,3,1,6,1,1,4,1,3,1,5,1,7,1,3,5,3,4,5,1,2,888888,7,4,3,1,4,2,2,2,2,4,7,7,1,1,7,3,3,2,1,1,1,1,6,1,8,8,1,1,1,7,2,2,0,0,0,999999,0,999999,999999,999999,1,1,2,2,2,1,2,2,1,1,888888,1,1,1,1,1,1,1,203,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,3,888888,2,2,2,999999,1,2,1,1,4,1,2,2,2,2,4,2,3,2,3,3,2,2,6,1,5,1,1,4,4,6,2,2,3,3,2,5,0,3,2,22,3,5,3,6,4,4,4,4,1,1,1,1,201,1,5,1,1,888888,1,888888,1,0,1,1,0,1,0,1,1,0,0,1,0,1,2,5,42.75,2,6,GUA14_1155,2,1
2,cf69ece7-7410-4078-a2cb-6184a00436d3-1cf986e208d62dfd61947432,201,2,106,1,106,29,1,1,1,08apr2014,1,1,1978,36,2,5,3,3,2,2,4,2,4,2,4,4,4,999999,3,988888,2,1,2,2,1,2,2,3,2,1,1,1,0,1,1,4,4,1,1,1,4,2,3,1,4,3,1,3,1,7,2,1,7,7,1,4,2,4,4,3,1,3,4,7,1,1,2,3,3,2,3,3,4,1,7,1,3,7,3,3,1,1,1,1,10,3,1,1,1,8,1,3,5,2,2,0,0,0,999999,0,999999,999999,0,1,1,1,1,2,1,2,1,1,2,1,1,1,1,1,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,888888,888888,2,2,2,999999,1,999999,1,1,1,1,3,2,2,3,4,2,3,3,3,3,2,2,12,2,1,1,1,2,11,10,2,2,2,2,2,4,2,2,2,22,3,4,4,3,4,4,4,4,1,1,1,1,201,1,5,1,1,1,1,128,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,5,45.533,2,6,GUA14_1156,2,1
2,cf8a9b4e-05dc-4d8e-b5f8-19d59548f798-ed04111850621ab7611068850,206,2,501,5,501,184,2,5,1,14apr2014,1,2,1986,28,2,3,3,1,2,2,3,2,4,4,4,4,4,4,3,888888,2,1,1,888888,2,999999,999999,999999,2,1,1,1,0,1,1,3,3,1,1,1,2,2,2,4,6,4,4,5,5,7,2,4,2,5,4,5,5,4,5,6,4,7,4,7,1,6,6,4,3,2,3,2,4,6,7,4,4,7,2,3,1,4,3,1,3,3,3,4,4,1,1,4,6,2,1,0,0,0,999999,999999,999999,0,999999,1,1,1,1,2,1,1,1,1,1,1,1,2,2,3,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,888888,3,1,2,2,999999,1,999999,4,10,888888,2,2,1,2,2,3,2,3,3,3,3,1,1,6,1,2,1,5,999999,5,999999,2,2,3,2,2,3,1,1,2,22,5,4,4,3,5,4,888888,5,1,1,1,888888,201,1,5,1,1,888888,2,888888,0,0,1,0,0,0,0,0,0,0,0,1,1,1,2,4,47.383,2,3,GUA14_1157,2,2
2,cf8a9b4e-05dc-4d8e-b5f8-19d59548f798-ed04111850621ab7611068851,206,2,501,5,501,184,2,5,1,14apr2014,1,1,1955,59,2,3,3,1,2,2,4,2,4,4,4,4,4,999999,4,988888,2,1,1,2,1,1,3,4,2,0,1,1,0,1,1,2,4,2,2,1,4,6,2,1,4,2,3,1,1,7,1,1,6,4,1,2,1,1,2,2,2,7,888888,7,5,6,6,6,3,2,2,3,6,7,7,6,6,7,3,2,2,9,1,1,10,2,2,2,2,10,1,7,2,2,2,0,0,0,999999,0,999999,999999,999999,1,1,1,888888,888888,1,1,1,1,1,888888,888888,2,1,1,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,1,2,2,2,1,6,2,999999,4,4,1,3,2,1,3,2,4,3,5,1,3,2,2,2,5,1,4,1,1,2,12,12,2,1,2,2,3,2,0,4,2,22,7,7,7,7,7,4,3,5,3,3,1,3,201,1,5,1,1,2,1,888888,1,0,1,0,1,1,1,1,1,1,0,1,0,1,2,3,48.583,2,3,GUA14_1158,2,1
2,cf924302-58e3-4c63-9589-389bed965fcf-ed04111850621ab761946417,201,1,10801,1,108,39,1,1,1,08apr2014,1,2,1969,45,2,1,2,3,2,2,2,2,4,1,1,4,4,4,3,9,2,2,1,2,2,999999,999999,999999,2,0,1,0,0,0,0,3,2,3,3,4,3,6,2,5,7,5,6,4,6,7,6,5,4,2,1,7,7,3,7,7,6,7,7,7,3,6,7,7,2,2,2,3,2,7,7,4,6,6,1,2,1,9,5,1,1,1,7,1,1,1,1,4,7,2,2,0,0,0,999999,999999,999999,0,0,2,5,5,5,5,5,3,5,2,999999,2,2,2,2,2,1,2,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,888888,4,2,2,2,999999,2,999999,4,4,4,2,2,2,2,3,888888,2,3,4,3,3,1,2,7,0,1,1,5,999999,2,999999,2,1,3,3,2,6,2,4,2,22,5,5,5,4,4,4,5,4,4,4,4,4,201,1,3,1,1,888888,1,140,0,0,1,0,0,1,0,1,1,0,0,1,0,1,2,5,49.316,2,3,GUA14_1159,2,2
2,cf924302-58e3-4c63-9589-389bed965fcf-ed04111850621ab761946422,201,1,10801,1,108,39,1,1,1,08apr2014,1,1,1986,28,2,5,2,2,2,2,2,2,3,4,3,4,4,999999,3,6,2,1,2,2,1,1,3,3,2,1,0,0,0,1,0,3,2,3,1,2,3,3,2,4,4,5,4,5,4,5,4,3,5,7,3,5,5,5,4,6,4,5,5,5,3,7,7,5,2,2,2,2,1,7,5,5,4,7,2,2,888888,5,7,4,10,4,4,3,4,4,1,5,4,2,2,0,0,0,0,0,999999,999999,0,2,1,1,3,1,3,3,2,1,2,888888,1,1,1,2,2,1,2,999999,77,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,2,2,2,2,999999,1,999999,1,1,2,2,2,1,2,2,888888,2,3,3,3,2,2,2,13,4,2,1,1,4,7,8,2,2,2,1,3,4,2,2,3,22,5,5,5,4,5,5,5,5,3,3,3,3,201,1,2,1,988888,988888,1,130,1,0,1,0,1,0,1,1,1,1,1,1,0,1,2,4,51.466,2,3,GUA14_1160,2,1
2,d0f44ca1-b50c-40ec-96ad-b202eda20441-684291e1527ecf5d6111271113,205,3,203,2,203,137,1,4,1,10may2014,1,2,1983,31,2,1,3,2,2,2,3,2,4,2,3,4,4,4,2,888888,2,2,2,2,2,999999,999999,999999,2,0,0,0,0,0,0,2,2,3,3,4,2,6,2,6,4,4,5,1,5,6,5,6,7,888888,1,2,4,1,3,3,1,6,888888,6,1,6,6,5,3,2,2,3,1,888888,7,1,1,7,1,2,2,3,1,1,1,1,1,1,1,3,1,3,4,1,2,0,0,0,999999,999999,999999,999999,0,2,4,5,4,4,4,4,4,2,999999,2,2,2,3,3,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,3,4,2,2,2,999999,2,999999,888888,4,888888,888888,999999,3,2,888888,888888,3,5,4,2,2,2,2,13,1,1,1,2,3,13,12,2,2,2,2,2,8,2,4,2,988888,2,3,1,888888,3,3,2,2,888888,888888,888888,888888,201,1,3,2,1,1,1,888888,1,0,1,0,0,1,1,1,1,0,0,1,0,1,2,4,53.45,1,4,GUA14_1161,2,2
2,d0f44ca1-b50c-40ec-96ad-b202eda20441-684291e1527ecf5d6111271116,205,3,203,2,203,137,1,4,1,10may2014,1,1,1978,36,2,1,3,3,2,2,3,2,4,2,3,4,4,999999,2,888888,2,2,2,2,2,999999,999999,999999,2,0,0,0,0,0,0,2,2,3,3,4,2,8,2,5,5,5,5,1,4,7,5,6,7,888888,1,3,5,3,3,4,2,5,888888,6,1,7,6,6,3,2,2,3,1,888888,7,1,1,6,1,2,2,3,1,1,1,1,1,1,1,1,1,3,6,2,2,0,0,0,999999,0,999999,999999,0,2,5,5,5,5,5,4,5,2,999999,2,2,2,3,3,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,3,4,2,2,2,999999,2,999999,4,888888,888888,888888,999999,888888,999999,888888,888888,888888,5,5,2,2,2,2,9,0,1,1,1,4,12,12,2,2,2,2,2,5,1,3,2,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,201,1,4,2,1,888888,1,888888,1,0,1,0,0,0,0,1,0,0,0,1,0,1,2,5,51.45,1,4,GUA14_1162,2,1
