areaenum,estratopri,domprov,dommunicipio,domseccion,dombarrio,obsid,pais,dompoligono,domareacen,domsegmento,domcluster,cluster2,ur,tamano,domidioma,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,domcp14,ls3,it1,it2,it3,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,domser1,domser2,domser3,domser4,domser5,domser6,domser7,domser8,jc1,jc4,jc10,jc12,jc13,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,domaoj11b,aoj12,aoj16a,aoj17,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,domb20a,b21,b31,b32,b43,b37,domb55,n1,n3,n9,n10,n11,n12,m1,ing4,pn2,dem23,doming5,pn4,dompn4a,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,domd5a,domw6,domw7,domw8,domw9,domw10,domw11,domw12,domw13,domw14,dem2,dem11,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,domexc8,gi1,gi2,gi3,gi4,gi5,vb1,vb2,domvb3,vb4,vb8,vb6,domvb7,domvb8,domvb9,vb10,domvb11a,domvb11b,domvb12,domvb13,domvb14,pol1,dompol3,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,domhai1,domhai2,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,dometid,dometida,domleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion,dem13a,dem13b,dem13c,dem13d,condemoc,condemoc1
318,2,25,1,1,20,2374,21,26,1,2,5,1.020e+09,1,2,1,2,"2004-01-10T11:51:56",724,2,5,4,2,2,4,3,3,3,2,2,2,2,3,,1,2,1,2,2,1,3,4,4,4,4,4,2,2,1,1,8,2,2,2,1,2,1,2,1,2,3,,2,1,1,,2,2,2,2,2,2,2,1,2,2,1,2,2,,,,1,3,1,3,4,2,,2,1,7,1,7,6,5,4,3,1,2,7,6,5,2,1,6,5,7,5,6,1,2,2,3,5,3,3,6,7,6,2,3,2,4,10,9,3,4,9,9,4,2,7,6,4,3,4,6,5,7,5,4,8,3,9,3,3,3,2,3,1,2,3,2,2,4,2,1,1,1,0,0,2,,2,9,2,9,1,0,1,0,0,0,0,2,1,1,2,1,1,2,1,1,1,,2,2,,,,2,,,,,2,4,3,5,1,1,1,1,2,2,2,2,1,7,2,10,4,27,1,4,2,,,,1,2,2,1,3,4,4,1,1,1,1,1,0,1,0,0,1,1,0,9,1,2,2,2,,3,1,,"2004-01-10T12:19:34",1658,0,9,9,0,0,1
318,2,25,1,1,20,2375,21,26,1,2,5,1.020e+09,1,2,1,2,"2004-01-10T14:33:23",724,2,4,2,2,4,4,2,1,1,1,1,2,1,3,,1,1,1,2,2,1,3,3,4,4,3,4,2,1,1,1,5,2,2,1,2,2,1,2,1,2,1,1,2,2,1,,2,2,2,2,2,2,2,1,2,2,2,2,2,,,,1,3,1,3,2,2,4,,4,7,1,5,7,7,7,7,7,7,7,7,7,1,5,5,5,7,7,7,7,4,7,7,7,7,1,7,7,1,2,2,1,1,10,10,10,1,1,1,10,10,6,6,7,1,1,1,1,1,1,1,10,1,10,3,3,3,2,3,1,1,2,2,2,2,1,1,1,1,0,0,2,,1,0,2,9,1,1,2,,0,0,0,2,1,1,2,2,1,2,1,1,1,,2,1,2,1,2,1,2,2,2,,2,1,2,2,1,1,1,5,2,2,2,2,7,7,1,6,6,32,1,4,1,2,,2,1,1,2,1,1,2,2,1,1,1,0,1,0,1,0,0,1,1,0,9,1,2,4,1,,3,1,,"2004-01-10T15:21:51",2908,3,4,6,3,3,3
318,2,25,1,1,20,2376,21,26,1,2,5,1.020e+09,1,2,1,2,"2004-01-10T10:35:57",724,2,1,2,1,3,4,4,3,3,2,2,2,2,3,,1,2,1,2,2,4,3,4,3,4,4,4,2,1,1,1,10,2,2,2,1,1,1,2,2,2,,,1,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,,1,3,1,3,4,2,4,2,3,7,4,5,5,5,1,4,1,5,1,1,6,1,1,1,5,7,5,7,4,5,5,4,5,4,2,7,7,1,2,2,2,2,10,10,10,1,1,1,1,1,7,1,1,1,1,10,10,10,10,1,3,1,10,3,3,3,2,3,1,1,2,2,2,3,2,1,1,1,1,1,2,,1,0,1,1,2,9,1,0,0,0,0,3,1,1,1,1,1,2,1,1,1,,1,1,2,1,2,2,,,,,2,4,3,5,1,1,1,4,2,2,2,2,7,7,3,18,6,44,1,9,2,,,,1,1,2,1,2,4,4,1,1,1,1,1,1,1,1,0,1,1,1,1,1,4,,,,1,1,,"2004-01-10T11:23:36",2859,15,3,4,15,15,3
319,2,25,1,1,20,2378,21,26,1,4,2,1.020e+09,1,2,1,1,"2006-07-08T23:33:44",725,1,5,2,1,2,3,3,3,2,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,1,2,1,2,2,2,2,2,2,,2,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,1,,1,2,1,3,2,2,4,2,3,5,3,4,7,5,5,4,4,4,5,3,7,6,5,4,5,7,6,4,3,4,3,3,2,3,3,4,6,1,1,3,2,2,4,7,7,10,1,1,2,2,5,5,1,1,2,3,1,5,6,1,3,8,3,1,3,3,1,3,1,2,2,1,2,4,2,2,2,3,0,0,2,,2,9,2,9,1,0,2,,0,1,0,2,2,1,8,1,1,8,2,,,,,,,,,1,3,3,2,,2,2,2,4,4,1,2,6,2,2,2,1,5,5,2,9,3,18,1,7,1,2,,3,4,1,1,1,0,3,3,1,1,1,1,1,0,1,1,0,1,1,1,12,,,,,,3,1,,"2006-07-09T00:28:38",3294,9,6,3,9,9,2
319,2,25,1,1,20,2380,21,26,1,4,2,1.020e+09,1,2,1,1,"2006-07-09T00:36:13",725,1,5,3,1,3,3,5,3,4,3,2,2,2,3,,1,2,2,2,2,4,4,4,4,4,4,4,1,2,2,2,9,2,4,2,2,2,1,2,5,5,5,1,3,3,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,,,,1,3,1,3,3,2,3,1,3,7,1,6,7,2,4,7,4,,5,4,7,6,6,4,4,7,1,1,1,3,3,1,3,3,4,7,7,1,2,3,3,2,8,7,7,3,1,1,3,3,3,9,9,4,7,9,9,10,9,1,1,2,9,1,2,3,1,3,1,1,2,1,2,4,2,1,2,2,0,0,2,,1,0,2,9,2,9,1,0,0,0,0,1,1,1,1,1,1,1,1,1,3,,1,1,3,2,3,1,3,3,2,,2,2,1,1,2,1,4,7,2,2,2,2,1,6,2,10,4,54,1,8,1,10,,2,4,1,3,2,4,1,1,1,1,1,1,1,1,1,1,0,1,1,1,5,1,4,2,2,,1,1,,"2006-07-09T02:13:48",5855,11,3,6,6,6,3
319,2,25,1,1,20,2381,21,26,1,4,2,1.020e+09,1,2,1,1,"2006-07-09T02:19:23",725,1,24,1,1,3,4,3,2,3,1,2,2,2,1,3,1,2,1,1,2,1,3,1,4,4,1,4,1,1,2,2,3,1,1,2,3,2,1,2,3,3,5,3,5,2,2,4,2,2,2,2,2,2,2,1,2,2,1,2,2,,,,1,2,1,3,2,2,4,2,5,5,1,4,7,5,2,6,5,5,4,1,7,7,6,7,7,7,4,6,4,6,1,3,5,3,3,7,6,2,1,2,2,2,8,10,7,8,1,2,1,1,1,4,2,2,3,3,10,8,8,1,10,1,9,3,2,3,2,3,1,1,2,2,2,2,1,1,1,2,0,0,2,,2,9,2,9,1,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,2,,2,1,1,1,3,1,1,1,2,,1,2,1,2,4,1,7,1,2,2,2,2,4,1,2,8,2,51,1,8,1,3,,2,1,2,3,2,3,4,4,1,1,1,1,1,0,1,0,0,1,1,0,14,,,,,,3,1,,"2006-07-09T03:05:57",2794,3,6,4,3,3,3
319,2,25,1,1,20,2382,21,26,1,4,2,1.020e+09,1,2,1,1,"2006-07-08T22:41:28",725,1,5,2,1,4,4,3,1,3,1,2,2,2,3,,2,,,,,1,4,4,4,4,4,4,1,2,2,2,4,2,4,2,3,2,2,2,2,2,2,2,3,2,3,3,2,2,1,2,1,2,2,,2,2,2,2,2,,,,1,2,1,3,2,2,4,2,2,7,4,6,3,2,4,6,4,7,3,5,7,5,1,5,7,7,4,7,6,7,4,5,5,4,1,3,4,7,1,1,2,1,7,9,8,4,4,2,1,1,4,1,8,1,1,4,1,1,4,1,8,1,7,3,3,3,2,3,1,2,2,2,2,4,2,1,2,3,0,0,2,,2,9,2,9,2,9,2,,0,0,1,1,3,1,1,2,1,8,2,,,,,,,,,1,2,2,2,,2,4,3,4,2,4,1,3,2,2,2,2,6,3,1,3,3,70,5,9,1,4,,2,1,2,2,1,0,1,1,1,1,1,1,0,0,1,1,0,1,1,1,14,,,,,,1,1,,"2006-07-08T23:24:59",2611,3,7,2,7,7,2
319,2,25,1,1,20,2383,21,26,1,4,2,1.020e+09,1,2,1,2,"2006-07-09T05:46:42",725,2,5,2,2,3,3,2,1,3,1,2,2,2,3,,2,,,,,2,4,4,4,4,4,4,1,2,1,2,1,2,,2,2,3,2,2,2,1,2,2,3,2,2,,2,2,2,2,2,2,2,2,2,2,1,2,1,2,1,,1,4,1,3,4,2,3,2,3,5,6,4,2,1,4,2,1,6,2,1,7,7,1,2,5,7,2,6,4,6,3,6,1,4,2,6,4,1,1,2,2,1,7,9,3,2,3,2,3,2,1,5,4,1,2,7,8,7,6,8,9,4,9,1,3,2,1,1,1,2,2,1,2,4,2,1,1,2,0,0,2,,1,0,2,9,1,0,1,0,0,1,1,2,2,1,1,1,1,1,1,1,3,,1,1,3,2,3,1,3,3,1,2,3,2,2,4,5,2,1,4,2,1,2,2,6,5,2,10,4,27,2,6,2,,,,1,1,3,3,1,2,2,1,1,1,1,1,0,1,0,1,1,1,0,8,1,1,4,1,,2,1,,"2006-07-09T06:16:17",1775,7,12,6,12,12,0
319,2,25,1,1,20,2384,21,26,1,4,2,1.020e+09,1,2,1,2,"2006-07-09T03:13:37",725,2,1,1,1,1,3,4,3,4,2,2,2,1,3,,1,1,1,1,1,4,3,3,4,4,4,4,2,1,2,2,6,2,2,2,2,2,2,1,2,4,3,5,5,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,1,,1,4,1,3,4,2,3,2,3,5,4,2,3,5,1,6,4,6,5,1,4,6,2,4,7,7,7,6,5,4,4,4,5,6,3,7,7,7,2,3,2,2,8,9,1,2,1,3,1,10,8,10,3,1,4,9,8,9,7,8,10,5,9,2,1,3,2,3,1,1,2,1,2,3,2,1,1,1,1,0,1,0,1,0,2,9,2,9,2,,0,0,0,1,1,1,1,1,1,1,1,1,2,,2,1,3,2,3,2,,,,,2,2,1,2,1,1,3,3,2,2,2,2,7,7,2,10,4,33,1,6,2,,,,1,1,3,2,2,4,4,1,1,1,1,1,1,1,1,0,1,1,0,3,1,2,5,1,,3,1,,"2006-07-09T03:58:02",2665,3,1,7,1,1,3
319,2,25,1,1,20,2385,21,26,1,4,2,1.020e+09,1,2,1,2,"2006-07-09T04:28:05",725,2,22,3,1,3,4,5,2,3,2,2,2,2,3,,2,,,,,1,3,2,4,4,4,1,1,3,1,1,2,2,4,2,3,3,2,1,3,3,5,3,5,3,2,2,2,2,2,2,2,,2,2,2,,2,2,2,,,,1,3,1,3,3,2,1,2,4,4,5,6,4,5,4,5,4,5,5,4,1,7,1,5,6,7,2,6,6,4,5,4,6,2,3,5,6,,1,2,2,1,8,8,,1,3,4,1,1,,4,5,1,1,8,5,8,1,1,4,2,9,3,3,3,2,3,1,1,2,2,2,4,2,1,2,1,0,0,2,,2,9,2,9,2,9,1,0,0,0,0,1,1,1,8,1,1,9,2,,,,,,,,,2,,,,,2,4,2,4,5,1,3,7,2,2,2,2,7,6,2,7,1,45,5,6,2,,,,1,2,3,2,2,3,1,1,1,1,1,0,0,1,1,0,1,1,1,13,,,,,,1,1,,"2006-07-09T05:21:51",3226,3,2,7,3,3,3
320,2,25,1,1,29,2387,21,67,9,2,4,1.030e+09,1,2,1,1,"2006-07-05T12:08:00",723,1,1,3,3,3,4,4,2,3,2,2,2,2,3,,1,2,1,2,2,3,4,4,4,4,4,4,2,4,1,1,5,2,2,2,3,,2,1,2,2,2,3,4,4,3,3,2,2,2,2,2,2,2,2,2,2,1,1,2,,,,1,2,1,2,4,2,1,,2,1,2,1,3,2,3,2,2,2,3,1,7,2,2,2,4,7,5,1,3,3,3,3,2,4,3,6,6,2,2,3,4,2,5,7,6,3,2,2,1,,3,1,2,6,1,6,7,3,8,5,1,1,10,2,,3,1,3,2,1,2,1,2,4,2,1,2,2,1,0,2,,1,0,2,9,2,9,1,0,0,1,1,1,2,1,8,8,1,9,1,2,,3,,2,,,,2,,,,,,4,3,4,1,2,6,1,2,2,2,2,7,1,1,6,6,39,1,6,2,,,,4,2,2,3,3,,1,1,1,1,0,1,1,1,0,0,1,1,0,2,1,2,3,1,,3,1,,"2006-07-05T13:11:18",3798,1,,9,1,1,3
320,2,25,1,1,29,2388,21,67,9,2,4,1.030e+09,1,2,1,2,"2006-07-05T16:09:02",723,2,1,3,3,3,4,3,2,3,2,2,2,2,3,,2,,,,,3,3,3,4,4,4,3,2,2,2,2,7,2,2,2,2,2,1,,3,5,4,2,4,2,1,4,2,2,2,2,1,1,1,1,2,2,1,2,1,6,2,3,2,3,1,3,2,2,3,2,3,5,4,2,4,4,2,,4,5,4,3,6,4,3,5,5,6,5,7,3,3,4,,4,5,3,6,7,,2,3,4,,7,8,5,1,2,1,1,2,4,3,5,6,4,7,8,2,4,2,7,1,7,2,3,3,2,3,1,1,,2,2,4,2,1,1,1,0,0,2,,1,0,2,9,1,0,1,0,0,0,1,1,2,8,8,8,1,8,1,2,,13,,2,,,,2,,,,,3,2,2,4,1,1,5,3,2,2,2,2,2,7,1,6,6,29,1,5,2,,,,4,1,4,3,1,4,4,1,1,1,0,1,0,1,0,1,1,1,0,10,1,2,4,1,,1,1,,"2006-07-05T17:12:01",3779,,99,99,,0,1
320,2,25,1,1,29,2389,21,67,9,2,4,1.030e+09,1,2,1,2,"2006-07-05T17:16:24",723,2,1,3,3,2,4,4,1,3,1,2,2,2,3,,2,,,,,3,4,2,4,4,3,4,1,3,1,2,8,2,2,2,2,,1,2,2,3,4,,4,1,1,,2,2,2,2,2,2,2,2,1,1,1,2,2,,,,1,2,1,3,3,2,4,,3,5,2,4,3,3,5,4,3,6,,5,5,4,1,6,6,6,4,6,5,6,3,4,5,,3,7,7,1,1,3,4,1,10,10,8,1,1,1,1,10,5,2,5,4,5,8,8,7,5,5,6,1,8,3,3,3,2,3,1,1,2,2,2,4,2,1,2,2,0,0,1,0,2,9,1,0,1,0,2,,0,1,1,1,2,1,1,1,1,8,1,2,,10,,1,2,1,3,1,0,2,2,,2,1,2,3,1,6,1,6,2,9,2,2,1,5,2,9,3,18,4,7,2,,,,1,2,1,3,0,3,3,1,1,1,0,1,1,1,1,0,1,1,0,12,,,,,,2,2,1,"2006-07-05T18:59:39",6195,24,17,13,17,17,3
320,2,25,1,1,29,2390,21,67,9,2,4,1.030e+09,1,2,1,2,"2006-07-05T13:16:45",723,2,1,4,1,3,4,5,3,3,3,2,2,1,3,,1,2,2,2,2,3,2,4,4,4,3,4,2,2,1,1,,2,3,2,3,,2,2,3,3,2,3,4,3,2,,,2,2,2,2,,2,1,2,2,1,2,2,,,,1,3,1,3,2,2,2,2,5,4,2,3,4,5,1,4,3,1,2,1,6,2,2,3,4,5,6,2,3,,2,4,1,,3,,7,6,,3,,3,4,7,5,1,2,1,1,1,3,5,3,3,5,6,6,2,3,5,6,1,8,3,3,3,2,3,1,1,,2,2,4,2,1,2,,0,0,2,,2,9,2,9,1,0,1,0,0,0,0,2,2,9,8,8,1,8,1,2,,2,,1,2,1,2,1,2,2,2,,2,2,2,4,1,1,2,5,2,2,2,2,6,4,1,6,6,46,1,4,2,,,,4,2,3,3,3,3,2,1,1,1,1,1,1,1,0,0,1,1,0,13,,,,,,3,1,,"2006-07-05T14:20:22",3817,,99,99,,0,1
320,2,25,1,1,29,2391,21,67,9,2,4,1.030e+09,1,2,1,2,"2006-07-05T14:30:52",723,2,5,1,1,3,4,5,3,3,2,2,2,2,1,3,1,2,2,1,2,2,4,3,4,4,4,3,2,2,1,1,,2,3,2,3,,2,2,3,4,2,,4,2,1,,2,,2,2,2,2,2,2,2,,,2,2,,,,2,3,1,3,3,2,2,2,5,2,4,1,2,5,1,4,1,4,,1,5,1,1,4,4,5,6,4,2,,,,4,4,3,6,5,,2,,,,5,10,3,6,1,2,1,,3,,9,,1,7,6,3,5,5,6,4,5,2,3,3,2,3,1,,2,2,2,4,2,1,2,2,0,0,2,,2,9,2,9,1,0,1,0,0,,,1,2,1,8,8,1,1,1,1,,,1,1,,2,3,2,,,,,,3,1,4,1,7,2,6,1,9,2,2,3,7,2,7,1,35,1,6,1,6,,1,1,1,2,2,2,1,1,1,1,1,1,0,0,1,1,0,1,1,0,13,,,,,,3,1,,"2006-07-05T15:43:49",4377,6,,9,6,6,3
321,2,25,1,1,29,2394,21,67,9,4,1,1.030e+09,1,2,1,1,"2006-07-05T00:56:12",725,1,5,2,2,3,4,3,1,4,3,2,2,2,3,,2,,,,,1,3,2,4,4,4,4,1,1,1,2,4,2,4,2,2,2,1,1,3,3,3,3,5,2,1,3,2,1,1,1,1,2,2,2,1,,,1,2,,,,1,2,1,1,3,2,2,1,2,7,4,6,7,5,3,7,,7,6,7,7,7,5,,7,7,7,7,5,3,6,4,5,6,2,5,1,,1,2,3,2,7,10,1,1,1,1,1,10,2,2,10,1,1,10,8,7,9,1,1,9,8,2,1,3,2,3,1,2,2,1,2,4,2,1,2,3,0,0,2,,1,0,2,9,2,9,2,,1,0,0,3,3,1,8,2,1,8,1,1,1,,3,2,,,,1,2,2,2,,3,2,2,4,1,1,1,2,2,2,2,2,1,2,1,5,5,47,1,5,2,,,,1,1,2,1,0,4,1,1,1,1,0,1,0,0,0,0,1,0,0,9,1,2,3,2,,1,1,,"2006-07-05T02:13:04",4612,21,5,3,21,21,3
321,2,25,1,1,29,2395,21,67,9,4,1,1.030e+09,1,2,1,1,"2006-07-05T05:08:35",725,1,57,1,2,4,4,3,2,4,3,2,2,2,1,3,1,1,1,1,1,2,4,2,4,4,3,4,2,2,2,1,5,2,1,2,1,3,1,1,3,2,1,2,5,1,1,,,,1,,1,2,2,2,1,1,,1,2,,,,1,3,1,1,2,2,2,2,,2,2,6,5,4,6,7,2,7,,4,7,1,2,,7,7,2,7,6,7,7,7,7,6,2,3,6,1,2,3,3,1,7,10,3,1,2,1,1,8,6,2,1,2,2,10,,3,3,1,1,3,10,2,2,3,2,3,1,1,3,1,2,4,2,1,2,2,0,0,2,,2,9,2,9,1,0,2,,0,1,1,2,2,1,8,1,1,8,2,,,,,,,,,1,2,2,1,1,3,3,2,4,2,6,2,2,2,2,2,2,5,3,1,6,6,72,1,3,2,,,,4,2,3,6,4,1,1,1,1,0,0,0,0,0,0,0,1,1,0,14,,,,,,1,1,,"2006-07-05T06:25:48",4633,10,2,5,5,5,0
321,2,25,1,1,29,2396,21,67,9,4,1,1.030e+09,1,2,1,2,"2006-07-05T02:45:52",725,2,5,3,1,3,4,5,1,3,2,2,2,2,3,,2,,,,,3,4,4,4,4,3,4,2,2,1,,2,2,3,2,3,,1,2,3,3,4,3,5,2,1,,,,1,1,1,2,2,1,2,,2,,2,,,,1,3,2,3,2,2,2,2,4,5,3,2,4,2,3,5,1,3,2,6,6,7,1,1,4,7,6,5,5,3,,3,7,3,3,5,7,2,2,2,4,2,9,10,1,6,1,1,7,9,10,9,7,8,9,10,7,,7,1,5,2,,3,2,2,2,3,1,2,,1,2,4,2,1,1,,0,0,2,,2,9,2,9,1,0,2,,0,0,0,1,2,1,1,1,1,8,3,,,,,,,,,2,,,,,,4,3,4,2,3,2,3,2,2,2,2,7,2,1,6,6,18,5,3,2,,,,4,2,3,3,1,4,1,1,1,1,0,0,0,1,0,0,1,1,0,13,,,,,,1,1,,"2006-07-05T03:51:40",3948,2,2,12,12,12,0
321,2,25,1,1,29,2397,21,67,9,4,1,1.030e+09,1,2,1,2,"2006-07-04T23:50:14",725,2,5,1,1,2,4,4,3,5,3,2,1,1,3,,1,1,1,1,2,1,2,1,4,4,1,1,2,2,1,1,6,2,2,1,2,2,2,1,2,2,2,2,4,2,2,2,1,1,1,2,1,2,1,2,2,1,2,2,2,,,,2,3,2,3,2,2,1,,6,4,6,6,7,4,3,7,6,7,6,6,7,7,5,7,7,7,7,7,5,6,7,7,5,4,1,5,6,5,2,2,3,3,6,6,7,3,3,4,4,3,8,6,8,8,7,6,6,5,5,8,4,5,8,1,2,3,1,3,,2,2,1,,2,2,3,2,2,0,0,2,,2,9,2,9,1,0,1,0,0,1,0,2,2,1,1,8,1,8,2,,,,,,,,,1,2,2,2,,3,1,1,4,3,2,2,2,1,1,,2,2,,1,4,4,46,1,4,2,,,,4,2,3,3,2,1,1,1,1,0,0,0,1,1,0,0,0,1,0,13,,,,,,2,1,,"2006-07-05T00:49:14",3540,21,2,5,2,2,2
321,2,25,1,1,29,2398,21,67,9,4,1,1.030e+09,1,2,1,2,"2006-07-05T04:00:47",725,2,19,3,1,3,4,4,3,5,3,2,2,2,3,,1,1,1,1,1,1,1,1,4,4,4,4,1,3,2,2,5,2,2,2,2,2,1,2,2,3,1,,5,1,3,3,1,1,1,1,1,1,2,2,1,2,2,2,2,,,,2,2,1,1,1,2,4,1,7,7,2,6,2,5,1,,,4,1,5,1,7,1,2,7,7,7,1,1,7,1,6,1,1,3,7,6,5,1,2,2,1,8,10,8,8,1,1,2,8,3,8,10,2,2,10,6,5,4,1,10,10,2,1,2,2,2,3,1,1,3,1,1,4,2,1,1,3,0,0,1,0,2,9,1,0,1,0,2,,0,1,1,1,1,1,8,1,1,9,2,,,,,,,,,2,,,,,3,4,2,3,2,7,7,7,2,2,2,2,2,5,1,4,4,77,4,5,1,3,,3,1,2,1,6,8,4,2,1,1,1,1,0,0,0,0,0,0,1,0,13,,,,,,3,1,,"2006-07-05T04:56:20",3333,3,2,6,2,2,2
322,2,25,1,1,36,2399,21,80,7,2,4,1.037e+09,1,2,1,1,"2004-01-06T13:57:47",724,1,1,3,3,3,3,5,2,4,1,2,2,2,1,1,1,1,1,2,2,1,4,4,4,4,3,4,2,1,1,1,6,2,2,2,1,1,1,2,3,2,4,4,4,2,2,5,2,2,2,1,1,1,2,2,2,1,2,2,1,1,1,,1,4,1,3,1,1,3,2,3,4,7,1,1,1,4,5,5,4,2,1,1,7,1,1,5,7,7,5,5,5,3,6,6,5,3,7,7,5,1,3,3,1,10,1,1,5,4,3,1,1,1,1,1,1,1,1,10,10,10,10,1,5,10,2,2,3,1,3,1,1,1,1,2,1,2,1,3,3,1,0,2,,2,9,2,9,1,1,2,,1,1,1,2,1,1,2,2,1,2,1,2,,6,,2,,,,1,0,0,2,,2,4,2,5,7,1,7,7,1,2,2,2,1,7,2,7,1,19,5,0,1,2,,4,1,1,2,1,0,3,2,1,1,1,0,1,1,1,1,1,1,1,0,9,2,,,,24,1,1,,"2004-01-06T15:06:52",4145,7,0,9,7,7,2
322,2,25,1,1,36,2400,21,80,7,2,4,1.037e+09,1,2,1,1,"2004-01-06T17:52:18",724,1,1,4,1,4,4,1,3,5,3,2,2,2,3,,2,,,,,1,3,4,4,4,4,4,4,4,1,1,6,2,2,2,2,2,1,2,1,1,4,4,2,3,1,5,2,2,2,2,2,2,2,1,1,2,2,2,2,,,,1,4,1,3,2,2,2,2,4,5,5,5,7,7,4,5,5,7,7,5,7,1,1,4,7,7,7,7,7,4,5,5,4,4,3,4,6,7,2,2,2,2,10,10,8,10,1,1,1,1,6,8,1,1,1,6,6,7,6,5,10,1,10,3,3,1,2,3,1,1,2,2,2,3,2,1,1,1,0,0,1,0,2,9,2,9,1,0,1,1,0,0,0,4,1,2,2,2,1,2,1,1,1,,1,2,,,,2,,,,,2,2,3,5,1,1,1,1,2,2,2,2,1,4,1,6,6,29,1,0,2,,,,1,1,3,3,2,4,4,1,1,1,0,1,0,1,0,0,1,1,0,13,,,,,,1,2,1,"2004-01-06T18:26:54",2076,3,0,9,3,3,3
322,2,25,1,1,36,2401,21,80,7,2,4,1.037e+09,1,2,1,1,"2004-01-06T16:50:55",724,1,5,4,1,4,4,5,3,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,4,3,1,4,3,1,2,1,2,1,1,1,1,1,1,1,1,1,2,1,4,1,1,5,2,1,1,1,1,1,2,2,2,2,2,2,2,,,,1,3,1,3,4,1,1,2,4,5,5,1,1,4,4,5,5,1,7,5,5,5,5,5,4,7,7,1,1,1,1,1,1,4,5,7,7,7,1,1,1,2,10,10,10,10,1,1,10,1,6,1,1,1,1,10,10,10,10,10,1,1,10,2,3,2,2,3,1,1,1,1,1,2,1,3,1,3,0,0,2,,1,0,2,9,1,0,2,,0,0,0,4,1,2,2,2,2,2,1,1,2,,2,1,3,1,3,1,3,3,1,3,1,1,1,1,1,7,7,7,1,1,1,1,1,1,1,2,2,32,1,3,1,2,,3,1,1,2,1,0,4,4,1,1,1,1,1,0,1,0,1,1,1,0,9,1,1,4,1,,1,1,,"2004-01-06T17:42:30",3095,6,0,9,6,6,3
322,2,25,1,1,36,2402,21,80,7,2,4,1.037e+09,1,2,1,1,"2004-01-06T12:50:37",724,1,5,1,1,1,4,5,3,5,3,2,2,2,3,,2,,,,,4,2,4,4,3,4,4,3,1,1,1,5,2,2,2,1,1,2,2,1,5,3,5,4,1,1,4,2,2,1,2,1,2,2,1,1,2,2,2,2,,,,1,4,1,2,3,2,2,2,3,1,2,1,1,3,1,5,5,1,1,1,1,5,1,3,5,7,3,1,1,4,1,1,1,1,5,5,7,1,2,3,2,2,7,10,10,1,1,1,1,1,1,1,1,1,1,10,10,1,10,10,10,1,10,2,1,3,2,3,1,1,2,1,2,2,2,1,1,3,1,1,1,1,1,0,2,9,2,9,1,0,0,0,0,1,1,1,1,1,1,1,1,1,2,,2,1,1,1,77,2,,,,,2,3,1,1,1,1,1,3,2,2,2,2,7,7,2,9,3,41,4,8,1,2,,4,4,1,3,3,3,2,1,1,1,1,1,1,1,1,0,0,1,1,0,9,1,4,4,2,,3,1,,"2004-01-06T13:50:19",3582,19,3,2,3,3,3
