award_id,country_loc1,country_loc2,country_loc3,country_loc4,country_loc5,framework_1,framework_2,framework_3,framework_4,framework_5,framework_6,framework_7,framework_8,framework_9,framework_10,framework_11,framework_12,framework_13,framework_14,framework_15,framework_16,framework_17,framework_18,framework_19,framework_20,framework_21,framework_22,framework_23,framework_24,framework_96,award_mech,cont_start,total_budget_plan,construct_budget_plan,cor_sitevisit_oe,subaward_id,sub_stat,construct_budget_plan_pk_oe,activity_total_sub,conflict_total_sub,conflict_status_sub,conflict_status_award,reg,field,const_budget,pct_construct,pct_construct_bnd,award_activity_tot,catcon1,catnot1,catunk1,catcon2,catnot2,catunk2,catcon3,catnot3,catunk3,catcon4,catnot4,catunk4,catcon5,catnot5,catunk5,catcon6,catnot6,catunk6,catcon7,catnot7,catunk7,catcon8,catnot8,catunk8,catcon9,catnot9,catunk9,catcon10,catnot10,catunk10,catcon11,catnot11,catunk11,catcon12,catnot12,catunk12,disaby1,disabn1,disabdk1,disaby2,disabn2,disabdk2,disaby3,disabn3,disabdk3,disaby4,disabn4,disabdk4,at1,at2,at3,at4,at5,at6,at7,at8,at9,at10,at11,at12,tp1,tp2,tp3,tp4,tp5,tp6,tp7,tp8,tp9,tp10,tp11,tp12,loc1,loc2,loc3,loct,modal,rework,reworkprob,regnum,lrgawrd,omfund_avail2,millplus,post,dcha,subaward_activity_tot
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2545,,,1,1,1,1,12,2,3,8.1343603,4,597,1,0,23,0,0,2,0,0,4,1,0,17,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,0,1,0,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2583,,65807.10000000001,2,2,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,1,0,28,1,0,6,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,,,,,1,1,,,,,,1,1,0,1,2,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2551,,,2,2,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,1,0,28,1,0,6,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,,,,,1,1,,,,,,1,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2684,,94814.13000000001,1,1,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,3301,,,1,0,0,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2698,,100879,3,2,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,2,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,,,,,,,,1,,1,,1,2,0,1,3,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2690,,95854.17999999999,3,3,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,1,0,28,1,0,6,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,2,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,,,,,1,1,,,,,,1,0,1,0,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2696,,99632.47,3,3,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,1,0,28,1,0,6,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,2,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,,,,,1,1,,,,,,1,2,0,0,2,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2535,,,4,4,1,1,12,2,3,8.1343603,4,597,1,0,23,0,0,2,0,0,4,1,0,17,0,0,29,0,0,7,0,0,22,2,0,32,1,0,3,1,0,11,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,1,1,0,1,1,,,1,,,,1,1,1,,1,4,0,0,4,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2514,,,1,1,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2536,,,2,2,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,2,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,1,2,0,0,2,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2041,5,55068,3,3,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,2,0,32,1,0,3,1,0,11,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,,,,,,,,1,1,1,,1,3,0,0,3,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2520,,,2,1,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,,,,,,,,1,,1,,1,1,0,1,2,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2547,,,1,1,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2033,5,,1,0,0,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2044,5,26125,4,4,1,1,12,2,3,8.1343603,4,597,1,0,23,0,0,2,0,0,4,1,0,17,0,0,29,0,0,7,0,0,22,2,0,32,1,0,3,1,0,11,0,0,13,1,0,19,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,2,1,1,0,1,1,,,1,,,,1,1,1,,1,3,0,1,4,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2572,,,1,2,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,2,0,32,0,0,4,2,0,10,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,,,,,,,1,,1,,,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,3289,,,0,0,0,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2558,,,3,3,1,1,12,2,3,8.1343603,4,597,1,0,23,0,0,2,0,0,4,1,0,17,0,0,29,0,0,7,0,0,22,1,0,33,1,0,3,0,0,12,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,1,,,1,,,,1,1,,,1,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2542,,,3,2,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,1,0,33,0,0,4,1,0,11,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,,,,,,,,1,,1,,1,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,3274,,,0,0,0,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2588,,,1,1,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2621,,,2,2,1,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,1,0,33,0,0,4,1,0,11,0,0,13,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,,,,,,,,1,,1,,1,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,3261,,,0,0,0,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,2634,,,1,0,0,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,,,,,,,1,,1,,,0,0,1,1,13,0,0,17,0,2,1,0,1,4082
4738,83,-6,-6,-6,-6,,,,,,1,,1,,,,,,,,,,,,,,,,,,3,01mar2010,80000000,6507488.5,0,3272,,,0,0,0,1,12,2,3,8.1343603,4,597,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2436,,131716.95,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2423,,126563.85,2,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,1,,,,,,1,1,,,,0,1,0,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2427,,152327.6,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,,,,,,,,1,1,,,,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2442,,50810.85,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2438,,217489.14,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2090,5,34043,1,0,0,0,12,2,3,16.241234,4,34,0,1,23,0,0,2,0,0,4,0,1,17,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,0,0,1,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2418,,55435.07,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,,,,,,,1,,1,,,0,1,0,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2441,,99391.96000000001,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2419,,121575.39,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,,1,,,,,,,,,,0,0,1,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2421,,55817.69,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2435,,401446.1,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2087,5,405997,1,0,0,0,12,2,3,16.241234,4,34,0,1,23,0,0,2,0,1,3,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,,1,,,,,,,,,,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2440,,67078.72,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2420,,68824.07000000001,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,0,0,1,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2433,,175195.6,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,,,,,,,,1,1,,,,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2091,6,85694,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2426,,53689.6,2,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,1,2,0,0,2,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2431,,69935.49000000001,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,0,1,0,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2429,,80517.28,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,,,,,,,1,,1,,,0,1,0,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2425,,113696.09,2,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,1,,,,,,1,1,,,,0,1,0,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2432,,90612.07000000001,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,,,,1,1,,,,,,,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2424,,114864.03,2,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,1,,,,,,1,1,,,,0,1,0,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2434,,240633.14,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,,,,1,1,,,,,,,0,0,0,0,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2437,,103715.42,1,0,0,0,12,2,3,16.241234,4,34,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,0,0,1,1,13,0,0,17,0,2,1,0,1,4082
4739,75,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,1,01jun2009,24000000,3897896.25,1,2088,5,85694,1,0,0,0,12,2,3,16.241234,4,34,0,1,23,0,1,1,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,1,0,0,1,13,0,0,17,0,2,1,0,1,4082
