Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H106U_024,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H107U_024,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H102_025,1,Yes
,,,,,,,,,,2,No
,,,,,,,,,H103U_025,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H104U_025,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H106U_025,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H107U_025,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H102_026,1,Yes
,,,,,,,,,,2,No
,,,,,,,,,H103U_026,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H104U_026,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H106U_026,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H107U_026,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H102_027,1,Yes
,,,,,,,,,,2,No
,,,,,,,,,H103U_027,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H104U_027,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H106U_027,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H107U_027,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H102_028,1,Yes
,,,,,,,,,,2,No
,,,,,,,,,H103U_028,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H104U_028,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H106U_028,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H107U_028,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H102_029,1,Yes
,,,,,,,,,,2,No
,,,,,,,,,H103U_029,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H104U_029,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H106U_029,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H107U_029,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H102_030,1,Yes
,,,,,,,,,,2,No
,,,,,,,,,H103U_030,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H104U_030,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H106U_030,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H107U_030,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H102_031,1,Yes
,,,,,,,,,,2,No
,,,,,,,,,H103U_031,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H104U_031,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
