pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cpss1,it1,l1,immig1,immig2,prot3,panprot1,panprot2,panprot3,panprot4,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b11,panb12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,panb49,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,pr5,m1,sd2new2,sd3new2,sd6new2,infrax,ros4,ing4,eff1,eff2,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,vicbar1,vicbar1f,vicbar3,vicbar3f,vicbar4,vicbar4f,vicbar7,vicbar7f,fear10,vic44,fear6e,fear6f,vb1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,panele1,panele2,panpar1,panpar2,panpar3,panpar4,panpar5,pancon1,pancon2,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,wf1,cct1b,ed,ed2,q3c,q5b,ocup4a,ocup1a,pr1,pr2,pr3,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,nationality,sex
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641664,704,2,402,4,401,401146013013,2,5,1,31mar2014,1,2,1936,78,1,2,3,2,2,2,2,2,4,4,4,4,4,4,4,2,8,3,888888,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,2,2,2,1,2,3,2,5,5,4,5,4,5,7,4,4,2,1,7,4,4,4,4,7,5,5,6,3,3,3,3,5,3,2,5,5,4,2,3,2,2,3,2,7,7,4,4,3,2,2,10,3,1,1,5,4,4,3,1,1,1,7,2,1,0,0,0,999999,999999,999999,0,999999,0,2,2,3,3,3,5,2,4,1,2,888888,999999,888888,999999,2,999999,1,0,3,999999,1,1,702,999999,999999,1,703,3,3,3,888888,3,2,2,1,1,2,999999,2,2,4,4,4,2,3,1,2,3,4,2,2,2,6,1,5,1,5,999999,2,1,999999,2,999999,2,2,3,3,2,4,0,3,1,701,5,1,1,2,2,988888,1,0,1,0,1,0,0,1,1,0,0,1,0,0,2,4,46.716,1,4,PAN14_1297,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641671,704,3,404,4,410,410159014014,1,4,1,30mar2014,1,1,1981,33,1,13,3,2,2,2,2,2,4,4,4,4,4,999999,4,1,7,2,2,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,2,1,3,3,4,1,2,5,5,5,5,5,5,6,5,4,5,5,2,5,2,5,4,7,5,5,5,4,4,5,3,4,4,1,4,4,5,888888,4,2,2,2,2,7,7,4,5,3,2,1,5,3,1,5,4,3,5,6,4,5,1,6,2,1,0,0,0,999999,0,999999,0,0,0,2,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,3,4,1,1,702,999999,999999,1,701,3,3,2,2,1,2,1,1,1,2,999999,2,2,4,4,4,3,3,1,2,2,3,1,2,2,12,4,1,2,1,4,2,1,999999,11,11,2,2,2,2,2,4,2,2,1,701,2,2,1,1,1,71,1,0,1,1,1,1,0,1,1,1,1,1,1,0,2,4,45.4,1,4,PAN14_1298,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641672,704,3,404,4,410,410159014014,1,4,1,30mar2014,1,2,1981,33,1,5,2,2,2,2,2,2,4,4,4,3,4,4,4,1,8,3,888888,2,1,1,1,2,2,2,888888,2,999999,999999,999999,2,1,1,3,2,4,2,2,5,4,4,3,5,5,5,4,3,5,7,2,4,1,3,5,7,6,5,7,2,3,3,4,5,3,2,5,7,4,888888,5,4,3,3,2,5,5,4,4,3,2,2,7,3,3,4,5,5,4,6,5,1,1,7,2,2,0,0,0,999999,999999,999999,999999,999999,888888,2,4,5,5,5,5,4,5,888888,999999,2,999999,2,999999,2,999999,1,1,3,3,1,1,702,999999,999999,1,701,3,3,2,2,3,1,1,1,1,2,999999,2,2,4,4,2,4,999999,1,2,2,3,2,2,2,15,4,1,1,4,999999,2,1,999999,11,999999,2,2,2,2,1,3,0,0,1,701,3,2,1,1,1,71,1,0,1,0,1,1,0,1,1,0,0,1,1,0,2,4,52.95,1,4,PAN14_1299,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641675,704,3,404,4,410,410159015015,2,5,1,30mar2014,1,1,1950,64,1,5,3,3,2,2,2,2,3,4,4,3,2,999999,4,1,10,3,888888,2,888888,1,1,2,888888,888888,888888,2,999999,999999,999999,2,1,1,3,2,4,2,2,5,4,5,7,7,5,7,5,2,4,7,3,5,1,3,4,7,4,4,7,1,2,2,4,4,1,1,5,5,5,2,4,3,2,3,2,5,7,1,7,1,2,1,10,4,3,10,4,7,6,5,1,1,3,5,2,1,0,0,0,999999,999999,999999,999999,999999,888888,3,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,3,4,1,1,701,999999,999999,1,701,1,3,2,1,3,2,1,1,1,888888,999999,1,1,4,4,4,2,2,1,1,2,3,1,2,2,10,2,1,1,6,999999,2,1,999999,6,3,2,2,3,3,3,5,1,3,2,701,5,2,1,2,2,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,5,48.3,1,4,PAN14_1300,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641676,704,3,404,4,410,410159015015,2,5,1,30mar2014,1,2,1947,67,1,58,1,2,2,2,2,2,3,2,2,3,4,4,4,1,10,3,2,2,1,1,1,2,2,2,2,2,999999,999999,999999,2,2,1,3,2,4,4,2,5,5,5,5,6,5,7,4,3,5,7,1,3,5,5,4,7,5,6,7,4,4,6,4,5,1,1,6,6,5,2,1,1,2,2,1,7,7,4,5,3,1,2,8,2,1,3,4,2,1,3,4,1,1,7,2,1,0,0,0,999999,999999,999999,999999,999999,0,3,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,4,4,1,1,702,999999,999999,1,702,3,2,1,2,3,2,2,1,1,2,999999,2,2,4,4,4,3,3,1,1,2,3,2,2,2,10,1,1,1,5,999999,2,1,999999,4,999999,2,2,3,2,6,3,0,3,2,701,5,2,1,2,1,888888,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,6,77.26600000000001,1,4,PAN14_1301,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641685,704,3,404,4,410,410161016016,2,5,1,04apr2014,1,1,1993,21,1,5,2,2,2,2,2,2,4,4,4,4,4,999999,1,1,10,3,2,2,1,1,1,2,2,2,2,2,999999,999999,999999,2,2,1,3,2,4,1,3,6,5,5,7,7,5,7,7,5,5,7,2,4,4,5,5,7,6,6,7,4,4,4,4,5,3,2,5,6,5,2,3,3,2,2,1,7,7,7,5,1,2,1,10,1,1,1,4,5,3,5,1,1,1,7,2,2,0,0,0,999999,0,999999,999999,999999,0,2,4,5,5,5,5,4,5,2,999999,2,999999,2,999999,2,999999,0,0,3,3,1,2,999999,6,999999,888888,999999,4,888888,999999,888888,1,2,888888,2,1,888888,999999,2,2,4,4,4,4,999999,1,1,3,3,1,2,2,8,4,1,1,1,2,2,1,999999,9,4,2,2,2,2,1,5,2,0,2,701,3,2,1,1,1,888888,1,0,1,0,1,1,0,1,1,0,0,1,1,1,2,5,44.516,1,4,PAN14_1302,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641686,704,3,404,4,410,410161016016,2,5,1,04apr2014,1,2,1990,24,1,2,2,2,2,2,3,2,4,4,4,4,4,4,2,1,10,4,2,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,2,1,3,3,4,2,2,5,5,4,5,6,4,5,4,3,5,6,3,3,5,5,4,7,5,5,4,4,4,4,4,6,2,1,7,5,5,2,2,4,1,2,1,7,7,5,4,1,2,888888,8,3,1,4,7,6,4,5,7,8,2,5,2,2,0,0,0,999999,999999,999999,999999,999999,0,3,4,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,4,4,1,1,702,999999,999999,1,702,3,2,1,2,1,2,2,1,1,2,999999,2,2,4,4,4,3,3,1,2,2,2,2,2,2,15,4,1,1,4,999999,2,1,999999,13,999999,2,2,2,1,1,6,1,0,1,701,1,1,1,1,1,71,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,4,25.833,1,4,PAN14_1303,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641689,704,3,404,4,410,410164017017,2,5,1,30mar2014,1,1,1980,34,2,3,2,2,2,1,2,1,3,4,4,2,4,999999,3,1,5,5,2,1,1,2,1,888888,1,1,888888,2,999999,999999,999999,2,3,1,3,2,4,2,2,3,3,4,3,3,3,4,3,1,2,4,1,3,1,3,4,5,4,4,6,1,2,1,1,3,1,1,4,4,3,2,5,3,2,3,3,7,5,1,4,1,4,1,10,10,4,10,5,6,4,5,1,1,1,7,3,1,0,0,0,999999,0,999999,1,0,1,1,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,3,3,1,1,702,999999,999999,1,77,3,3,4,2,1,1,2,1,1,2,999999,1,1,888888,888888,7,3,3,2,2,3,4,2,2,2,12,3,1,2,1,4,2,1,999999,7,7,2,2,2,2,3,4,1,2,2,701,5,2,1,1,2,888888,1,1,1,0,0,0,0,1,0,0,0,1,0,0,2,6,50.95,1,4,PAN14_1304,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641690,704,3,404,4,410,410164017017,2,5,1,30mar2014,1,2,1972,42,1,1,3,2,2,2,2,2,4,4,2,3,4,4,4,1,7,3,888888,2,888888,1,1,2,1,1,1,2,999999,999999,999999,2,2,1,3,2,4,1,2,5,4,5,4,4,5,7,5,3,4,6,3,1,3,4,4,7,4,5,7,2,2,3,3,3,1,1,6,6,5,2,3,2,2,3,2,6,7,3,4,1,2,888888,9,3,3,5,4,5,6,5,4,4,3,5,2,2,0,0,0,999999,999999,999999,0,0,0,2,3,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,4,4,1,1,702,999999,999999,2,999999,4,1,999999,2,2,2,888888,2,1,2,999999,2,2,4,4,4,3,3,1,1,3,4,1,2,2,12,2,1,1,5,999999,2,1,999999,4,999999,2,2,3,2,2,5,3,3,2,701,5,1,1,1,1,888888,1,0,1,0,1,0,0,1,0,0,0,1,0,0,2,5,45.4,1,4,PAN14_1305,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641693,704,2,405,4,402,402149018018,2,5,1,05apr2014,1,1,1945,69,1,2,2,2,2,2,4,2,4,4,4,4,4,999999,4,2,10,4,2,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,3,2,1,1,2,2,2,4,7,5,7,7,5,5,3,3,2,6,3,5,5,5,3,7,5,4,6,4,2,4,3,5,5,1,5,6,6,2,3,3,888888,4,3,5,7,4,5,1,2,1,10,3,1,4,6,5,6,5,1,1,1,7,2,1,0,0,0,999999,999999,999999,0,999999,0,3,2,3,3,3,3,2,4,1,2,888888,999999,888888,999999,2,999999,1,0,3,4,1,1,702,999999,999999,2,999999,3,4,999999,0,1,2,888888,888888,1,2,999999,2,2,4,4,4,2,3,2,2,3,3,1,2,2,6,2,1,1,6,999999,2,1,999999,11,4,2,2,2,2,2,2,0,5,2,701,5,1,1,1,1,888888,1,0,1,1,1,1,0,1,1,0,0,1,1,1,2,5,49.233,1,4,PAN14_1306,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641694,704,2,405,4,402,402149018018,2,5,1,05apr2014,1,2,1953,61,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,1,10,3,888888,2,1,1,1,2,2,2,2,2,999999,999999,999999,2,3,2,1,2,3,2,2,5,5,6,6,5,5,7,4,3,3,7,2,5,4,4,3,7,5,5,5,4,3,5,4,5,1,1,4,5,7,888888,2,2,2,2,3,7,7,5,4,1,1,1,10,1,1,1,3,2,1,5,7,7,1,7,2,2,0,0,0,999999,999999,999999,0,999999,0,3,2,4,4,5,5,2,5,1,2,2,999999,2,999999,2,999999,1,0,2,4,1,1,702,999999,999999,1,702,2,2,1,2,1,2,2,1,1,2,999999,2,2,4,4,4,4,999999,1,1,4,4,1,2,2,11,2,1,1,5,999999,2,1,999999,5,999999,2,2,3,2,5,4,0,3,2,701,5,1,2,1,2,888888,1,0,1,0,1,0,0,1,1,0,0,1,1,0,2,5,35.75,1,4,PAN14_1307,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641703,704,2,405,4,402,402147019019,1,3,1,05apr2014,1,1,1991,23,1,2,3,2,2,2,3,2,4,4,4,4,4,999999,4,1,10,3,1,2,888888,1,2,2,2,2,2,2,999999,999999,999999,2,2,2,3,1,4,2,2,4,4,4,5,6,4,5,4,3,3,6,2,4,3,3,4,4,4,5,4,2,3,4,3,4,2,1,7,5,5,2,4,2,2,3,2,7,7,3,4,3,2,1,7,4,1,7,5,8,4,7,1,1,1,6,2,1,0,0,0,999999,999999,999999,999999,999999,0,1,4,5,5,5,5,4,5,888888,999999,2,999999,2,999999,2,999999,1,0,3,999999,1,2,999999,6,999999,1,701,3,3,2,1,1,2,1,1,1,2,999999,2,2,4,4,4,4,999999,1,1,4,4,1,2,2,15,3,1,2,4,999999,1,999999,1,10,999999,2,2,2,1,1,6,1,0,2,701,1,2,1,1,1,888888,1,0,1,0,1,0,0,1,1,1,1,1,1,1,2,5,41.033,1,4,PAN14_1308,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641704,704,2,405,4,402,402147019019,1,3,1,05apr2014,1,2,1987,27,1,2,2,2,2,2,3,2,4,4,2,4,4,4,4,1,10,3,1,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,2,1,3,2,4,1,1,6,5,7,5,6,6,5,5,5,5,7,3,4,5,4,5,5,5,5,6,4,5,4,4,7,2,1,5,5,5,2,2,1,1,2,2,7,7,5,4,1,2,888888,10,1,1,1,3,3,2,4,5,7,1,7,2,2,0,0,0,999999,999999,999999,999999,0,0,2,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,3,4,1,1,702,999999,999999,888888,999999,3,888888,999999,888888,1,2,2,1,1,2,999999,2,2,4,4,4,3,3,1,2,3,4,2,2,2,12,4,1,1,1,4,2,1,999999,11,5,2,2,2,2,2,6,3,3,1,701,2,1,1,1,1,72,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,4,39.633,1,4,PAN14_1309,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641705,704,2,405,4,402,402150020020,2,5,1,06apr2014,1,1,1947,67,1,2,1,2,2,2,2,2,4,4,4,4,4,999999,4,2,10,4,2,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,4,2,1,2,2,2,2,5,5,6,6,7,5,7,4,4,2,7,2,4,7,4,5,7,6,5,6,5,4,4,4,5,2,1,5,4,5,2,1,1,1,1,3,7,7,4,7,1,1,1,10,3,1,5,5,4,5,5,1,1,1,7,2,1,0,0,0,999999,999999,999999,999999,999999,0,1,2,3,1,4,3,3,5,1,2,1,2,2,999999,2,999999,1,0,3,999999,1,1,701,999999,999999,1,702,2,2,1,6,1,2,2,1,1,888888,999999,2,2,4,4,4,3,3,1,2,4,3,2,2,2,9,2,1,1,6,999999,3,999999,999999,1,1,2,2,3,2,1,2,0,1,1,701,5,1,1,1,1,71,1,0,1,0,1,0,0,1,1,0,0,1,0,1,2,4,39.833,1,4,PAN14_1310,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641706,704,2,405,4,402,402150020020,2,5,1,06apr2014,1,2,1962,52,1,5,3,3,2,2,3,2,4,4,4,4,4,4,4,2,10,4,2,2,1,2,1,2,2,2,2,2,999999,999999,999999,2,3,2,2,1,3,2,1,5,6,5,5,6,3,5,3,2,2,7,3,6,1,3,3,6,5,4,5,1,1,2,2,4,1,3,4,5,4,2,4,3,2,2,2,7,7,2,3,3,2,2,10,5,1,3,3,6,5,5,7,1,1,5,2,1,0,0,0,999999,999999,999999,0,999999,0,2,1,4,3,4,3,2,4,1,2,1,1,2,999999,2,999999,1,0,3,4,1,1,702,999999,999999,1,701,3,3,2,1,3,2,1,1,1,888888,999999,2,1,4,4,2,3,4,2,2,4,888888,3,2,2,4,3,1,1,5,999999,2,1,999999,9,999999,2,2,4,3,3,7,3,5,2,701,5,2,2,2,2,988888,1,1,1,0,1,0,0,1,1,0,0,1,0,0,2,5,41.283,1,4,PAN14_1311,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641711,704,2,405,4,402,402151021021,2,5,1,06apr2014,1,1,1947,67,1,2,1,2,2,2,4,2,4,4,4,4,4,999999,4,2,8,4,2,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,3,2,2,2,3,2,2,6,4,5,5,5,5,7,3,3,3,7,1,4,6,5,1,7,6,6,7,4,4,4,4,7,3,1,6,5,5,2,1,2,2,3,3,6,7,4,5,1,2,888888,10,1,1,1,3,2,1,3,1,1,1,7,2,2,0,0,0,999999,0,999999,0,999999,0,2,3,5,4,5,5,3,5,1,3,2,999999,2,999999,2,999999,1,0,4,4,1,1,702,999999,999999,1,702,2,2,1,2,1,2,2,1,1,2,999999,2,2,4,4,4,4,999999,1,2,4,4,2,2,2,8,3,1,2,1,4,2,1,999999,5,5,2,2,2,2,1,3,1,2,1,701,5,2,1,1,1,71,1,0,1,0,1,0,0,1,1,0,0,1,0,1,2,4,39.15,1,4,PAN14_1312,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641712,704,2,405,4,402,402151021021,2,5,1,06apr2014,1,2,1948,66,2,2,2,2,2,2,4,2,4,4,4,4,4,4,4,1,10,3,1,2,1,1,1,2,2,2,2,2,999999,999999,999999,2,3,2,2,2,4,2,2,6,5,5,5,6,4,5,3,2,3,1,1,3,4,4,4,7,6,5,7,3,3,4,3,4,3,3,5,6,6,888888,3,4,2,2,3,7,7,3,3,1,2,988888,10,1,1,1,5,5,5,5,7,888888,1,7,2,2,0,0,0,999999,999999,999999,0,999999,0,2,3,5,3,5,4,3,5,1,2,888888,999999,888888,999999,2,999999,0,0,3,3,1,1,701,999999,999999,2,999999,3,888888,999999,888888,1,2,1,2,1,888888,999999,2,2,4,4,4,3,3,1,1,4,4,1,2,2,2,888888,4,3,5,999999,2,1,999999,4,999999,2,2,2,2,1,4,1,7,2,701,5,1,2,1,2,888888,1,0,1,0,1,1,1,1,1,0,0,1,0,1,2,5,47.916,1,4,PAN14_1313,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641717,704,2,405,4,402,402148022022,1,3,1,06apr2014,1,1,1950,64,1,2,2,2,2,2,2,2,4,4,4,4,4,999999,4,1,10,3,1,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,2,1,3,3,4,1,2,7,5,6,6,7,6,7,4,4,5,7,2,4,6,5,5,7,7,7,7,4,5,4,4,7,3,1,5,5,7,1,1,1,2,2,1,7,7,4,6,1,1,1,10,1,1,1,1,5,4,3,5,1,3,6,2,1,0,0,0,999999,999999,999999,999999,999999,0,3,5,5,5,5,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,4,4,1,1,702,999999,999999,1,702,3,2,1,2,3,2,2,1,1,2,999999,2,2,4,4,4,4,999999,1,3,4,4,2,2,2,12,4,1,1,6,999999,2,1,999999,13,6,2,2,2,2,2,3,0,3,1,701,5,2,1,1,2,888888,1,0,1,1,1,1,0,1,1,0,0,1,1,1,2,4,38.25,1,4,PAN14_1314,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641718,704,2,405,4,402,402148022022,1,3,1,06apr2014,1,2,1952,62,1,2,2,2,2,1,3,1,4,2,4,4,4,4,4,1,7,5,2,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,2,1,3,2,4,1,3,6,6,6,6,7,6,6,4,4,4,1,7,4,5,5,6,7,5,5,7,4,4,5,4,1,1,3,5,5,6,888888,3,2,2,2,1,5,7,6,3,1,1,2,10,1,1,1,3,6,1,8,10,8,1,6,2,1,0,0,0,0,999999,999999,0,999999,0,4,4,5,5,5,5,4,5,1,3,2,999999,2,999999,2,999999,1,0,3,999999,1,1,703,999999,999999,1,703,3,3,3,3,2,1,2,1,1,988888,999999,2,2,4,2,2,2,5,1,2,4,4,2,2,2,17,3,5,1,6,999999,2,1,999999,14,9,2,2,1,1,2,2,0,2,1,701,3,1,1,1,1,72,1,1,1,2,1,1,0,1,1,1,1,1,1,1,2,4,39.8,1,4,PAN14_1315,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641723,704,1,40606,4,403,403153023023,1,2,1,03apr2014,1,1,1955,59,1,2,2,2,2,2,4,2,3,4,4,3,4,999999,4,2,10,4,2,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,3,3,2,1,3,2,2,3,4,4,5,7,4,5,3,2,2,7,1,2,4,4,2,7,4,4,7,3,3,4,4,4,1,1,4,5,4,2,3,4,888888,3,3,7,7,4,3,3,2,1,10,1,1,1,2,3,2,4,1,1,1,7,2,1,0,0,0,999999,0,999999,0,999999,0,2,3,3,3,3,3,2,4,1,2,888888,999999,2,999999,2,999999,1,1,3,4,1,2,999999,1,999999,888888,999999,4,1,999999,888888,1,2,2,2,1,888888,999999,2,2,4,2,4,2,2,1,1,3,2,1,2,2,6,1,1,1,1,1,2,1,999999,10,10,2,2,3,2,2,4,0,2,2,701,5,1,1,1,1,888888,1,0,1,0,1,1,0,1,1,0,0,1,1,1,2,5,42.133,1,4,PAN14_1316,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641724,704,1,40606,4,403,403153023023,1,2,1,03apr2014,1,2,1966,48,1,5,3,2,2,2,888888,2,4,4,2,4,4,4,4,2,10,3,1,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,4,2,2,2,3,3,2,3,4,5,4,5,3,5,3,3,1,1,1,1,3,1,1,7,5,4,6,1,3,3,3,5,5,1,5,4,4,2,3,4,4,2,2,7,7,3,4,1,2,1,10,4,1,5,4,4,5,5,4,6,1,5,2,1,0,0,0,999999,0,999999,0,999999,0,1,3,3,3,4,4,2,5,1,2,888888,999999,888888,999999,2,999999,1,0,3,3,1,2,999999,988888,999999,2,999999,4,1,999999,988888,1,1,888888,888888,888888,2,999999,2,2,4,888888,4,3,4,1,2,4,4,2,2,2,12,4,4,988888,1,1,2,1,999999,14,14,2,2,1,1,1,1,0,0,1,701,2,2,1,1,1,72,1,0,1,0,1,1,0,1,1,1,1,1,1,1,2,4,48.083,1,4,PAN14_1317,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641729,704,1,40606,4,403,403153024024,2,5,1,03apr2014,1,1,1953,61,1,58,3,3,2,2,4,2,4,4,4,4,4,999999,4,1,10,5,2,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,2,1,3,1,3,2,2,6,6,7,7,7,5,7,4,3,4,7,2,4,5,5,4,7,5,6,5,3,4,4,4,7,4,1,7,7,5,1,2,2,2,2,2,7,7,4,7,3,1,1,10,1,1,1,2,5,4,5,1,1,2,5,2,1,0,0,0,999999,999999,999999,0,999999,0,4,4,4,5,4,5,5,5,2,999999,2,999999,2,999999,2,999999,0,0,4,4,1,1,703,999999,999999,1,702,1,2,1,2,3,2,2,1,1,2,999999,2,2,4,4,7,4,999999,1,1,3,4,1,2,2,12,4,1,1,6,999999,2,1,999999,13,5,2,2,2,1,6,6,0,3,2,701,5,1,1,1,1,71,1,0,1,1,1,0,0,1,1,1,0,1,1,0,2,5,52.816,1,4,PAN14_1318,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641730,704,1,40606,4,403,403153024024,2,5,1,03apr2014,1,2,1961,53,1,2,2,2,2,2,888888,2,4,4,2,4,4,4,4,2,7,3,2,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,3,3,2,2,3,2,2,4,5,5,5,7,4,5,4,3,2,7,1,4,3,5,4,7,4,5,5,3,3,4,3,5,4,1,5,6,4,2,2,2,2,3,2,7,7,4,5,1,2,1,9,4,1,4,10,6,5,5,4,5,1,7,2,2,0,0,0,999999,999999,999999,0,0,0,3,3,3,4,4,5,3,5,1,2,888888,999999,2,999999,2,999999,1,0,3,4,1,1,702,999999,999999,1,703,3,3,3,888888,1,888888,2,1,1,2,999999,2,2,4,4,4,4,999999,1,2,4,4,1,2,2,3,2,1,1,5,999999,2,1,999999,15,999999,2,2,2,1,2,6,1,2,2,701,5,1,1,1,2,888888,1,0,1,0,1,1,0,1,1,0,0,1,1,0,2,5,46.016,1,4,PAN14_1319,7,2
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641737,704,1,40601,4,403,403152025025,1,2,1,25mar2014,1,1,1970,44,1,5,2,2,2,2,2,2,3,3,2,4,4,999999,4,1,8,4,2,2,1,1,1,2,2,2,2,2,999999,999999,999999,2,3,2,3,2,4,2,2,5,4,3,5,4,5,5,4,3,3,4,2,4,4,4,4,7,6,5,5,4,4,5,3,6,6,1,2,3,5,2,3,1,2,3,2,6,7,3,4,3,2,888888,5,4,1,6,4,8,5,6,5,7,3,5,2,1,0,0,0,999999,0,999999,0,999999,888888,1,1,4,2,3,3,3,3,1,2,1,2,888888,999999,2,999999,1,0,2,3,1,1,702,999999,999999,1,703,2,3,3,2,1,2,2,1,1,2,999999,2,2,4,4,888888,2,3,1,3,2,3,2,2,2,14,3,1,2,1,1,2,1,999999,9,9,2,2,2,2,1,3,0,0,1,701,2,2,1,1,1,888888,1,0,1,0,1,0,0,1,1,1,1,1,1,1,2,4,49.283,1,4,PAN14_1320,7,1
7,e0009b0f-e365-45d0-a788-61fc219c3ecc-711943b72ed269a8448641738,704,1,40601,4,403,403152025025,1,2,1,25mar2014,1,2,1975,39,2,5,2,2,2,2,2,2,4,3,2,3,3,4,4,1,7,1,888888,2,1,1,1,2,2,2,2,2,999999,999999,999999,2,3,2,3,2,3,1,2,5,4,5,6,5,5,7,5,5,4,5,3,3,3,4,4,7,6,5,6,3,2,5,2,7,7,1,3,3,5,2,3,2,2,3,3,5,7,4,4,3,2,1,6,5,1,8,4,6,5,5,4,5,4,5,2,1,0,0,0,999999,0,999999,0,0,0,2,2,3,3,3,3,2,3,1,2,888888,999999,888888,999999,2,999999,1,0,2,3,1,1,702,999999,999999,1,702,3,2,1,2,1,2,2,1,1,1,888888,2,2,4,4,4,2,3,1,2,2,4,2,2,2,17,2,1,2,1,1,2,1,999999,11,5,2,2,2,1,2,4,0,2,1,701,2,2,1,1,1,888888,1,0,1,1,1,1,0,1,1,1,1,1,1,1,2,4,55.116,1,4,PAN14_1321,7,2
