pais,idnum,estratopri,estratosec,upm,prov,municipio,perprov,distrito,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,sgl2,muni5,muni6,muni11,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cpss1,it1,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b32,b33,b17,b47a,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,pr5,m1,sd2new2,sd3new2,sd6new2,infrax,infra2,coer1,ros1,ros4,gen6,ing4,eff1,eff2,mil7,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,d7,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,vb1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,vb50,clien1n,clien1na,soc2a,soc3n,soc5,soc7,soc9,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,wf1,cct1b,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,leng4,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,colorr,ti,sexi,colori,uniq_id,sex
11,1100,1103,1,27,1115,1101,1501,150142,76,1,1,1,25jan2014,1,1,1972,42,2,5,2,2,2,1,4,4,1,1,2,2,4,1,3,4,4,999999,4,3,5,2,1,1,2,1,2,3,4,1,3,4,3,3,3,4,2,1,2,2,2,1,1,1,1,1,1,1,6,1,1,1,999999,1,1,2,3,2,4,3,4,1,2,3,4,2,3,2,3,3,3,3,4,4,6,4,7,2,6,5,2,3,2,6,3,4,5,7,6,1,6,4,1,5,2,1,1,0,0,1,0,0,0,0,0,2,1,3,2,2,2,1,1,1,1,1101,999999,999999,2,999999,4,3,3,1,1,1,3,1,3,1,4,12,1,888888,999999,888888,999999,2,4,988888,5,4,2,2,12,0,1,4,1,2,888888,988888,2,2,3,2,5,2,1,1,2,1101,2,3,1,1,888888,1,128,1,0,1,0,1,1,0,1,1,0,0,1,0,1,5,50,2,6,PER14_1100,1
11,1101,1103,1,27,1115,1101,1501,150142,76,1,1,1,25jan2014,1,1,1990,24,1,4,1,1,2,2,2,888888,0,888888,4,2,4,4,4,4,4,999999,1,4,5,2,2,1,2,2,999999,999999,999999,2,4,4,3,3,3,3,2,1,1,2,1,2,1,1,1,1,1,1,4,5,1,1,999999,1,2,3,4,2,1,2,1,2,1,2,3,2,3,3,3,2,6,6,4,6,5,4,5,6,6,5,1,2,2,4,5,6,5,6,5,4,5,6,5,4,2,1,0,0,0,999999,988888,0,0,999999,0,1,1,3,2,2,2,0,0,1,1,1102,999999,999999,2,999999,4,3,4,2,2,1,3,2,3,2,2,2,2,4,999999,3,888888,888888,888888,888888,5,3,2,2,13,4,2,1,4,999999,988888,999999,2,2,2,1,1,7,2,0,2,1101,1,1,1,888888,1,1,888888,1,1,1,0,1,1,0,1,1,1,1,1,1,1,4,50,2,6,PER14_1101,1
11,1102,1103,1,27,1115,1101,1501,150142,76,1,1,1,25jan2014,1,2,1990,24,2,4,2,2,2,2,3,888888,0,1,4,2,4,4,4,4,4,4,4,3,5,2,2,2,2,1,3,1,3,1,4,4,2,2,4,4,2,1,2,2,1,2,1,1,2,2,1,2,1,2,1,2,999999,1,1,3,4,3,4,3,4,1,2,3,2,2,3,3,3,3,4,4,4,6,5,6,5,6,5,6,1,3,2,5,4,5,6,5,4,6,3,4,5,3,2,1,0,0,0,999999,999999,0,0,0,0,1,2,999999,2,2,2,1,1,1,1,1105,999999,999999,2,999999,4,3,3,2,2,1,3,2,3,2,4,4,4,888888,999999,2,988888,2,4,1,5,5,2,2,11,4,1,4,5,999999,888888,999999,2,2,3,2,3,5,2,2,1,1101,1,4,2,1,2,1,888888,0,0,1,0,0,0,0,1,1,0,0,1,0,1,3,53,2,6,PER14_1102,2
11,1103,1103,1,27,1115,1101,1501,150142,76,1,1,1,25jan2014,1,2,1970,44,1,27,2,2,2,2,3,3,0,0,4,2,4,4,2,4,4,4,4,2,5,2,2,1,2,2,999999,999999,999999,2,4,4,3,3,3,4,1,2,2,1,2,1,2,1,1,2,1,2,1,3,2,1,999999,1,2,3,2,2,1,2,3,2,3,2,1,2,3,2,3,3,4,2,4,6,7,5,6,1,5,4,1,3,2,4,5,6,5,3,4,2,5,4,1,3,2,2,0,0,0,999999,999999,0,0,0,0,2,2,999999,2,2,2,1,1,1,1,1102,999999,999999,2,999999,4,3,4,2,2,1,3,2,3,2,12,4,4,888888,999999,1,3,4,4,3,5,3,2,2,11,4,2,1,5,999999,888888,999999,2,2,2,3,2,4,1,2,7,1101,1,5,2,1,888888,1,888888,1,0,1,0,0,0,0,1,1,0,0,1,0,1,10,51,2,6,PER14_1103,2
11,1104,1103,1,27,1115,1101,1501,150142,76,1,1,1,25jan2014,1,1,1941,73,1,5,3,3,2,2,4,3,0,0,4,2,3,2,2,4,4,999999,4,3,5,2,2,1,2,2,999999,999999,999999,2,4,4,3,3,2,2,1,1,1,2,1,1,1,1,1,2,1,5,3,1,6,3,999999,2,4,1,2,3,1,1,1,2,3,1,2,2,3,3,3,3,6,5,4,6,5,6,7,6,7,6,1,3,1,6,5,7,6,7,5,1,6,5,1,2,2,1,0,0,0,999999,0,0,0,0,0,1,1,1,1,2,2,1,0,1,1,1101,999999,999999,2,999999,4,3,4,2,2,1,1,2,3,2,4,4,14,4,999999,4,999999,4,4,4,4,1,2,2,16,2,1,3,1,2,888888,988888,2,2,4,2,3,8,4,6,2,1101,1,2,2,1,1,1,120,0,0,1,0,0,0,0,1,1,0,0,1,0,1,2,54,2,6,PER14_1104,1
11,1105,1103,1,122,1115,1101,1501,150142,77,1,1,1,27jan2014,1,2,1961,53,2,5,1,1,2,2,2,3,0,1,4,2,3,2,2,3,4,3,1,2,888888,2,2,2,2,2,999999,999999,999999,1,3,3,2,1,1,3,2,1,4,1,1,4,1,1,1,2,3,1,1,1,1,3,999999,2,1,2,3,2,1,1,1,1,1,1,1,2,3,3,2,3,6,3,4,7,6,6,4,3,5,4,1,3,1,5,3,4,10,6,5,6,7,6,7,6,2,2,0,0,0,999999,999999,0,0,0,0,2,1,1,1,2,2,1,1,1,1,1102,999999,999999,2,999999,4,2,4,2,1,8,2,2,2,2,888888,888888,888888,888888,999999,3,1,4,4,2,5,1,2,2,10,1,1,2,5,999999,2,999999,2,2,3,2,3,3,0,7,2,1101,1,5,1,1,888888,1,130,1,0,1,0,1,0,0,1,1,0,0,1,0,1,8,51,2,6,PER14_1105,2
11,1106,1103,1,122,1115,1101,1501,150142,77,1,1,1,27jan2014,1,1,1959,55,1,26,2,2,2,2,2,2,0,1,4,2,3,2,4,4,4,999999,4,3,5,2,1,1,1,2,999999,999999,999999,2,2,4,2,2,2,4,2,1,2,3,2,1,1,1,1,1,2,1,2,3,2,1,999999,2,1,3,3,2,3,4,3,2,1,2,3,2,3,2,3,3,6,6,4,5,1,3,4,3,4,3,1,3,2,4,5,6,5,6,7,6,5,3,5,4,2,2,0,0,0,999999,0,0,0,999999,0,1,1,2,2,2,2,1,1,1,1,1101,999999,999999,2,999999,4,3,4,1,1,1,3,2,3,2,4,4,2,3,2,1,2,2,4,2,4,1,2,2,11,1,1,3,1,2,8,6,2,2,2,2,2,4,2,0,2,1101,1,5,2,2,888888,888888,888888,1,0,1,0,1,1,0,1,1,1,0,1,0,1,8,52,2,6,PER14_1106,1
11,1107,1103,1,122,1115,1101,1501,150142,77,1,1,1,27jan2014,1,1,1984,30,2,13,2,1,2,2,2,3,0,0,4,2,4,4,988888,4,4,999999,1,3,3,2,2,1,2,1,2,3,3,1,4,3,3,3,1,4,2,3,3,4,3,4,3,3,1,4,3,1,2,3,1,1,999999,1,1,3,4,5,4,5,4,2,3,2,2,2,3,2,3,2,4,3,4,6,7,6,4,5,5,6,1,3,1,6,5,6,7,6,8,7,6,7,6,5,2,2,1,1,1,999999,0,0,0,999999,0,1,1,3,1,1,2,1,0,1,1,1105,999999,999999,2,999999,3,3,4,2,2,1,2,1,1,1,4,4,2,2,2,2,2,2,4,2,5,1,2,2,12,4,1,1,1,4,888888,888888,2,2,3,1,4,5,1,0,2,1101,1,1,1,1,1,888888,888888,1,0,1,0,1,1,1,1,1,0,0,1,0,1,5,51,2,6,PER14_1107,1
11,1108,1103,1,122,1115,1101,1501,150142,77,1,1,1,27jan2014,1,1,1969,45,2,5,1,2,2,2,3,2,0,1,4,2,4,4,4,4,4,999999,4,2,1,2,2,2,2,1,2,1,2,1,4,4,2,2,1,4,2,1,1,2,2,1,2,1,3,1,1,1,1,1,1,1,999999,1,1,2,3,2,1,3,2,1,2,3,2,2,3,2,999999,3,6,6,4,7,6,5,6,4,3,5,3,3,1,6,4,5,6,4,5,5,9,6,1,8,1,1,1,0,0,999999,0,0,0,988888,0,2,1,1,1,2,2,1,1,1,1,1101,999999,999999,2,999999,4,3,3,2,2,1,3,1,3,1,4,4,14,888888,999999,2,888888,4,4,4,5,5,2,2,8,888888,2,1,1,2,888888,888888,2,2,4,1,1,2,0,1,5,1101,1,5,1,1,1,1,113,0,0,0,0,0,0,0,0,1,0,0,1,0,1,8,50,2,6,PER14_1108,1
11,1109,1103,1,122,1115,1101,1501,150142,77,1,1,1,27jan2014,1,2,1987,27,1,4,2,2,2,2,988888,988888,0,1,4,2,4,4,2,3,4,4,4,3,5,2,2,1,2,2,999999,999999,999999,2,2,3,2,2,2,2,3,3,3,2,3,3,1,2,2,3,1,2,3,2,1,2,999999,2,3,4,3,4,3,4,4,2,1,1,1,2,3,2,3,3,888888,888888,4,6,5,6,6,2,1,3,3,3,2,6,7,6,5,6,4,5,6,5,4,3,2,2,0,0,0,999999,999999,999999,0,0,0,1,1,1,2,2,2,0,1,1,1,97,999999,7,2,999999,4,1,3,2,2,1,3,2,3,2,4,4,4,4,999999,2,2,2,3,2,3,1,2,2,4,0,2,2,5,999999,3,999999,2,2,4,2,3,5,3,3,1,1101,1,5,2,888888,888888,888888,888888,0,1,0,0,0,0,0,1,1,0,0,0,999999,1,2,50,2,6,PER14_1109,2
11,1110,1103,1,122,1115,1101,1501,150142,77,1,1,1,27jan2014,1,2,1978,36,3,58,3,3,2,2,3,3,0,2,4,2,3,1,4,4,4,2,2,2,5,2,2,1,2,1,1,1,2,1,4,4,1,1,3,4,3,4,2,1,2,3,3,3,4,4,4,3,7,3,3,2,999999,2,3,4,3,4,4,5,6,2,2,1,3,2,2,2,2,2,6,2,4,6,5,4,5,4,3,7,1,2,2,3,6,4,5,6,7,6,5,3,1,4,2,2,0,0,0,999999,0,0,0,999999,0,3,1,1,2,2,2,1,1,1,1,1101,999999,999999,2,999999,4,3,3,2,2,8,2,2,2,2,4,4,888888,4,999999,1,1,4,988888,1,5,4,2,2,14,4,2,1,1,2,4,888888,2,2,2,2,1,4,2,0,888888,1101,1,5,1,1,888888,1,888888,1,0,1,1,1,1,0,1,1,1,0,1,0,1,5,50,2,6,PER14_1110,2
11,1111,1103,1,122,1115,1101,1501,150142,78,1,1,1,26jan2014,1,2,1977,37,2,5,2,2,2,2,2,888888,0,888888,3,2,4,2,2,2,4,4,4,4,988888,2,1,1,2,2,999999,999999,999999,2,888888,4,2,2,4,4,2,2,4,3,4,5,6,6,3,4,5,4,4,4,3,4,999999,5,4,3,6,3,4,3,4,1,4,3,4,2,3,4,3,3,5,5,4,6,6,5,4,2,3,6,1,888888,1,7,3,5,4,6,7,6,5,7,6,7,2,1,0,0,0,999999,999999,0,0,0,0,2,1,3,2,2,2,0,0,1,1,1101,999999,999999,2,999999,4,4,3,2,2,7,3,2,3,2,988888,988888,988888,988888,999999,888888,999999,888888,888888,888888,3,1,2,2,5,0,1,888888,5,999999,2,999999,2,2,4,3,5,4,2,3,888888,1101,1,5,2,888888,888888,1,888888,0,0,0,0,0,0,0,1,0,0,0,1,0,1,7,50,2,6,PER14_1111,2
11,1112,1103,1,122,1115,1101,1501,150142,78,1,1,1,26jan2014,1,2,1992,22,1,4,2,2,2,2,2,2,0,1,2,1,3,2,4,2,4,4,4,3,4,2,1,1,1,2,999999,999999,999999,1,3,4,2,2,1,3,1,5,4,2,5,1,1,3,5,2,3,5,6,1,4,5,999999,7,6,1,1,2,3,2,7,1,2,1,2,2,4,3,3,3,6,5,4,7,6,7,7,7,6,7,1,2,2,9,5,6,4,6,6,8,7,6,7,6,2,2,0,0,0,999999,0,0,0,0,1,3,1,3,2,2,2,1,1,1,2,999999,77,999999,2,999999,3,3,4,2,2,1,3,1,2,1,1,4,4,2,4,988888,999999,2,1,1,5,3,2,2,14,3,1,2,1,2,7,4,2,1,3,2,3,3,1,1,2,1101,1,2,1,1,1,1,888888,1,0,1,0,0,0,0,1,1,0,0,1,0,1,6,50,2,6,PER14_1112,2
11,1113,1103,1,122,1115,1101,1501,150142,78,1,1,1,26jan2014,1,2,1954,60,1,13,888888,1,2,1,3,5,0,888888,4,1,3,1,4,4,4,1,4,3,1,1,1,1,888888,1,4,3,3,1,4,3,1,1,1,4,3,2,1,1,1,1,3,2,1,1,1,1,6,1,1,1,999999,1,1,1,1,1,3,2,3,1,2,1,3,2,4,3,3,3,5,5,4,7,6,5,6,4,3,5,3,3,2,4,5,3,4,6,5,5,4,5,6,5,2,1,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,0,0,1,1,1101,999999,999999,2,999999,4,3,4,2,2,8,3,1,3,1,12,12,888888,888888,999999,888888,999999,888888,888888,888888,5,1,2,2,11,0,2,1,1,4,8,7,2,2,3,2,2,4,0,4,2,1101,2,5,5,1,888888,1,888888,1,1,0,0,0,0,0,1,1,0,0,1,0,1,7,50,2,6,PER14_1113,2
11,1114,1103,1,122,1115,1101,1501,150142,78,1,1,1,26jan2014,1,1,1994,20,2,70,2,1,2,2,3,3,0,1,3,2,4,4,4,4,4,999999,4,2,6,2,1,1,2,1,2,3,3,1,4,4,3,3,2,3,1,2,6,4,4,3,2,5,5,4,4,3,3,4,4,5,999999,3,4,3,4,2,2,3,4,1,6,5,5,2,3,2,4,2,4,4,4,1,7,7,3,2,4,7,1,3,2,10,5,9,3,5,8,2,1,7,9,10,3,1,0,0,0,999999,999999,0,0,999999,0,2,1,2,2,1,2,1,0,1,2,999999,6,999999,2,999999,3,4,4,1,1,6,3,2,2,2,4,5,1,1,2,1,2,2,4,2,5,4,2,2,11,2,11,3,4,999999,13,999999,2,1,988888,2,1,6,0,0,10,1101,2,1,1,1,888888,1,18,1,0,1,0,0,1,0,1,1,0,0,1,1,1,3,50,2,6,PER14_1114,1
11,1115,1103,1,122,1115,1101,1501,150142,78,1,1,1,26jan2014,1,1,1968,46,1,5,1,2,2,2,3,3,0,3,4,2,4,4,4,4,4,999999,4,2,5,2,1,1,2,2,999999,999999,999999,1,3,3,1,2,1,3,2,2,2,3,1,1,1,3,3,2,1,4,1,1,1,5,999999,5,1,1,1,2,3,5,5,1,3,2,1,2,4,2,2,2,6,888888,1,7,6,5,6,5,4,6,2,3,1,7,7,5,6,5,4,6,5,6,7,6,2,2,0,0,0,999999,999999,0,0,999999,0,2,1,3,2,2,2,0,0,1,2,999999,77,999999,2,999999,4,3,4,2,2,1,1,2,2,2,4,2,2,3,2,1,1,2,4,1,5,3,2,2,11,1,1,2,3,999999,888888,999999,2,1,3,3,2,6,0,0,2,1101,1,1,1,1,888888,1,120,1,1,1,0,0,1,0,1,1,0,0,1,1,1,4,50,2,6,PER14_1115,1
11,1116,1103,1,122,1115,1101,1501,150142,78,1,1,1,26jan2014,1,1,1981,33,2,5,3,2,2,2,2,888888,0,2,2,2,4,4,4,4,4,999999,4,2,5,2,1,1,1,2,999999,999999,999999,1,3,4,3,3,3,4,3,2,2,1,3,1,2,5,2,3,4,3,1,3,1,5,999999,5,5,5,2,3,1,3,4,1,2,1,3,2,4,3,3,3,5,6,4,4,5,4,3,5,4,5,1,3,2,6,7,6,4,5,4,5,6,4,5,6,2,1,1,1,0,999999,1,0,0,999999,0,2,1,3,1,2,1,1,0,1,1,1105,999999,999999,2,999999,3,3,4,2,1,1,3,2,3,2,4,4,2,3,2,1,1,3,4,2,4,1,2,2,14,3,1,4,1,4,888888,888888,2,1,1,2,1,5,1,0,2,1101,1,1,1,1,1,1,120,1,1,1,2,1,1,0,1,1,1,0,1,1,1,6,50,2,6,PER14_1116,1
11,1117,1103,1,26,1115,1101,1501,150143,71,1,1,1,30jan2014,1,1,1986,28,3,5,3,2,2,2,4,3,0,0,4,2,4,3,2,3,4,999999,4,4,5,2,1,1,1,2,999999,999999,999999,1,4,2,888888,888888,2,4,2,1,888888,888888,888888,888888,1,1,1,1,1,1,888888,1,1,1,999999,888888,1,1,1,1,888888,888888,4,1,1,2,2,2,4,3,3,3,4,4,4,7,7,4,3,2,3,6,1,3,1,10,7,6,10,10,10,5,4,1,1,3,888888,2,0,0,0,999999,0,0,0,0,0,1,2,999999,2,2,1,0,0,1,1,1101,999999,999999,2,999999,4,4,3,2,2,1,3,2,3,888888,888888,888888,11,1,888888,888888,999999,888888,888888,888888,3,3,2,2,6,0,988888,1,1,4,3,3,2,2,3,3,1,2,1,1,2,1102,3,5,1,888888,888888,1,888888,0,0,1,0,0,0,0,1,1,0,0,1,0,0,7,50,1,4,PER14_1117,1
11,1118,1103,1,26,1115,1101,1501,150143,71,1,1,1,30jan2014,1,2,1989,25,1,1,2,3,2,2,2,888888,0,0,2,2,3,1,4,4,4,3,4,3,6,2,888888,1,2,1,1,10,1,2,3,3,2,2,2,3,2,2,3,3,2,2,3,3,3,1,5,6,4,3,4,4,999999,5,4,4,5,4,4,4,5,3,4,6,3,2,2,2,3,3,3,2,2,3,3,6,7,3,4,6,1,3,1,3,2,1,1,2,2,3,3,7,8,9,2,1,0,0,0,999999,999999,999999,0,999999,0,1,888888,999999,2,2,2,1,0,1,1,1102,999999,999999,2,999999,3,2,2,2,2,5,1,2,1,2,888888,888888,988888,888888,999999,888888,999999,2,888888,2,3,3,2,2,11,1,5,1,5,999999,888888,999999,2,2,3,2,3,3,1,1,1,1101,1,1,1,2,888888,2,888888,1,0,1,0,1,0,0,1,1,0,0,1,0,1,4,50,1,4,PER14_1118,2
11,1119,1103,1,26,1115,1101,1501,150143,71,1,1,1,30jan2014,1,2,1978,36,1,4,1,2,2,2,3,3,0,0,3,2,3,1,4,3,4,4,4,2,4,2,1,1,1,2,999999,999999,999999,2,3,3,3,2,4,4,2,4,6,6,7,7,6,6,5,4,4,7,4,2,4,2,999999,1,3,4,4,2,4,3,5,3,6,6,5,1,2,3,2,2,3,2,4,2,5,5,3,3,4,7,1,2,2,2,1,1,3,3,4,4,3,1,1,3,2,2,0,0,0,999999,999999,999999,0,999999,0,1,2,999999,2,2,2,0,1,1,1,1101,999999,999999,2,999999,2,4,4,2,2,7,2,2,2,1,4,2,2,2,3,1,4,4,4,4,5,3,2,2,8,0,1,1,5,999999,7,999999,2,2,2,2,2,6,2,6,2,1101,3,5,1,1,1,2,120,1,1,0,0,0,0,0,1,1,0,0,1,1,0,5,48,1,4,PER14_1119,2
11,1120,1103,1,26,1115,1101,1501,150143,71,1,1,1,30jan2014,1,1,1975,39,1,1,2,1,2,2,3,3,0,2,3,2,4,4,4,4,4,999999,4,2,5,1,2,1,2,2,999999,999999,999999,2,2,1,3,2,3,3,1,4,3,4,4,4,3,3,4,2,4,2,1,3,4,4,999999,5,5,4,3,4,5,5,4,4,5,5,4,2,3,2,2,3,4,4,4,4,6,5,4,4,4,5,1,2,1,7,7,4,6,5,4,4,3,4,4,5,3,2,0,0,0,999999,0,999999,999999,999999,0,3,2,999999,1,2,2,0,0,1,2,999999,77,999999,2,999999,3,3,3,2,2,2,2,2,2,1,4,5,4,3,2,2,2,2,3,2,4,3,2,2,11,1,1,2,1,4,12,3,2,2,1,2,1,3,0,0,2,1101,3,1,1,1,2,1,21,1,1,1,0,1,0,0,1,1,1,1,1,1,0,4,52,1,4,PER14_1120,1
11,1121,1103,1,26,1115,1101,1501,150143,71,1,1,1,30jan2014,1,1,1958,56,3,1,3,2,2,2,3,2,0,1,4,2,4,4,3,4,4,999999,4,4,5,2,2,2,888888,2,999999,999999,999999,2,3,2,3,2,3,3,1,1,3,1,2,7,4,4,1,1,3,5,1,1,1,3,999999,1,4,3,1,1,1,1,5,1,7,4,1,2,4,3,3,2,3,4,4,888888,4,3,4,1,1,7,2,3,1,6,6,3,7,7,6,1,1,2,6,8,2,2,0,0,0,999999,0,999999,0,0,0,1,1,2,2,2,2,1,0,1,1,1102,999999,999999,2,999999,4,4,3,2,2,2,2,2,2,1,4,2,888888,3,888888,3,2,4,4,2,4,5,2,2,11,2,1,3,1,4,8,4,2,2,3,2,3,5,1,1,2,1101,2,4,1,988888,888888,1,888888,1,0,1,1,0,0,0,1,1,1,0,1,0,1,6,42,1,4,PER14_1121,1
11,1122,1103,1,26,1115,1101,1501,150143,71,1,1,1,30jan2014,1,2,1962,52,2,21,3,2,2,2,3,2,1,2,2,1,3,2,3,3,4,2,4,2,5,1,1,1,2,1,3,2,2,2,4,3,3,2,2,4,2,1,1,1,2,2,2,3,3,1,3,2,3,2,2,3,999999,2,3,1,2,2,3,4,5,1,2,3,3,1,3,2,2,3,3,3,4,6,6,6,6,2,4,4,2,2,1,6,2,2,9,6,6,5,5,2,2,3,2,1,1,0,0,999999,0,1,0,0,0,1,1,2,2,2,2,1,1,1,1,1102,999999,999999,1,1102,3,3,3,1,1,1,2,2,1,2,4,1,2,3,2,1,2,2,4,1,5,3,2,2,15,1,1,1,1,1,12,8,2,2,2,2,2,5,1,3,2,1101,2,2,1,988888,888888,1,24,1,1,1,0,0,1,0,1,1,1,1,1,0,1,6,45,1,4,PER14_1122,2
11,1123,1103,1,26,1115,1101,1501,150143,72,1,1,1,29jan2014,1,1,1992,22,2,5,1,2,2,2,3,3,0,1,4,2,4,3,4,4,4,999999,4,3,888888,2,888888,888888,2,1,1,2,3,1,3,2,2,2,3,3,3,3,4,3,4,4,3,3,3,4,3,5,5,3,4,3,999999,4,3,4,4,888888,888888,888888,888888,1,3,5,6,2,2,3,2,2,6,888888,4,6,6,6,3,3,3,4,1,2,1,8,1,1,1,888888,5,5,5,1,888888,10,2,2,0,0,0,999999,0,999999,999999,999999,1,2,1,2,1,2,2,1,0,1,1,1103,999999,999999,1,77,2,888888,3,2,2,888888,2,1,2,1,2,2,2,2,3,1,888888,2,2,2,4,3,2,2,11,3,1,2,1,2,888888,988888,2,1,2,1,1,5,0,0,2,1101,1,1,1,1,1,1,12,1,0,1,0,0,0,0,1,1,1,0,1,0,1,7,41,1,7,PER14_1123,1
11,1124,1103,1,26,1115,1101,1501,150143,72,1,1,1,27jan2014,1,2,1991,23,888888,888888,888888,1,2,2,3,2,0,2,2,2,3,2,4,4,4,2,4,2,5,2,888888,888888,888888,2,999999,999999,999999,2,2,2,3,3,3,3,3,4,4,888888,4,4,3,4,3,3,3,6,6,3,4,3,999999,6,6,888888,4,888888,6,888888,888888,1,1,888888,6,2,2,3,888888,2,3,888888,4,888888,7,7,888888,888888,5,7,3,888888,1,10,888888,888888,888888,5,5,5,6,10,888888,10,888888,2,0,0,0,999999,999999,999999,0,0,0,2,1,3,888888,2,2,1,1,1,1,1101,999999,999999,2,999999,4,3,888888,2,2,5,1,1,1,1,888888,888888,4,888888,999999,1,3,888888,888888,888888,5,3,2,2,7,888888,1,2,5,999999,14,999999,2,2,2,2,3,4,2,2,888888,1101,1,3,1,888888,888888,888888,888888,0,0,1,0,1,0,0,1,1,0,1,1,0,1,6,44,1,7,PER14_1124,2
11,1125,1103,1,26,1115,1101,1501,150143,72,1,1,1,27jan2014,1,1,1983,31,2,27,1,1,2,2,2,888888,0,2,3,2,3,4,2,3,4,999999,4,1,888888,2,888888,2,2,2,999999,999999,999999,2,3,2,3,3,3,3,3,7,6,3,5,3,3,4,4,3,4,6,1,3,5,2,999999,4,3,5,5,5,6,6,6,1,1,1,5,2,2,3,3,3,6,888888,4,1,7,5,5,5,4,5,3,3,2,888888,1,1,1,1,1,2,2,5,888888,9,3,1,1,0,0,999999,0,999999,999999,0,1,1,1,3,1,1,2,0,0,1,1,1102,999999,999999,1,1102,3,3,3,1,1,1,2,1,3,2,888888,10,14,888888,999999,1,2,2,3,4,5,3,2,2,10,4,1,1,1,2,13,7,1,2,1,1,3,4,2,2,2,1101,1,2,1,1,1,1,25,1,0,1,0,1,0,0,0,0,0,0,1,0,0,5,43,1,7,PER14_1125,1
11,1126,1103,1,26,1115,1101,1501,150143,72,1,1,1,27jan2014,1,2,1977,37,2,5,3,2,2,2,3,2,0,1,4,1,4,2,2,4,4,3,4,3,3,2,2,1,2,2,999999,999999,999999,2,4,4,2,2,1,4,2,4,3,4,3,4,3,7,6,7,7,7,2,4,5,4,999999,3,4,6,4,5,888888,888888,888888,1,1,1,5,2,3,3,3,2,6,2,4,5,4,5,5,6,5,5,1,3,1,5,5,6,5,5,6,5,5,6,5,888888,2,2,0,0,0,999999,999999,999999,0,0,1,2,1,2,888888,2,888888,1,1,1,1,1101,999999,999999,2,999999,3,4,3,1,1,1,2,1,3,1,4,1,2,888888,999999,888888,999999,888888,888888,888888,3,5,2,2,10,1,1,1,5,999999,1,999999,2,1,3,2,3,4,2,2,10,1102,2,5,2,888888,2,2,50,1,0,1,1,0,0,0,1,0,0,0,1,0,1,6,43,1,7,PER14_1126,2
11,1127,1103,1,26,1115,1101,1501,150143,72,1,1,1,27jan2014,1,1,1945,69,2,57,2,2,2,2,2,2,0,2,3,2,3,2,4,4,4,999999,2,2,6,2,1,1,888888,2,999999,999999,999999,2,2,2,3,3,3,3,3,3,3,4,4,4,4,3,6,3,6,6,6,3,6,3,999999,3,3,3,3,4,4,4,4,2,4,7,7,2,2,2,2,2,2,2,4,5,7,5,888888,5,5,5,3,2,1,8,2,2,2,10,10,10,5,5,5,10,888888,2,0,0,0,999999,0,999999,0,0,0,2,1,3,2,2,2,1,0,1,1,1101,999999,999999,2,999999,4,3,3,2,2,5,2,2,2,2,2,2,888888,888888,999999,2,3,888888,888888,888888,5,3,2,2,5,1,1,1,1,4,13,8,2,2,2,2,3,3,0,4,1,1101,1,5,2,2,888888,1,888888,1,0,1,0,0,0,0,1,1,0,0,1,0,1,7,40,1,7,PER14_1127,1
11,1128,1103,1,26,1115,1101,1501,150143,72,1,1,1,27jan2014,1,2,1950,64,3,5,2,2,2,2,2,2,0,2,3,2,3,2,4,3,4,4,4,3,888888,2,2,2,2,2,999999,999999,999999,1,4,3,2,2,2,3,3,4,4,4,4,4,4,3,4,3,3,7,888888,3,4,3,999999,4,4,2,3,4,4,888888,888888,1,3,4,5,2,3,3,3,3,3,4,4,5,5,7,5,5,4,5,1,3,2,6,6,1,6,6,6,6,6,888888,888888,888888,3,888888,0,0,0,999999,999999,999999,0,0,0,1,1,3,2,2,2,1,0,1,1,1101,999999,999999,2,999999,3,4,3,1,2,1,2,2,2,2,1,1,888888,1,3,1,3,4,888888,888888,5,3,2,2,3,1,1,3,5,999999,6,999999,2,1,2,2,2,3,0,3,2,1101,1,5,1,1,888888,1,888888,0,0,1,0,0,0,0,1,1,0,0,1,0,1,4,41,1,7,PER14_1128,2
