year,pais,idnum,estratopri,upm,prov,municipio,haisec,haisegmento,hailocation,cluster,ur,tamano,idiomaq,dia,mes,q1,a4,a1,a2,a3,a4i,soct1,soct2,soct3,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,prot2,jc15,jc16,vic1,aoj1,haiaoj1a,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj18,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b18,b20,b21,b21a,b31,b32,haib32a,b43,b37,b47,n1,n3,n9,n10,n11,n12,hain13,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,haim3,haim4,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,dis2,dis3,dis4,dis5,haipolis,haidem30,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,haijen1,haijen2,haijen3,etid,haietida,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup1c,ti
2008,22,1415,2205,106,2210,106,601,139,139,139,2,5,1,24,2,1,30,1,1,3,4,3,2,2,4,3,2,1,2,2,2,2,3,3,1,2,2,2,4,4,4,,2,3,3,2,5,2,2,2,2,,,,0,0,0,1,2,3,2,1,4,3,3,2,3,3,3,2,2,3,4,2,3,3,4,3,2,3,4,2,4,3,3,3,2,4,3,3,2,3,4,3,2,3,3,2,3,4,2,3,3,4,3,3,2,4,4,3,4,6,7,6,4,4,3,2,3,3,9,8,7,2,3,2,3,2,4,3,2,2,2,2,2,2,2,3,2,2,2,0,0,,,,,,0,0,3,1,2,1,8,9,1,1,2201,3,2,,,3,2,2,2,2,2,2,3,7,47,1,2,1,2,,,2,4,2,3,2,4,4,2,,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,2,4,1,2,45
2008,22,1416,2205,106,2210,106,601,139,139,139,2,5,1,24,2,1,18,1,1,3,2,3,3,2,2,2,1,2,2,2,2,3,2,2,2,2,3,,2,3,4,,2,2,2,2,,3,2,2,2,,,,0,0,0,1,2,3,2,1,4,3,3,3,2,3,3,2,4,3,4,4,3,2,3,4,5,,3,2,4,4,3,4,4,3,2,3,2,3,4,2,2,3,3,3,2,4,2,3,3,4,5,3,4,2,3,3,3,7,6,5,4,3,4,3,3,2,8,7,6,2,3,2,3,4,5,6,4,3,2,2,2,2,2,3,2,2,2,0,1,,,,1,,0,0,3,2,1,1,1,8,1,1,2202,3,2,,,2,,2,2,2,2,2,3,12,23,2,2,1,1,3,2,2,4,1,3,1,0,,2,,,4,4,2201,4,0,0,0,1,0,0,0,0,0,0,0,4,,,,40
2008,22,1417,2205,106,2210,106,601,139,139,139,2,5,1,24,2,2,21,3,4,4,4,5,3,3,5,3,2,1,2,2,2,3,1,1,3,1,3,3,3,4,3,2,3,2,4,2,7,3,2,2,2,,,,0,0,0,2,1,1,2,1,2,2,4,5,7,5,4,3,2,4,5,6,2,4,3,2,4,3,5,4,2,4,3,2,4,5,6,3,2,4,5,6,5,6,5,5,3,5,4,3,2,4,3,2,5,4,,3,2,4,3,2,5,6,5,4,3,3,3,5,6,2,1,2,1,3,5,6,7,5,2,1,2,1,1,3,2,1,1,0,0,,,1,1,1,0,0,4,8,8,8,8,8,1,1,2201,2,2,,,3,2,2,2,2,2,2,3,9,46,1,2,2,2,,,4,,1,3,2,4,4,1,2,,4,4,2201,5,0,0,0,1,0,0,0,1,0,0,0,5,,,,46
2008,22,1418,2205,106,2210,106,601,139,139,139,2,5,1,24,2,2,2,3,4,4,4,,,,5,3,2,2,2,2,2,3,3,3,4,4,3,4,4,4,4,2,,2,4,2,6,3,2,2,2,,,,0,0,0,1,1,3,3,1,3,5,4,3,6,5,3,2,,,4,5,3,4,5,,4,5,4,3,,6,5,4,3,5,4,3,5,6,3,2,4,5,,3,3,4,4,6,2,4,3,5,2,4,3,5,4,5,4,5,2,,4,5,3,2,5,8,4,3,4,5,6,5,3,8,10,3,4,,,2,1,4,2,,,0,0,,,,,1,0,0,4,8,8,8,8,8,1,2,,1,2,,,3,,2,2,2,2,2,,0,51,1,,0,2,,,4,,2,4,2,5,2,2,,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,5,,,,44
2008,22,1419,2205,106,2210,106,601,139,139,139,2,5,1,24,2,2,,,,,,,,,5,3,2,2,2,1,,2,,,4,1,3,4,4,4,4,4,3,2,4,2,,3,2,2,2,,,,0,0,0,,1,,3,,,,4,4,5,4,3,4,5,2,4,5,6,2,4,3,5,4,5,2,4,5,4,3,4,5,2,5,4,5,3,2,4,2,,4,3,5,2,4,4,3,2,6,3,5,6,3,4,5,5,6,2,4,3,5,,2,4,5,4,2,4,5,6,2,8,4,8,6,5,,2,1,,4,2,1,3,0,0,,,,,1,0,0,,8,8,8,8,8,1,2,,2,2,,,3,5,2,2,2,2,2,2,6,53,7,1,2,2,,,4,,2,3,3,5,3,2,,,4,4,2201,5,0,0,0,1,0,0,0,1,0,0,0,5,,,,48
2008,22,1420,2205,106,2210,106,601,139,139,139,2,5,1,24,2,2,4,3,4,4,4,5,3,3,5,3,2,2,2,2,2,,,4,3,1,3,4,2,4,4,2,3,2,4,2,7,3,2,2,2,,,,0,0,0,2,2,3,2,1,6,7,6,5,7,5,6,3,4,5,6,7,7,6,5,4,3,5,4,2,4,3,4,5,3,2,4,3,4,5,4,3,2,1,,5,1,5,2,4,5,4,3,6,5,4,5,6,5,4,3,2,6,5,4,4,3,2,2,4,3,3,6,5,4,2,3,4,5,6,2,,,1,2,4,2,,,0,0,,,,,1,0,0,4,8,8,8,8,8,1,1,2201,1,2,,,4,,2,2,2,2,2,4,4,34,1,2,1,2,,,4,,2,4,3,3,3,2,,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,5,,,,46
2008,22,1421,2205,106,2210,106,604,140,140,140,2,5,1,21,2,1,18,1,4,4,4,4,3,3,5,3,2,1,1,1,1,4,3,3,3,1,2,3,3,4,3,,2,2,3,2,7,3,2,2,2,,,,0,0,0,1,3,2,4,1,4,2,3,2,3,1,2,3,4,2,3,2,3,4,2,2,3,5,3,2,6,5,4,5,4,3,2,2,1,3,5,2,4,3,4,5,4,5,2,5,4,3,3,2,1,5,4,4,5,7,7,7,7,7,7,7,2,3,8,8,8,3,2,4,3,8,8,7,5,4,2,1,1,1,1,2,1,1,1,,,,1,,,1,0,0,2,1,1,1,1,2,1,1,2204,3,2,,,4,5,2,1,1,2,2,2,10,54,2,2,3,1,3,1,3,3,2,3,2,3,3,2,,,4,5,2201,4,1,0,0,1,0,0,0,0,0,0,0,1,3,4,,52
2008,22,1422,2205,106,2210,106,604,140,140,140,2,5,1,21,2,1,4,2,4,3,4,5,3,3,4,3,2,2,1,2,1,,,,3,2,3,4,3,2,3,,2,3,3,1,4,3,2,,2,,,,0,0,0,1,2,3,2,1,5,5,4,3,3,1,1,1,2,5,3,4,5,4,3,1,1,7,2,1,3,5,3,4,5,4,2,5,4,3,2,3,4,5,5,4,3,5,2,3,4,7,3,2,5,4,3,4,1,5,4,5,5,7,5,7,3,4,8,7,6,3,5,4,6,8,8,6,3,4,1,2,2,2,2,4,2,1,1,,,,,1,1,,,,1,1,1,1,1,2,1,1,2202,3,2,,,4,3,2,2,2,2,2,1,14,21,1,2,0,1,7,1,4,,1,4,1,0,,1,2,1,4,4,2201,4,0,0,0,1,1,0,0,1,0,0,0,4,,,,45
2008,22,1423,2205,106,2210,106,604,140,140,140,2,5,1,21,2,1,1,1,4,4,4,5,3,3,5,3,2,2,2,2,2,5,4,4,3,2,3,2,3,,3,,1,2,2,2,6,,,,1,1,1,,2,1,0,2,3,3,2,1,3,4,4,5,5,4,3,2,4,1,1,5,4,3,1,1,5,4,6,2,3,3,4,4,5,5,2,4,3,2,4,5,5,4,5,5,5,5,2,2,3,4,5,2,3,5,4,2,3,5,4,5,7,6,5,7,3,3,8,7,8,4,5,2,3,3,8,7,3,5,2,2,2,2,2,2,1,1,2,,,,,,,1,,,1,8,8,8,2,8,1,1,2204,1,2,,,4,3,2,2,2,2,2,2,5,63,1,2,0,2,,,4,,2,4,6,5,2,1,2,1,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,6,,,,54
2008,22,1424,2205,106,2210,106,604,140,140,140,2,5,1,21,2,1,3,1,3,4,,4,3,2,4,3,2,2,2,2,2,4,3,3,3,2,3,2,3,3,2,,3,2,1,2,5,3,2,2,1,2,,2,0,2,0,2,3,3,2,1,7,1,1,1,1,1,1,3,,7,6,4,3,5,4,2,1,6,5,4,4,5,3,5,2,3,5,4,5,3,5,4,2,1,4,4,3,5,3,4,5,2,5,4,3,5,2,3,4,7,6,7,7,6,4,5,2,4,6,6,6,6,5,4,2,8,6,5,3,2,1,2,2,2,2,2,1,1,1,0,0,,1,1,1,1,0,,2,2,1,1,1,8,1,2,,,2,,,4,3,2,1,1,2,2,2,14,34,5,2,3,1,6,1,3,3,1,3,2,3,3,2,,,4,4,2201,4,1,0,0,1,0,0,0,1,0,0,0,1,4,2,2,47
2008,22,1425,2205,106,2210,106,604,140,140,140,2,5,1,21,2,1,2,2,4,4,4,4,3,3,5,3,2,1,1,1,1,4,3,3,3,1,2,3,3,4,4,,3,2,2,2,6,3,2,2,2,,,,0,0,0,1,3,3,3,1,5,6,7,,3,3,3,2,1,7,,2,5,3,4,6,4,5,2,,2,3,1,5,2,4,4,1,3,4,5,4,3,4,4,4,4,5,3,4,,,,,3,4,,2,3,5,6,5,6,7,4,6,1,3,8,9,7,5,4,3,4,8,6,9,4,2,2,2,2,2,2,,2,1,2,,,,1,1,1,,,1,2,1,1,1,1,2,1,1,2204,3,2,,,3,2,2,2,1,2,2,1,13,25,2,2,3,1,7,2,2,3,1,2,2,1,1,2,,,4,4,2201,,0,0,0,1,0,0,0,1,0,0,0,1,9,2,2,46
2008,22,1426,2205,106,2210,106,604,140,140,140,2,5,1,21,2,2,2,3,3,,,5,3,3,4,,2,2,2,2,2,2,2,4,2,1,1,2,4,4,4,4,2,3,4,,,3,1,1,2,,,,0,0,0,,1,1,3,2,2,5,1,6,5,4,3,2,6,1,5,2,3,7,6,6,4,,2,1,1,1,3,4,6,1,5,5,6,5,1,4,3,2,5,4,5,3,4,6,4,,1,1,2,3,4,3,2,6,7,2,7,5,4,6,4,2,4,9,5,4,1,1,1,1,8,6,7,9,,2,1,1,2,4,1,,2,0,0,,1,,,1,,,2,8,8,9,1,8,1,1,2204,1,1,2204,3,3,4,2,2,2,2,2,3,12,38,5,1,4,2,,,4,,2,2,2,2,2,2,,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,1,3,1,2,75
2008,22,1427,2205,106,2210,106,604,140,140,140,2,5,1,21,2,1,58,2,1,3,3,4,3,3,4,3,2,2,1,2,1,3,2,2,2,1,2,1,3,2,3,,1,2,2,1,5,3,2,2,1,2,,1,0,2,0,1,2,2,2,1,4,2,3,5,4,1,1,2,3,3,4,4,3,4,1,4,5,6,3,1,4,5,5,5,2,2,2,4,5,2,2,5,4,3,3,4,3,5,4,5,3,2,3,3,2,1,3,6,3,6,5,6,5,5,6,6,2,4,10,8,7,5,5,4,4,10,6,5,3,2,3,2,2,2,2,2,1,1,1,0,0,1,1,1,1,1,0,1,2,1,1,1,1,2,1,1,2201,4,2,,,4,3,2,2,2,2,2,2,14,43,2,2,3,2,,,4,,2,2,2,4,3,1,1,,4,4,2201,5,0,0,0,1,1,0,0,1,0,0,0,1,4,2,2,48
2008,22,1428,2205,106,2210,106,604,140,140,140,2,5,1,21,2,2,15,2,4,4,4,4,3,3,3,3,2,1,2,1,2,4,4,2,2,1,1,2,1,4,4,1,1,3,,2,,3,2,1,2,,,,0,0,0,2,2,3,3,,3,6,4,1,7,7,6,2,4,4,6,,2,3,2,1,2,6,7,5,1,,,5,6,1,5,7,3,6,7,1,1,,5,4,1,5,4,1,7,3,7,2,,3,4,2,2,6,5,4,6,7,6,7,2,1,10,8,9,1,2,3,2,1,,,6,4,1,2,2,2,2,4,2,2,2,0,0,,,,,,0,1,2,2,9,2,1,8,1,1,2204,2,2,,,4,,2,2,2,2,1,1,4,47,2,2,4,2,,,4,,2,3,5,8,4,1,2,3,4,4,2201,5,0,0,0,1,0,0,0,1,0,0,0,5,,,,61
2008,22,1429,2205,106,2210,106,604,140,140,140,2,5,1,21,2,2,7,4,4,4,4,5,3,3,5,3,2,2,2,2,2,5,,,,3,4,4,1,4,4,2,4,4,,2,,3,,2,2,,,,0,0,0,2,2,3,,,,,,,,3,7,2,2,4,5,6,5,6,4,5,3,7,3,2,1,5,6,6,3,1,7,,1,6,3,1,2,3,5,2,2,2,6,,7,7,7,4,3,4,4,2,5,5,3,7,1,6,4,,4,4,1,1,1,4,5,3,4,1,9,7,5,8,1,,1,,,,2,2,1,0,0,0,,1,,1,0,1,3,1,2,8,1,9,1,1,2209,2,2,,,,,2,,2,,2,4,0,54,6,4,2,2,,,4,,2,3,,3,0,2,,,4,4,2201,,0,0,0,0,0,0,0,0,0,0,0,2,14,4,2,51
2008,22,1430,2205,106,2210,106,604,140,140,140,2,5,1,21,2,2,2,2,2,3,3,4,3,3,1,,2,2,2,2,2,3,4,2,4,1,4,4,1,4,4,2,1,3,3,2,3,3,2,2,2,,,,0,0,0,1,3,1,4,2,1,5,2,6,7,1,1,1,3,,7,7,4,1,5,5,3,7,4,,3,1,5,3,7,6,3,,7,3,3,,1,2,4,4,1,2,4,,1,7,4,6,7,1,2,4,4,4,5,6,6,6,6,6,3,2,10,10,10,1,2,2,1,1,7,6,4,1,1,2,2,2,,4,2,2,2,0,0,,1,,,1,0,0,1,1,1,1,1,1,1,2,,1,2,,,4,5,2,1,2,2,1,3,16,27,1,2,5,1,6,1,2,2,1,1,2,1,0,2,,,4,4,2201,1,1,0,0,1,0,0,0,1,0,0,0,1,6,2,1,45
2008,22,1431,2205,106,2210,106,604,140,140,140,2,5,1,21,2,2,3,2,3,4,4,5,3,3,3,2,2,2,2,2,2,3,5,3,4,1,1,4,4,4,4,4,2,2,4,2,8,3,,,2,,,,0,0,0,1,2,3,3,3,,4,4,3,3,7,2,1,7,,7,7,1,1,5,5,3,5,7,3,1,3,2,6,1,1,5,,7,2,2,5,1,4,5,5,4,5,3,7,1,1,1,2,3,1,1,7,6,3,7,,6,5,5,6,4,4,9,9,9,3,3,4,1,1,10,10,10,10,,2,2,2,1,4,2,3,3,0,0,,,,,,0,1,1,1,2,2,1,1,2,2,,,2,,,4,,2,2,1,2,,2,14,20,1,2,,1,3,1,1,3,1,1,1,0,,1,2,1,4,7,2201,4,0,0,0,1,1,0,0,0,0,0,0,4,,,,40
2008,22,1432,2205,106,2210,106,604,140,140,140,2,5,1,21,2,2,2,2,4,4,4,5,3,3,5,,2,2,2,1,1,3,1,4,2,2,1,4,2,2,4,1,4,3,4,,6,,2,2,1,2,,,2,0,0,1,3,1,1,,2,4,,7,6,1,3,6,,7,7,1,2,3,4,5,3,7,3,3,1,1,1,1,1,1,3,7,,7,,5,3,1,,3,2,5,7,2,2,4,5,,7,1,2,3,7,7,6,3,7,7,7,7,2,1,7,9,9,1,1,2,2,1,10,9,9,7,2,3,1,1,2,3,2,1,2,0,0,0,1,1,,1,,,3,8,8,8,8,8,1,2,,2,2,,,4,,2,,,,2,3,6,68,7,4,1,2,,,4,,,4,,10,5,1,3,2,4,4,2201,5,0,0,0,1,0,0,0,1,0,0,0,1,11,5,2,40
2008,22,1433,2205,116,2210,116,650,141,141,141,2,5,1,29,2,1,2,2,4,4,4,5,3,,5,3,2,2,2,2,2,5,3,2,3,1,2,3,3,4,3,,1,3,3,2,5,3,2,2,2,,,,0,0,0,1,3,1,3,1,6,4,2,5,3,2,3,4,3,2,1,2,3,4,5,6,4,3,4,2,1,2,3,4,5,6,4,2,4,5,2,3,5,4,4,4,4,5,5,4,3,2,2,2,4,5,4,5,4,7,6,7,7,6,5,7,2,3,8,7,7,2,3,4,5,6,7,6,4,3,1,2,2,2,2,2,2,2,2,0,0,,1,,1,,,1,2,2,1,1,1,8,1,2,,3,2,,,4,4,2,2,2,2,2,2,10,39,2,2,2,1,7,2,3,4,2,4,2,3,3,2,,,4,4,2201,5,0,0,0,1,0,0,0,1,0,0,0,2,3,,,40
2008,22,1434,2205,116,2210,116,650,141,141,141,2,5,1,29,2,1,3,1,3,4,4,4,3,,4,3,2,2,2,2,2,5,3,2,2,1,3,4,4,4,4,,2,3,3,2,6,3,2,2,1,2,,3,0,1,1,1,3,1,2,1,5,4,4,2,2,2,1,3,4,5,4,3,2,3,2,1,2,5,3,2,5,4,2,3,4,2,1,4,5,4,3,4,5,2,4,4,4,5,4,2,3,5,4,3,2,2,1,2,4,6,5,7,4,5,6,7,2,3,8,8,7,1,2,4,5,7,8,7,3,2,1,2,2,2,2,2,2,1,1,0,0,,1,,,1,0,1,2,8,2,2,1,8,1,2,,3,2,,,4,4,2,2,2,2,2,2,9,29,2,2,1,2,,,4,,2,4,2,3,3,2,,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,44
2008,22,1435,2205,116,2210,116,650,141,141,141,2,5,1,29,2,1,2,3,4,4,4,4,3,3,5,3,2,2,2,2,2,5,4,2,3,1,2,4,4,4,4,,1,3,3,2,8,,2,2,2,,,,0,0,0,1,3,1,2,1,5,5,4,2,3,1,1,2,4,5,4,4,3,4,3,2,1,5,2,1,5,5,4,4,3,2,1,4,3,4,5,5,4,1,4,4,3,5,4,5,4,5,4,3,4,5,5,2,4,6,5,6,7,6,5,7,2,3,6,7,7,4,5,4,3,7,7,5,2,2,1,2,2,2,2,2,2,1,1,0,0,,,,,,,1,2,1,1,1,1,8,1,2,,3,2,,,4,3,2,2,2,2,2,2,13,47,1,2,0,2,,,4,,2,4,1,0,,1,2,,4,4,2201,,0,0,0,1,0,0,0,1,0,0,0,4,,,,45
2008,22,1436,2205,116,2210,116,650,141,141,141,2,5,1,29,2,2,13,1,4,4,4,3,3,3,5,2,2,2,2,2,2,3,2,3,2,1,2,2,4,4,4,3,3,3,3,2,,3,2,2,2,,,,0,0,0,2,2,3,3,1,4,4,3,3,2,3,3,4,3,2,5,3,3,5,2,3,4,2,6,5,4,3,3,4,3,4,3,4,4,3,3,3,4,4,5,3,2,4,1,2,3,4,3,4,2,3,2,4,3,7,6,5,4,3,4,3,3,3,9,8,7,2,3,3,4,4,5,4,5,4,3,2,2,2,2,3,2,2,2,0,0,,,,1,,0,0,1,2,2,1,1,8,1,1,2201,4,2,,,3,2,2,2,2,2,2,3,10,27,1,2,1,1,3,,2,4,2,3,1,0,,2,,,4,4,2201,5,0,1,1,1,0,0,0,0,0,0,0,3,,,,45
2008,22,1437,2205,116,2210,116,650,141,141,141,2,5,1,29,2,2,19,1,1,2,2,5,3,3,5,2,2,2,2,2,2,3,2,3,2,1,1,2,2,4,2,3,3,3,3,2,5,3,2,2,2,,,,0,0,0,2,2,2,2,2,6,5,4,3,3,4,4,3,2,2,3,4,4,4,3,2,2,3,3,2,4,4,3,3,3,2,2,4,3,4,3,3,4,3,5,4,3,4,1,2,3,4,3,2,2,3,3,3,4,6,6,7,4,4,3,2,3,,8,7,7,2,2,3,3,3,4,4,,,3,2,2,2,2,3,2,2,2,0,0,,,,1,,0,0,1,8,2,1,1,8,1,1,2201,4,1,2201,3,2,3,2,2,2,2,2,3,13,24,2,3,2,1,3,3,2,4,2,3,2,2,2,2,,,4,4,2201,4,1,1,1,1,0,0,0,0,0,0,0,5,,,,40
2008,22,1438,2205,116,2210,116,650,141,141,141,2,5,1,29,2,2,18,1,2,2,3,3,3,3,4,3,2,2,2,2,2,3,2,3,2,1,2,2,4,4,3,3,3,3,3,2,,2,2,2,2,,,,0,0,0,2,2,2,3,1,5,4,3,4,3,3,3,4,3,2,4,3,2,4,3,2,2,3,3,2,4,5,4,3,2,4,3,4,4,3,3,2,2,2,3,3,4,4,2,3,4,3,4,3,4,3,2,3,4,3,3,4,4,3,4,3,3,3,8,9,7,2,3,3,2,2,4,4,2,2,1,2,2,2,2,2,1,2,2,0,0,,,,1,,0,0,1,2,2,1,1,8,1,1,2201,4,1,2201,4,2,2,2,2,2,1,2,3,13,29,2,2,1,1,3,3,2,3,2,3,,1,1,2,,,4,4,2201,4,0,1,1,1,0,0,0,0,0,0,0,3,,,,45
2008,22,1439,2205,116,2210,116,650,141,141,141,2,5,1,29,2,2,4,2,3,4,4,5,3,,3,2,2,2,2,2,2,3,1,1,3,1,3,4,4,4,3,2,3,2,2,1,6,3,2,2,2,,,,0,1,0,2,2,2,1,1,3,4,2,5,6,5,3,4,4,2,5,4,3,2,4,6,,6,5,,4,3,2,2,3,1,4,3,2,2,2,3,4,2,5,4,3,5,4,5,4,3,2,5,4,6,2,4,3,6,5,6,6,7,6,7,2,2,8,7,5,2,2,2,1,2,4,6,5,5,1,2,2,2,1,3,2,1,2,0,0,,1,,1,1,0,0,3,1,1,1,1,8,1,1,2201,3,2,,,3,4,2,2,2,2,2,2,14,53,1,1,3,1,3,2,2,2,1,3,2,6,4,1,2,,4,4,2201,4,1,1,1,1,0,0,1,0,1,1,1,1,2,2,2,47
2008,22,1440,2205,116,2210,116,650,141,141,141,2,5,1,29,2,2,70,1,,4,4,5,3,3,5,3,2,2,2,2,2,3,3,3,4,1,4,4,4,4,4,2,3,2,4,1,7,3,2,2,2,,,,0,0,0,2,1,2,3,1,3,2,4,5,6,2,3,4,3,1,6,5,6,5,4,3,5,7,6,4,3,2,4,5,2,4,5,3,4,2,5,4,2,4,4,5,2,5,2,3,3,4,5,5,2,6,4,2,1,2,5,6,2,3,5,6,3,2,7,9,6,2,4,3,4,5,8,7,6,5,1,2,2,2,1,4,2,1,1,0,0,,,,,,0,0,4,1,8,1,1,8,2,2,,4,2,,,4,5,2,2,2,2,2,3,14,30,1,2,1,1,3,2,1,3,1,3,1,0,,2,,,4,4,2201,3,1,0,1,1,0,0,0,0,1,1,0,4,,,,49
2008,22,1441,2205,116,2210,116,650,141,141,141,2,5,1,29,2,2,2,2,3,4,4,4,3,3,5,3,2,2,2,2,2,2,1,1,3,1,3,4,4,4,4,2,3,2,4,2,6,3,2,2,2,,,,0,0,0,2,2,3,2,1,2,4,3,2,5,3,4,2,5,1,4,5,2,3,2,4,,6,2,2,4,3,5,2,5,3,6,4,5,6,3,2,5,2,4,4,2,5,3,5,6,4,3,2,5,4,5,4,5,6,7,5,3,2,6,7,2,2,8,6,5,1,2,1,3,2,4,3,5,,1,2,2,2,1,4,2,1,1,0,0,,1,,1,1,0,0,4,1,1,1,1,8,1,1,2205,3,2,,,3,3,2,2,2,2,2,2,17,48,2,1,3,1,3,3,1,2,1,3,2,5,4,2,,,4,4,2201,2,1,1,1,1,0,0,1,0,1,1,0,1,6,2,1,45
2008,22,1442,2205,116,2210,116,650,141,141,141,2,5,1,29,2,1,4,1,2,3,4,5,3,3,4,3,2,,2,2,2,4,5,3,4,3,2,1,4,4,,,3,2,,2,,3,1,2,2,,,,0,0,0,2,,2,2,2,4,3,6,5,6,6,5,3,4,1,3,2,5,7,,3,4,1,1,1,1,,3,2,1,3,4,1,1,3,2,4,5,6,5,5,2,,4,7,5,2,1,2,4,,3,3,2,6,5,6,3,5,2,6,4,1,8,10,8,1,2,1,1,1,9,7,8,9,1,1,1,2,2,2,2,2,,0,0,0,1,,,1,,,3,9,1,2,1,8,1,,,1,2,,,4,5,2,2,2,2,2,3,2,24,4,5,4,2,,,4,,2,2,3,3,0,1,1,,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,2,12,2,2,44
2008,22,1443,2205,116,2210,116,650,141,141,141,2,5,1,29,2,1,2,1,1,3,4,4,3,3,4,,1,2,2,1,1,2,5,5,2,2,2,1,2,4,1,,2,4,4,2,,,,2,2,,,,0,0,0,,4,4,4,3,5,3,4,1,7,5,6,7,,4,7,1,3,2,4,6,,5,4,3,1,1,3,2,1,4,6,3,6,,,1,2,4,5,5,2,4,,,1,2,4,3,2,2,1,1,1,6,7,7,5,3,3,6,1,1,9,8,9,1,3,2,1,1,9,9,9,8,1,2,2,2,2,1,1,1,1,0,0,,,,,,,,3,9,2,2,1,8,1,1,2204,,,,,4,3,2,1,1,1,2,2,8,60,2,1,1,2,,,,,2,4,2,2,2,2,,,4,4,2201,5,1,0,0,1,0,0,0,1,0,0,0,5,,,,58
2008,22,1444,2205,116,2210,116,650,141,141,141,2,5,1,29,2,1,18,1,1,3,4,5,3,3,4,,2,2,2,,2,2,4,1,3,2,4,4,2,1,2,,1,2,,,4,3,2,2,1,1,3,,2,0,0,2,3,3,3,2,3,4,2,3,1,3,4,5,1,2,2,7,,,,1,2,7,3,1,2,4,6,1,7,6,,1,6,7,7,6,5,3,,4,4,5,5,,7,5,,4,3,1,2,4,5,7,7,4,6,5,6,5,2,3,10,9,6,1,2,1,2,1,10,8,8,,,2,2,2,2,3,2,2,2,1,,,1,1,,1,1,,2,1,8,1,1,2,1,1,2203,3,1,2205,2,3,2,2,2,2,2,1,1,0,53,,,5,1,5,1,1,4,1,3,,6,3,1,2,1,4,4,2201,5,1,1,0,1,1,0,0,1,0,0,0,1,5,1,1,45
2008,22,1445,2205,116,2210,116,653,142,142,142,2,5,1,28,2,1,3,2,4,4,4,5,3,3,5,3,2,2,2,2,2,4,1,1,3,1,4,2,4,4,4,,3,2,4,2,4,3,,,2,,,,1,1,1,2,1,1,1,1,6,5,6,5,7,4,5,6,7,4,5,6,7,6,6,5,4,7,6,4,3,4,6,2,5,2,5,4,5,4,3,4,5,3,5,5,2,5,4,3,5,2,3,4,5,2,6,3,2,4,5,6,7,6,5,3,2,2,7,9,5,2,4,5,3,2,4,6,5,6,2,1,1,1,2,3,2,1,1,1,0,,,,,,0,0,4,1,8,1,1,8,2,2,,1,2,,,4,3,2,2,2,2,2,4,9,26,2,2,0,2,,,4,,1,4,1,0,,2,,,4,4,2201,5,0,0,0,1,0,0,0,1,0,0,0,3,,,,44
2008,22,1446,2205,116,2210,116,653,142,142,142,2,5,1,28,2,1,70,3,4,4,4,5,3,3,5,,2,2,2,2,2,4,3,3,3,3,4,4,4,4,4,,3,2,4,2,5,3,1,2,2,,,,1,1,1,2,2,2,3,1,6,5,4,3,2,3,4,6,5,,4,5,4,2,,4,5,6,5,3,2,2,3,4,2,5,6,5,6,5,6,4,2,4,5,3,2,5,,5,4,6,3,2,5,4,6,3,2,4,6,7,6,5,5,6,3,2,7,5,8,8,4,5,5,4,4,8,7,6,1,2,2,2,1,4,2,1,1,0,0,,,,,,0,0,4,1,8,8,1,8,2,2,,1,2,,,3,3,2,2,2,2,2,2,10,23,1,4,0,2,,,4,,2,,1,0,,2,,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,4,,,,51
