ID,DIS,VN,HH,B01,B03,B04,B05,B06,B07,B08,B09,B10,B11,B12,B13,B14,B15,B16,B17,B18A,B18B,B19,B20A,B20B,member_id,B05_bin,strata,cluster,PVO,HHWT,male_adult,female_adult,child,education_level
4420,5,70,13,1,1,1,98,2,997,997,997,2,1,1,997,997,997,997,2,997, ,997,997, ,5701301, ,40,570,2,20.1447963800905,1,0,0,0
4420,5,70,13,2,3,2,75,1,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5701302,16,40,570,2,20.1447963800905,0,1,0,0
4420,5,70,13,3,3,2,15,2,997,997,1,2,2,4,1,2,1,1,1,1,4,1,1,4,5701303,4,40,570,2,20.1447963800905,0,0,1,1
4420,5,70,13,4,3,1,20,2,997,997,997,2,2,4,997,997,997,997,2,997, ,997,997, ,5701304,5,40,570,2,20.1447963800905,1,0,0,0
4420,5,70,13,5,3,1,8,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1, ,3,5701305,2,40,570,2,20.1447963800905,0,0,1,1
4420,5,70,13,6,3,2,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,1,1,1,5701306,2,40,570,2,20.1447963800905,0,0,1,1
4420,5,70,13,7,3,2,8,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1,1,3,5701307,2,40,570,2,20.1447963800905,0,0,1,1
4420,5,70,13,8,3,2,7, ,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5701308,2,40,570,2,20.1447963800905,0,0,1,0
4420,5,70,13,9,3,1,10, ,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5701309,3,40,570,2,20.1447963800905,0,0,1,0
4420,5,70,13,10,3,1,28,2,997,997,997,2,2,4,997,997,997,997,2,997, ,997,997, ,5701310,6,40,570,2,20.1447963800905,1,0,0,0
4420,5,70,13,11,3,2,10,2,997,997,997,2,2,997,1,2,1,1,1,1,2,1, , ,5701311,3,40,570,2,20.1447963800905,0,0,1,1
4421,5,70,24,1,1,1,30,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,5702401,7,40,570,2,20.1447963800905,1,0,0,0
4421,5,70,24,2,2,2,23,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5702402,5,40,570,2,20.1447963800905,0,1,0,0
4421,5,70,24,3,3,2,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5702403,1,40,570,2,20.1447963800905,0,0,1,997
4421,5,70,24,4,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,5702404,2,40,570,2,20.1447963800905,0,0,1,0
4422,5,70,26,1,1,1,41,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,5702601,9,40,570,2,20.1447963800905,1,0,0,0
4422,5,70,26,2,2,2,28,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,5702602,6,40,570,2,20.1447963800905,0,1,0,0
4422,5,70,26,3,3,2,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,5702603,2,40,570,2,20.1447963800905,0,0,1,0
4422,5,70,26,4,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5702604,1,40,570,2,20.1447963800905,0,0,1,997
4422,5,70,26,5,3,1,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5702605,1,40,570,2,20.1447963800905,0,0,1,997
4727,5,70,4,1,1,1,60,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,5700401,13,40,570,2,20.1447963800905,1,0,0,0
4727,5,70,4,2,2,2,54,2,997,997,997,1,1,3,997,997,997,997,2,997, ,997,997, ,5700402,11,40,570,2,20.1447963800905,0,1,0,0
4727,5,70,4,3,3,2,25,2,997,997,1,2,2,1,997,997,997,997,2,997, ,997,997, ,5700403,6,40,570,2,20.1447963800905,0,1,0,0
4727,5,70,4,4,3,1,15,2,997,997,997,2,2,4,1,2,1,0,2,997, ,997,997, ,5700404,4,40,570,2,20.1447963800905,0,0,1,0
4727,5,70,4,5,3,2,19,2,997,997,1,2,2,4,997,997,997,997,2,997, ,997,997, ,5700405,4,40,570,2,20.1447963800905,0,1,0,0
4727,5,70,4,6,3,2,16,1,997,997,1,2,2,4,1,2,1,0,2,997, ,997,997, ,5700406,4,40,570,2,20.1447963800905,0,0,1,0
4727,5,70,4,7,3,2,12,2,997,997,997,2,2,997,1,2,2,997,2,997, ,997,997, ,5700407,3,40,570,2,20.1447963800905,0,0,1,0
4727,5,70,4,8,3,1,11, ,997,997,997,2,2,997,1,2,2,997,2,997, ,997,997, ,5700408,3,40,570,2,20.1447963800905,0,0,1,0
4727,5,70,4,9,3,1,9, ,997,997,997,2,2,997,1,2,2,997,2,997, ,997,997, ,5700409,2,40,570,2,20.1447963800905,0,0,1,0
4727,5,70,4,10,3,1,6,2,997,997,997,997,997,997,1,2,2,997,1,3,3,1,2,2,5700410,2,40,570,2,20.1447963800905,0,0,1,3
4727,5,70,4,11,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5700411,1,40,570,2,20.1447963800905,0,0,1,997
4728,5,70,6,1,1,1,48,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5700601,10,40,570,2,20.1447963800905,1,0,0,0
4728,5,70,6,2,2,2,40,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5700602,9,40,570,2,20.1447963800905,0,1,0,0
4728,5,70,6,3,3,2,30,2,997,997,2,2,2,1,997,997,997,997,2,997, ,997,997, ,5700603,7,40,570,2,20.1447963800905,0,1,0,0
4728,5,70,6,4,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,5700604,2,40,570,2,20.1447963800905,0,0,1,0
4728,5,70,6,5,3,1,6,2,997,997,997,997,997,997,1,2,1,1,1,6,2,1, ,1,5700605,2,40,570,2,20.1447963800905,0,0,1,6
4728,5,70,6,6,3,1,9,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1,1,2,5700606,2,40,570,2,20.1447963800905,0,0,1,1
4728,5,70,6,7,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,5700607,2,40,570,2,20.1447963800905,0,0,1,0
4728,5,70,6,8,3,1,6, ,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,5700608,2,40,570,2,20.1447963800905,0,0,1,0
4728,5,70,6,9,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5700609,1,40,570,2,20.1447963800905,0,0,1,997
4728,5,70,6,10,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5700610,1,40,570,2,20.1447963800905,0,0,1,997
4730,5,70,25,1,1,1,25,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5702501,6,40,570,2,20.1447963800905,1,0,0,0
4730,5,70,25,2,2,2,20,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5702502,5,40,570,2,20.1447963800905,0,1,0,0
4730,5,70,25,3,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5702503,1,40,570,2,20.1447963800905,0,0,1,997
4730,5,70,25,4,6,2,60,2,997,997,997,2,2,3,997,997,997,997,2,997, ,997,997, ,5702504,13,40,570,2,20.1447963800905,0,1,0,0
4123,5,71,7,1,1,1,40,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,5710701,9,40,571,2,39.7270588235294,1,0,0,0
4123,5,71,7,2,2,2,32,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5710702,7,40,571,2,39.7270588235294,0,1,0,0
4123,5,71,7,3,3,2,5,2,1,1,997,997,997,997,1,1,1,1,2,997, ,997,997, ,5710703,2,40,571,2,39.7270588235294,0,0,1,0
4123,5,71,7,4,3,1,6,2,997,997,997,997,997,997,1,1,1,1,1,1,1,2,997, ,5710704,2,40,571,2,39.7270588235294,0,0,1,1
4123,5,71,7,5,3,2,2,2,1,2,997,997,997,997,1,1,1,1,997,997, ,997,997, ,5710705,1,40,571,2,39.7270588235294,0,0,1,997
4123,5,71,7,6,3,2,2,2,1,2,997,997,997,997,1,1,1,1,997,997, ,997,997, ,5710706,1,40,571,2,39.7270588235294,0,0,1,997
4124,5,71,6,1,1,1,41,2,997,997,997,1,1,1,997,997,997,997,1,1,3,997,997, ,5710601,9,40,571,2,39.7270588235294,1,0,0,1
4124,5,71,6,2,2,2,32,1,997,997,2,2,2,1,997,997,997,997,1,1,2,997,997, ,5710602,7,40,571,2,39.7270588235294,0,1,0,1
4124,5,71,6,3,3,2,14,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5710603,3,40,571,2,39.7270588235294,0,0,1,0
4124,5,71,6,4,3,1,11,2,997,997,997,2,2,997,1,2,1,1,1,1,5,1,1,4,5710604,3,40,571,2,39.7270588235294,0,0,1,1
4124,5,71,6,5,3,2,9,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5710605,2,40,571,2,39.7270588235294,0,0,1,0
4124,5,71,6,6,3,2,7,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5710606,2,40,571,2,39.7270588235294,0,0,1,0
4124,5,71,6,7,3,1,2,2,1,3,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5710607,1,40,571,2,39.7270588235294,0,0,1,997
4125,5,71,5,1,2,1,40,2,997,997,997,2,1,1,997,997,997,997,2,997, ,997,997, ,5710501,9,40,571,2,39.7270588235294,1,0,0,0
4125,5,71,5,2,1,2,36,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5710502,8,40,571,2,39.7270588235294,0,1,0,0
4125,5,71,5,3,3,2,12,2,997,997,997,2,2,997,1,2,1,1,1,1,4,1,1,3,5710503,3,40,571,2,39.7270588235294,0,0,1,1
4125,5,71,5,4,3,1,10,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1,1,2,5710504,3,40,571,2,39.7270588235294,0,0,1,1
4125,5,71,5,5,3,1,8,2,997,997,997,2,2,997,1,2,1,1,1,1,2,1, ,1,5710505,2,40,571,2,39.7270588235294,0,0,1,1
4125,5,71,5,6,3,2,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,1,1,1,5710506,2,40,571,2,39.7270588235294,0,0,1,1
4125,5,71,5,7,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,5710507,2,40,571,2,39.7270588235294,0,0,1,0
4125,5,71,5,8,3,2,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5710508,1,40,571,2,39.7270588235294,0,0,1,997
4125,5,71,5,9,3,1,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5710509,1,40,571,2,39.7270588235294,0,0,1,997
4126,5,71,4,1,1,1,42,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,5710401,9,40,571,2,39.7270588235294,1,0,0,0
4126,5,71,4,2,2,2,20,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5710402,5,40,571,2,39.7270588235294,0,1,0,0
4126,5,71,4,3,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5710403,1,40,571,2,39.7270588235294,0,0,1,997
4126,5,71,4,4,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5710404,1,40,571,2,39.7270588235294,0,0,1,997
4126,5,71,4,5,3,1,1,1,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5710405,1,40,571,2,39.7270588235294,0,0,1,997
4127,5,71,3,1,1,2,48,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5710301,10,40,571,2,39.7270588235294,0,1,0,0
4127,5,71,3,2,3,1,28,2,997,997,997,2,2,4,997,997,997,997,2,997, ,997,997, ,5710302,6,40,571,2,39.7270588235294,1,0,0,0
4127,5,71,3,3,3,1,25,2,997,997,997,2,2,4,997,997,997,997,2,997, ,997,997, ,5710303,6,40,571,2,39.7270588235294,1,0,0,0
4127,5,71,3,4,3,1,20,2,997,997,997,2,2,4,997,997,997,997,2,997, ,997,997, ,5710304,5,40,571,2,39.7270588235294,1,0,0,0
4127,5,71,3,5,3,1,16,2,997,997,997,2,2,4,1,2,1,1,2,997, ,997,997, ,5710305,4,40,571,2,39.7270588235294,0,0,1,0
4127,5,71,3,6,2,1,49,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,5710306,10,40,571,2,39.7270588235294,1,0,0,0
4128,5,71,2,1,1,1,40,1,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5710201,9,40,571,2,39.7270588235294,1,0,0,0
4128,5,71,2,2,2,2,27,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5710202,6,40,571,2,39.7270588235294,0,1,0,0
4128,5,71,2,3,3,1,12,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5710203,3,40,571,2,39.7270588235294,0,0,1,0
4128,5,71,2,4,3,2,10,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5710204,3,40,571,2,39.7270588235294,0,0,1,0
4129,5,71,1,1,1,1,33,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5710101,7,40,571,2,39.7270588235294,1,0,0,0
4129,5,71,1,2,2,2,28,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5710102,6,40,571,2,39.7270588235294,0,1,0,0
4129,5,71,1,3,3,1,8,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5710103,2,40,571,2,39.7270588235294,0,0,1,0
4129,5,71,1,4,3,2,6,2,997,997,997,997,997,997,2,997,1,1,2,997, ,997,997, ,5710104,2,40,571,2,39.7270588235294,0,0,1,0
4129,5,71,1,5,3,1,0,2,1,2,997,997,997,997,2,997,1,1,997,997, ,997,997, ,5710105,1,40,571,2,39.7270588235294,0,0,1,997
4129,5,71,1,6,3,1,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5710106,1,40,571,2,39.7270588235294,0,0,1,997
4130,5,71,27,1,1,1,35,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5712701,8,40,571,2,39.7270588235294,1,0,0,0
4130,5,71,27,2,2,2,29,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5712702,6,40,571,2,39.7270588235294,0,1,0,0
4130,5,71,27,3,3,2,8,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5712703,2,40,571,2,39.7270588235294,0,0,1,0
4130,5,71,27,4,3,1,6,2,997,997,997,997,997,997,2,997,1,1,2,997, ,997,997, ,5712704,2,40,571,2,39.7270588235294,0,0,1,0
4130,5,71,27,5,3,1,3,2,1,2,997,997,997,997,2,997,1,1,997,997, ,997,997, ,5712705,1,40,571,2,39.7270588235294,0,0,1,997
4131,5,71,26,1,1,1,30,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,5712601,7,40,571,2,39.7270588235294,1,0,0,0
4131,5,71,26,2,2,2,27,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5712602,6,40,571,2,39.7270588235294,0,1,0,0
4131,5,71,26,3,3,2,1,2,1,2,997,997,997,997,1,0,2,997,997,997, ,997,997, ,5712603,1,40,571,2,39.7270588235294,0,0,1,997
4131,5,71,26,4,3,1,3,2,1,2,997,997,997,997,1,0,2,997,997,997, ,997,997, ,5712604,1,40,571,2,39.7270588235294,0,0,1,997
4132,5,71,8,1,1,1,39,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5710801,8,40,571,2,39.7270588235294,1,0,0,0
4132,5,71,8,2,2,2,28,1,997,997,1,2,1,1,997,997,997,997,2,997, ,997,997, ,5710802,6,40,571,2,39.7270588235294,0,1,0,0
4132,5,71,8,3,3,2,12,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5710803,3,40,571,2,39.7270588235294,0,0,1,0
4132,5,71,8,4,3,2,11,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5710804,3,40,571,2,39.7270588235294,0,0,1,0
4132,5,71,8,5,3,1,8,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5710805,2,40,571,2,39.7270588235294,0,0,1,0
4132,5,71,8,6,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,5710806,2,40,571,2,39.7270588235294,0,0,1,0
4132,5,71,8,7,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5710807,1,40,571,2,39.7270588235294,0,0,1,997
4132,5,71,8,8,3,2,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5710808,1,40,571,2,39.7270588235294,0,0,1,997
4133,5,71,25,1,1,1,48,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5712501,10,40,571,2,39.7270588235294,1,0,0,0
4133,5,71,25,2,2,2,38,1,997,997,1,2,1,1,997,997,997,997,2,997, ,997,997, ,5712502,8,40,571,2,39.7270588235294,0,1,0,0
4133,5,71,25,3,3,2,12,2,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,5712503,3,40,571,2,39.7270588235294,0,0,1,1
4133,5,71,25,4,3,1,10,2,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,5712504,3,40,571,2,39.7270588235294,0,0,1,1
4133,5,71,25,5,3,2,5,2,1,2,997,997,997,997,1,2,1,1,1,1,1,2,997, ,5712505,2,40,571,2,39.7270588235294,0,0,1,1
4133,5,71,25,6,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5712506,1,40,571,2,39.7270588235294,0,0,1,997
4133,5,71,25,7,3,2,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5712507,1,40,571,2,39.7270588235294,0,0,1,997
4133,5,71,25,8,3,2,8, ,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,5712508,2,40,571,2,39.7270588235294,0,0,1,1
4134,5,71,24,1,1,1,32,1,997,997,997,2,2,1,997,997,997,997,2,997, ,997,997, ,5712401,7,40,571,2,39.7270588235294,1,0,0,0
4134,5,71,24,2,2,2,28,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5712402,6,40,571,2,39.7270588235294,0,1,0,0
4134,5,71,24,3,3,2,9,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5712403,2,40,571,2,39.7270588235294,0,0,1,0
4134,5,71,24,4,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5712404,1,40,571,2,39.7270588235294,0,0,1,997
4134,5,71,24,5,3,2,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5712405,1,40,571,2,39.7270588235294,0,0,1,997
4135,5,71,23,1,1,1,30,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5712301,7,40,571,2,39.7270588235294,1,0,0,0
4135,5,71,23,2,2,1,18,1,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5712302,4,40,571,2,39.7270588235294,1,0,0,0
4135,5,71,23,3,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5712303,1,40,571,2,39.7270588235294,0,0,1,997
4135,5,71,23,4,3,1,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5712304,1,40,571,2,39.7270588235294,0,0,1,997
4136,5,71,22,1,1,1,33,2,997,997,997,2,2,1,997,997,997,997,2,997, ,997,997, ,5712201,7,40,571,2,39.7270588235294,1,0,0,0
4136,5,71,22,2,2,2,29,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5712202,6,40,571,2,39.7270588235294,0,1,0,0
4136,5,71,22,3,3,2,9,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5712203,2,40,571,2,39.7270588235294,0,0,1,0
4136,5,71,22,4,3,1,5,2,1,2,997,997,997,997,1,2,1,10,2,997, ,997,997, ,5712204,2,40,571,2,39.7270588235294,0,0,1,0
4136,5,71,22,5,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5712205,1,40,571,2,39.7270588235294,0,0,1,997
4137,5,71,21,1,1,1,31,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,5712101,7,40,571,2,39.7270588235294,1,0,0,0
4137,5,71,21,2,2,2,29,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5712102,6,40,571,2,39.7270588235294,0,1,0,0
4137,5,71,21,3,3,1,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5712103,1,40,571,2,39.7270588235294,0,0,1,997
4138,5,71,20,1,1,1,45,2,997,997,997,2,1,1,997,997,997,997,2,997, ,997,997, ,5712001,10,40,571,2,39.7270588235294,1,0,0,0
4138,5,71,20,2,2,2,40,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5712002,9,40,571,2,39.7270588235294,0,1,0,0
4138,5,71,20,3,3,2,28,2,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5712003,6,40,571,2,39.7270588235294,0,1,0,0
4138,5,71,20,4,3,2,15,2,997,997,2,1,1,2,1,3,1,4,2,997, ,997,997, ,5712004,4,40,571,2,39.7270588235294,0,0,1,0
4138,5,71,20,5,3,2,15,2,997,997,2,2,2,2,1,1,2,997,2,997, ,997,997, ,5712005,4,40,571,2,39.7270588235294,0,0,1,0
4138,5,71,20,6,3,1,12,2,997,997,997,2,2,997,2,997,1,1,2,997, ,997,997, ,5712006,3,40,571,2,39.7270588235294,0,0,1,0
4138,5,71,20,7,3,1,10,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5712007,3,40,571,2,39.7270588235294,0,0,1,0
4138,5,71,20,8,3,2,8, ,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5712008,2,40,571,2,39.7270588235294,0,0,1,0
4138,5,71,20,9,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5712009,1,40,571,2,39.7270588235294,0,0,1,997
4139,5,71,19,1,1,1,49,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5171901,10,40,571,2,39.7270588235294,1,0,0,0
4139,5,71,19,2,2,2,40,1,997,997,1,2,1,1,997,997,997,997,2,997, ,997,997, ,5171902,9,40,571,2,39.7270588235294,0,1,0,0
4139,5,71,19,3,3,2,13,2,997,997,997,2,2,997,1,2,1,1,1,3,3,1,2,2,5171903,3,40,571,2,39.7270588235294,0,0,1,3
4139,5,71,19,4,3,1,12,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5171904,3,40,571,2,39.7270588235294,0,0,1,0
4139,5,71,19,5,3,2,7,2,997,997,997,2,2,997,1,2,1,1, , , , , , ,5171905,2,40,571,2,39.7270588235294,0,0,1, 
4139,5,71,19,6,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5171906,1,40,571,2,39.7270588235294,0,0,1,997
4139,5,71,19,7,3,1,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5171907,1,40,571,2,39.7270588235294,0,0,1,997
4139,5,71,19,8,3,2,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5171908,1,40,571,2,39.7270588235294,0,0,1,997
4140,5,71,18,1,1,2,47,1,997,997,2,1,1,1,997,997,997,997,2,997, ,997,997, ,5711801,10,40,571,2,39.7270588235294,0,1,0,0
4140,5,71,18,2,2,1,40,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,5711802,9,40,571,2,39.7270588235294,1,0,0,0
4140,5,71,18,3,3,2,7,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5711803,2,40,571,2,39.7270588235294,0,0,1,0
4140,5,71,18,4,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5711804,1,40,571,2,39.7270588235294,0,0,1,997
4140,5,71,18,5,3,2,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5711805,1,40,571,2,39.7270588235294,0,0,1,997
4141,5,71,17,1,1,1,49,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5711701,10,40,571,2,39.7270588235294,1,0,0,0
4141,5,71,17,2,2,2,39,1,997,997,1,2,1,1,997,997,997,997,2,997, ,997,997, ,5711702,8,40,571,2,39.7270588235294,0,1,0,0
4141,5,71,17,3,3,2,39,1,997,997,1,2,1,1,997,997,997,997,2,997, ,997,997, ,5711703,8,40,571,2,39.7270588235294,0,1,0,0
4141,5,71,17,4,3,2,10,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5711704,3,40,571,2,39.7270588235294,0,0,1,0
4141,5,71,17,5,3,2,8,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5711705,2,40,571,2,39.7270588235294,0,0,1,0
4141,5,71,17,6,3,2,6,2,997,997,997,997,997,997,2,997,1,1,2,997, ,997,997, ,5711706,2,40,571,2,39.7270588235294,0,0,1,0
4141,5,71,17,7,3,2,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,5711707,2,40,571,2,39.7270588235294,0,0,1,0
4141,5,71,17,8,3,1,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5711708,1,40,571,2,39.7270588235294,0,0,1,997
4142,5,71,16,1,1,1,33,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5711601,7,40,571,2,39.7270588235294,1,0,0,0
4142,5,71,16,2,2,2,27,1,997,997,1,2,2,1,997,997,997,997,2,997, ,997,997, ,5711602,6,40,571,2,39.7270588235294,0,1,0,0
4142,5,71,16,3,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,5711603,2,40,571,2,39.7270588235294,0,0,1,0
4142,5,71,16,4,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5711604,1,40,571,2,39.7270588235294,0,0,1,997
4142,5,71,16,5,3,2,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5711605,1,40,571,2,39.7270588235294,0,0,1,997
4143,5,71,15,1,1,2,31,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,5711501,7,40,571,2,39.7270588235294,0,1,0,0
4143,5,71,15,2,2,1,33,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,5711502,7,40,571,2,39.7270588235294,1,0,0,0
4143,5,71,15,3,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,5711503,2,40,571,2,39.7270588235294,0,0,1,0
4143,5,71,15,4,3,1,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5711504,1,40,571,2,39.7270588235294,0,0,1,997
4144,5,71,14,1,1,1,30,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5711401,7,40,571,2,39.7270588235294,1,0,0,0
4144,5,71,14,2,2,2,28,1,997,997,1,1,2,1,997,997,997,997,2,997, ,997,997, ,5711402,6,40,571,2,39.7270588235294,0,1,0,0
4144,5,71,14,3,3,1,7,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,5711403,2,40,571,2,39.7270588235294,0,0,1,0
4144,5,71,14,4,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5711404,1,40,571,2,39.7270588235294,0,0,1,997
4144,5,71,14,5,3,1,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,5711405,1,40,571,2,39.7270588235294,0,0,1,997
4145,5,71,12,1,1,1,32,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,5711201,7,40,571,2,39.7270588235294,1,0,0,0
