year,enc,prov,canton,paroq,canton1,paroq1,zona,sec,manzana,estrato,idiomaq,callback,q1,a4,a1,a2,a3,soct1,soct2,soct3,idio1,idio2,idio3,cp1,cp2,cp3,cp4,cp4a,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp11,cp12,cp13,ls3,it1,it2,it3,l1,np1,np1b,np2,np2a,np2b,sgl1,sgl2,lgl1,lgl2,lgl3,lgl4,muni1,muni2,muni3,muni5,muni5a,muni6,muni7,muni8,muni9,muni10,mun11,muni11a,muni15,jc1,jc4,jc7,jc8,jc10,jc11,jc12,jc13,gbmil1,gbre7,vic1,vic2,vic3b,vic3c,aoj1,aoj1a,aoj1b,aoj1c,aoj2,aoj3,aoj4,aoj8,aoj9,aoj10,aoj11,aoj12,aoj13,b1,b2,b3,b4,b6,b11,b12,b13,b14,b15,b16,b17,b18,b19,b20,b21,b31,b32,b33,b35,b37,b38,b39,b40,b41,b42,b43,b44,b45,b46,b47,b48,b49,b50,n1,n3,n9,ing1,ing2,ing3,ing4,pn2,pn2a,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d35,d36,d37,d1,d2,d3,d4,newtol4,newtol5,newtol6,newtol7,lib1,lib2,lib3,lib4,acr1,dem2,dem6,dem8,dem9,dem11,dem12,dem13,aut1,aut2,aut3,aut4,aut5,aut6,d26,d43,d46,d47,pp1,pp2,abs5,m1,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc14a,exc15,exc16,exc17,exc18,exc7,pc1,pc2,pc3,pc4,pc5,pc8,pc9,pc12,pc13,pc14,pc16,pc17,pc18,pc19,pc20,pc21,pc22,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb7,vb4,ed,q2,q3,q10,q11,q12,etid,leng1,etid2,etid4,r1,r2,r3,r4,r5,r6,r7,r8,r10,r11,r12,r13,r14,ocup1,ocup1a,ocup2,ocup3,ocup4,desoc1,desoc2,t1,wt
2004,4455,17,1,0,1701,170100,18,1,7,3,1,1,1,4,2,2,2,4,1,,2,2,2,2,2,1,2,2,1,2,1,1,2,2,4,2,4,4,4,4,4,1,3,,1,6,,,2,,,4,3,4,2,2,4,1,9,4,0,5,0,0,0,,,,2,1,1,1,1,1,1,1,1,1,,4,2,,,,,,,1,4,,,2,2,1,2,3,2,1,2,3,1,2,3,3,2,1,3,2,4,5,3,4,5,1,4,5,6,7,1,2,3,4,,7,1,3,2,4,4,3,2,2,1,3,5,5,6,5,6,6,1,1,5,4,3,4,4,6,6,6,6,6,1,2,3,1,7,6,1,2,2,2,2,1,2,1,2,2,2,1,2,1,2,2,,1,2,1,1,1,1,1,1,2,1,1,4,2,2,3,0,0,0,0,0,,,,,,,0,0,1,2,5,2,2,1,9,8,2,2,2,,5,5,5,1,,2,1,2,1,1,2,1,1,1,10,,6,59,1,6,2,4,2,1,2,4,2,0,1,1,0,0,0,0,9,1,1,1,1,15,3,0,,0,3,,40,1.734335
2004,4456,17,1,0,1701,170100,116,11,4,3,1,1,1,1,1,2,3,4,2,2,3,2,3,2,2,2,2,2,1,1,1,2,2,4,2,2,2,4,2,4,2,4,4,2,1,6,2,1,2,2,3,3,4,,,2,3,1,11,2,0,2,2,1,0,,,,1,,2,2,2,2,1,1,2,1,2,4,2,,,,,,,2,3,,,1,1,2,2,4,2,3,2,5,2,2,5,2,2,3,2,3,5,6,5,5,1,4,3,2,5,6,4,5,6,4,3,7,5,2,6,3,4,4,9,4,4,4,3,3,5,2,6,3,3,3,3,4,5,5,2,2,2,3,4,3,4,5,6,5,4,5,4,6,2,1,1,1,2,2,1,2,2,2,1,1,1,2,,10,2,0,2,2,2,1,2,1,1,1,1,2,1,3,1,1,0,0,0,,0,,,1,1,0,1,1,2,2,2,2,5,5,5,2,4,2,2,2,2,5,3,4,3,1,1,1,1,2,1,1,1,12,,4,37,2,6,2,3,2,1,2,3,2,0,1,1,2,0,0,0,7,3,1,1,1,6,3,0,,0,2,,50,1.734335
2004,4457,17,1,0,1701,170100,194,15,25,3,1,1,2,14,2,2,3,4,2,3,4,3,1,2,2,1,2,2,1,1,2,1,2,1,3,4,4,4,4,4,4,1,2,1,2,5,2,2,2,2,2,2,2,3,1,2,2,1,8,3,0,1,2,1,0,,,3,3,0,2,2,2,2,1,2,2,2,2,1,1,1,,,2,,1,2,4,,,2,1,1,3,2,1,6,3,6,3,5,2,5,1,1,3,4,3,4,5,5,2,3,6,5,4,6,3,1,7,7,3,4,5,5,7,7,7,7,6,2,4,2,3,3,3,3,7,6,3,4,5,7,3,7,7,7,7,7,1,3,4,4,2,9,7,7,6,6,2,2,1,1,3,1,2,2,2,2,1,,2,2,,5,1,2,1,1,1,2,2,2,2,1,4,2,1,3,0,0,1,1,0,,,,,0,,0,0,,3,2,5,4,5,7,8,6,4,2,4,3,6,8,1,2,5,2,2,1,1,2,1,1,4,5,,12,55,1,7,2,2,2,1,2,2,2,0,1,1,1,1,1,0,10,1,1,1,1,13,3,0,,0,1,48,35,1.251077
2004,4458,17,1,0,1701,170100,181,15,17,3,1,1,1,1,1,1,1,4,2,2,3,1,1,2,2,2,2,2,2,,,,,4,2,4,4,4,4,4,4,2,3,1,1,,2,2,2,2,3,3,3,3,2,2,4,1,6,2,0,6,1,1,1,4,0,2,2,1,2,2,2,2,2,2,2,2,2,4,1,2,,,2,,5,1,3,,,1,2,1,3,4,1,2,2,2,3,6,3,4,2,2,,,4,5,3,1,1,,5,1,5,5,1,3,3,4,4,6,4,4,5,2,3,4,4,2,2,1,6,5,4,5,6,7,3,3,4,10,5,1,1,1,1,5,5,2,3,3,1,1,5,5,1,1,2,1,2,1,1,1,1,1,2,2,1,1,2,2,,12,2,2,2,2,2,1,1,2,1,2,2,2,1,4,0,1,1,1,1,0,1,,,0,1,1,0,1,1,3,3,3,1,5,2,1,2,1,,,2,4,3,3,3,1,1,1,1,1,1,1,1,13,,14,47,4,8,2,3,2,1,2,3,1,0,1,1,1,0,0,0,8,2,1,1,1,12,3,0,,0,2,,44,1.734335
2004,4459,17,1,0,1701,170100,67,5,124,3,1,1,2,1,3,1,3,4,3,,4,3,1,2,2,2,2,2,1,1,1,2,2,2,2,4,4,4,4,4,4,3,4,1,1,2,2,2,2,2,1,3,4,,2,2,4,1,6,3,0,6,0,0,0,,,2,1,0,2,2,1,1,1,1,1,1,1,1,2,,,,,,,1,2,,,2,1,2,2,3,2,3,2,3,3,2,1,5,1,1,1,2,4,5,4,5,1,1,1,2,4,3,3,1,3,5,3,5,3,4,2,1,3,3,9,1,1,2,4,4,5,1,5,7,3,4,4,5,4,1,1,1,1,5,1,1,1,1,5,5,5,5,1,1,1,1,2,1,1,1,3,1,2,1,2,2,2,1,8,11,2,2,2,2,2,1,2,2,2,2,4,2,2,3,0,1,1,0,0,,1,,,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,1,1,12,13,,5,30,1,5,2,3,1,1,2,3,1,0,1,0,0,0,0,1,5,3,1,1,1,10,3,0,,0,2,,125,1.251077
2004,4460,17,1,0,1701,170100,67,5,80,3,1,3,2,1,1,1,2,4,2,2,4,,,2,2,2,2,2,2,,,,,4,3,4,4,4,4,4,4,2,3,1,2,4,2,2,2,,4,,,4,4,1,3,1,6,2,0,2,1,1,0,,,4,5,0,2,1,1,1,1,1,1,1,2,1,2,,,,,,,2,3,3,3,1,1,2,4,4,2,2,2,2,2,2,2,1,1,1,1,1,1,2,1,6,1,1,1,1,4,1,1,1,1,1,3,4,1,1,4,2,1,2,9,1,1,1,2,6,6,2,7,6,3,3,1,1,7,1,1,1,1,1,1,4,6,1,1,1,1,5,1,1,2,1,1,1,3,3,3,2,1,3,2,2,2,1,2,1,2,2,2,2,2,2,1,2,2,,4,2,1,3,0,0,0,0,0,,,0,0,0,,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,12,13,,6,28,1,5,2,2,2,1,2,3,1,0,0,1,1,0,1,0,2,1,1,1,1,13,3,0,,0,1,48,40,1.251077
2004,4461,17,1,0,1701,170100,67,5,80,3,1,3,1,3,1,1,3,4,1,1,2,1,3,,,,,,2,,,,,,4,4,3,4,3,,4,2,3,1,1,,2,2,2,2,4,3,,4,1,1,3,1,6,4,0,5,0,0,0,,,,1,2,1,1,2,2,1,1,1,1,1,1,1,1,,,2,,1,4,2,3,3,2,1,2,3,4,2,6,6,6,1,1,1,1,1,1,1,1,1,1,1,3,1,1,3,3,4,3,1,1,3,3,3,6,1,1,6,3,3,3,9,1,1,1,5,5,5,5,6,7,3,2,5,4,5,1,1,1,1,1,4,4,4,4,6,4,5,6,3,3,2,1,1,1,1,1,3,1,2,2,1,2,2,2,,1,2,2,2,2,2,2,2,1,1,2,4,2,2,4,0,0,1,1,1,,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,,15,25,1,6,2,2,2,1,2,2,1,1,1,1,0,0,0,0,4,1,1,1,1,9,3,0,,0,2,,40,1.734335
2004,4462,17,1,0,1701,170100,67,5,80,3,1,3,1,14,2,1,3,5,,2,5,3,,2,2,1,2,2,1,2,1,1,2,2,2,4,4,4,4,4,4,2,2,1,1,,2,2,2,1,4,4,3,4,1,2,4,1,9,2,0,5,2,0,1,4,0,4,3,3,1,1,1,1,1,2,2,1,1,2,2,,,,,,,1,4,4,4,1,1,1,3,4,2,3,3,1,3,2,1,2,1,1,1,1,1,1,1,1,1,1,3,4,5,4,1,1,1,1,1,6,1,1,7,7,7,7,9,2,2,2,1,1,7,5,7,7,2,2,6,6,2,1,1,1,1,7,7,6,5,4,1,6,6,6,6,6,1,2,1,1,2,3,3,1,2,2,1,2,2,1,2,1,2,2,2,2,2,2,2,1,1,1,3,2,2,3,0,0,1,1,1,1,0,0,0,1,0,0,0,,1,1,3,1,1,1,1,1,1,1,1,2,3,4,1,1,1,1,1,1,1,2,1,1,1,5,,6,67,1,6,2,6,2,1,2,2,0,1,1,1,0,1,0,0,8,1,1,1,1,10,3,0,,0,2,,100,1.734335
2004,4463,17,1,0,1701,170100,213,15,15,3,1,1,2,4,1,1,4,3,3,1,4,3,2,,,,,,2,,,,,2,2,4,3,4,4,4,4,4,3,1,1,9,1,2,2,2,4,2,2,3,1,1,2,1,3,2,0,,2,1,0,,,3,1,,1,1,1,1,1,1,1,1,,1,1,1,,,2,,3,1,1,1,1,1,1,1,2,3,,1,1,1,1,7,2,7,1,1,7,3,1,1,1,7,7,7,1,1,3,7,7,7,4,4,1,7,1,7,4,4,3,3,7,3,3,7,7,7,7,1,7,7,1,1,10,10,10,10,10,2,10,10,10,10,10,10,2,2,10,9,2,9,1,2,2,1,1,1,1,1,1,3,1,1,1,1,1,1,1,2,1,1,2,1,1,2,1,1,4,2,1,3,1,1,1,1,1,,,0,1,,,0,1,2,1,1,1,1,1,10,10,10,10,10,10,5,9,10,10,4,4,2,2,2,2,2,1,1,1,13,,9,38,1,5,2,1,4,1,2,3,1,0,1,0,0,0,0,0,3,1,1,1,0,13,3,0,,0,1,48,57,1.251077
2004,4464,17,1,0,1701,170100,213,15,25,3,1,1,1,1,4,2,3,3,2,,4,3,,2,2,2,2,2,2,,,,,4,3,4,4,4,4,4,4,2,3,1,,7,2,2,2,,2,4,,4,2,2,5,1,11,4,0,5,0,0,0,,,3,1,1,2,1,1,1,1,1,,1,2,1,1,2,,,2,,3,2,,,,1,2,2,2,3,2,2,5,2,3,4,3,7,2,3,4,5,7,6,4,7,1,4,3,4,7,6,5,3,6,7,4,7,3,6,5,4,2,2,9,1,2,6,4,6,3,4,3,7,2,2,8,7,5,2,2,1,4,9,5,6,6,4,3,8,9,7,5,8,2,1,1,1,1,1,3,1,3,2,2,1,1,2,,2,1,2,2,2,2,2,1,1,2,1,3,2,1,5,1,0,0,1,0,,0,,,,,0,0,2,1,1,2,2,4,5,5,6,6,2,3,4,6,7,6,1,3,1,2,1,1,2,1,2,,,8,8,19,2,2,1,0,2,1,2,3,1,0,0,0,0,0,0,0,6,1,1,1,1,10,3,0,,0,2,,55,1.734335
2004,4465,17,1,0,1701,170100,213,15,25,3,1,1,2,1,4,1,1,5,3,3,4,2,2,2,2,2,2,2,1,2,1,1,2,2,2,4,4,4,4,4,4,2,4,1,1,5,2,2,2,2,2,3,,4,2,2,5,1,3,4,0,5,0,1,0,,,4,3,0,2,1,2,2,2,1,1,1,2,1,1,1,,,2,,1,2,,,,1,1,1,2,4,1,1,4,1,1,1,1,1,1,1,1,1,3,1,4,7,3,3,2,2,4,7,4,3,7,5,6,7,4,6,6,4,6,4,4,1,4,4,3,5,5,5,6,6,2,2,10,10,2,2,1,1,1,10,1,1,8,8,1,1,1,9,9,9,2,2,2,1,1,1,3,1,3,3,2,1,2,1,2,,1,2,2,1,1,2,1,2,2,2,4,2,2,3,0,0,1,0,0,,,,,,0,1,0,2,1,1,1,1,1,4,4,1,1,3,2,1,1,6,6,1,5,1,2,2,2,2,1,1,3,4,,6,46,1,5,2,4,2,1,2,3,1,0,1,0,0,0,0,0,5,1,1,1,1,13,3,0,,0,1,48,56,1.251077
2004,4466,17,1,0,1701,170100,213,15,25,3,1,1,2,4,1,1,3,3,2,2,3,3,2,2,2,2,2,2,1,2,1,1,2,1,1,1,2,2,1,2,2,2,2,1,1,2,1,1,2,1,3,3,3,1,2,2,4,1,3,4,0,4,0,0,1,5,1,4,1,2,1,1,2,2,1,1,1,1,,1,1,2,,,1,2,,2,3,3,,1,2,2,2,4,2,1,1,1,1,1,2,2,1,1,1,2,2,1,2,3,1,1,1,2,3,6,4,1,4,4,2,7,1,3,4,4,3,2,9,2,2,2,3,,7,7,7,7,3,3,9,10,3,3,3,3,2,2,2,2,5,2,2,7,9,9,9,9,2,1,1,1,1,1,1,1,2,3,1,,1,2,,1,2,2,2,2,1,2,1,2,2,2,4,2,1,3,1,1,1,1,0,1,0,0,0,1,0,0,0,2,1,1,1,1,1,4,3,1,1,1,2,2,2,6,5,1,1,2,2,1,1,2,1,1,4,,,6,25,1,3,1,2,2,1,2,4,1,1,0,0,0,0,0,0,5,1,1,1,1,9,3,0,,0,2,,58,1.251077
2004,4467,17,1,0,1701,170100,213,15,25,3,1,1,2,4,4,2,3,3,,,2,2,2,2,2,2,2,2,2,,,,,4,4,4,4,4,4,4,4,1,2,1,1,7,2,2,2,,4,4,,3,2,2,3,,,,0,,1,0,0,,,4,2,1,,2,2,2,1,,2,1,1,1,2,,,,,,,2,,,,1,1,,4,4,2,1,2,1,1,1,1,1,1,1,1,1,2,3,,2,1,1,4,,,1,1,1,1,1,1,7,1,1,4,5,4,4,9,3,3,2,1,,,,7,7,,3,1,8,1,1,1,1,1,1,9,2,,,2,,2,5,2,2,1,2,2,1,2,2,3,1,,,2,,1,2,,,2,0,2,2,2,2,1,2,2,2,4,2,2,3,0,0,0,0,0,,,,,,,0,0,3,1,1,3,2,1,,,1,5,1,,3,3,7,,1,,2,2,2,1,2,1,1,12,13,,6,43,3,6,2,3,2,1,1,2,1,0,0,1,0,0,0,0,7,1,1,1,1,13,3,0,,0,1,48,100,1.251077
2004,4468,17,1,0,1701,170100,111,10,89,3,1,1,1,1,3,1,4,4,3,3,3,2,2,2,2,2,2,2,2,,,,,1,4,3,4,4,4,4,4,2,3,1,1,2,2,1,2,2,3,4,1,4,1,1,5,1,7,2,0,5,2,0,0,,,4,1,3,2,2,1,2,1,2,2,1,2,4,1,1,,,2,,1,1,1,1,1,2,2,1,3,3,2,1,1,1,4,4,4,7,4,4,1,4,7,7,4,7,1,1,7,7,1,7,1,4,4,7,1,7,4,4,6,7,4,1,9,1,4,1,7,7,7,7,1,6,2,3,1,10,1,1,1,1,1,10,10,5,1,1,1,1,1,5,1,1,2,2,2,1,1,1,3,1,2,2,1,,2,2,,2,2,1,2,2,2,2,2,2,1,2,4,1,1,3,0,0,0,0,0,,,0,0,0,0,0,0,1,5,5,5,5,5,5,5,5,5,5,5,1,1,5,5,5,5,1,1,2,1,2,1,1,1,10,,9,77,1,7,2,4,2,1,1,2,2,0,1,1,0,1,1,0,4,1,1,1,1,15,3,0,,0,3,,43,1.734335
2004,4469,17,1,0,1701,170100,42,1,4,3,1,1,2,1,1,1,2,4,2,3,3,3,2,2,2,2,2,2,1,2,2,1,2,4,4,3,4,3,4,4,4,2,2,1,1,3,2,2,1,2,1,2,3,3,1,1,3,1,7,2,0,2,2,1,0,,,4,1,2,2,2,2,2,1,1,2,2,2,1,2,,,,,,,1,,,,2,1,2,3,4,1,4,6,4,6,5,6,6,1,3,4,3,5,5,3,6,3,4,6,6,7,7,4,4,3,3,3,7,4,4,6,6,5,5,5,2,3,3,6,6,6,6,6,7,3,2,10,9,5,1,1,1,1,4,2,1,2,2,1,2,5,8,9,9,2,1,1,1,1,1,3,1,2,3,2,2,2,1,6,1,2,2,2,1,1,2,2,2,2,1,3,2,1,4,0,0,1,1,1,,,,,,,0,0,1,1,5,5,5,3,7,9,2,6,4,4,5,5,7,4,3,3,1,1,1,1,2,1,2,,,3,15,24,1,7,2,1,2,1,2,2,2,0,1,1,0,1,1,0,6,2,1,1,1,13,3,0,,0,1,48,35,1.251077
2004,4470,17,1,0,1701,170100,235,15,45,3,1,2,2,1,4,2,4,3,2,,3,2,2,2,2,2,2,2,2,,,,,4,4,4,4,4,4,4,4,2,2,1,,5,2,2,2,2,,3,3,3,1,2,4,1,9,4,0,2,1,1,0,,,4,,0,2,2,2,2,1,1,2,1,2,4,2,,,,,,,1,,,,1,1,2,2,1,2,5,3,3,5,3,3,7,5,3,4,3,5,5,3,6,4,4,5,5,5,6,5,5,5,3,3,7,5,3,5,5,5,5,9,3,2,2,6,5,5,7,7,7,2,2,9,8,3,2,2,1,1,1,3,3,1,10,1,10,8,2,2,2,1,1,1,1,1,1,1,1,3,2,1,1,2,1,8,,2,2,2,1,1,2,1,,1,,4,2,2,3,0,0,0,0,0,,0,,,1,,0,0,1,5,5,5,5,4,5,6,5,5,5,5,5,5,5,5,5,5,2,2,2,2,2,1,1,,,,6,24,1,6,2,2,2,1,2,2,1,1,1,0,0,0,0,0,2,1,1,1,0,2,3,0,,0,2,,45,1.251077
2004,4471,17,1,0,1701,170100,235,15,45,3,1,1,2,5,3,1,4,4,3,3,3,3,3,2,2,2,2,2,1,1,1,1,2,4,2,4,4,4,4,4,4,2,4,2,,8,2,2,2,2,3,2,2,3,1,1,4,1,6,3,0,,0,1,0,,,4,1,0,1,1,1,2,1,1,1,1,2,2,2,,,,,,,1,2,,,1,2,2,4,4,2,6,4,4,5,5,4,5,3,5,5,4,5,2,2,,2,2,3,5,6,6,5,5,5,5,3,,3,5,6,6,6,5,9,3,3,3,4,5,6,6,6,7,3,3,1,9,1,1,1,1,1,1,9,1,10,10,10,10,3,3,2,2,2,2,1,1,3,2,3,1,2,2,1,,2,1,2,1,2,2,2,2,2,1,1,2,2,2,4,2,2,4,0,1,1,1,0,,,,,,,0,1,1,1,1,1,1,1,5,5,1,1,,1,4,4,3,4,3,3,2,2,2,1,2,1,1,12,13,,17,26,1,10,2,1,2,1,2,2,1,0,0,1,1,0,0,0,5,1,1,1,1,16,3,0,,0,3,,55,1.251077
2004,4472,17,1,0,1701,170100,235,15,45,3,1,1,2,,4,1,4,5,3,2,5,3,3,2,2,2,2,2,2,,,,,4,3,4,4,4,4,4,4,2,,1,1,6,2,2,2,2,4,2,3,3,4,2,3,1,10,4,0,2,2,0,0,,,4,1,2,2,2,2,2,2,2,2,2,2,1,2,,,,,,,1,,,,1,2,1,2,4,1,2,2,3,5,4,4,3,3,3,2,2,4,4,3,7,1,2,4,4,3,5,2,3,2,1,6,5,3,4,6,5,,7,9,3,5,2,5,6,5,5,6,7,3,3,6,5,4,5,6,5,4,3,7,8,8,8,2,1,8,8,2,1,1,2,1,1,2,1,2,2,2,2,1,1,1,2,,13,2,2,2,2,2,2,2,1,2,1,4,2,2,5,0,0,1,1,1,,,,,0,1,0,0,1,1,2,6,3,3,5,7,2,4,1,3,4,3,6,4,2,3,1,2,2,1,2,1,1,4,10,,13,44,2,6,3,4,2,1,2,4,1,0,1,0,0,0,0,0,5,1,1,1,1,13,3,0,,0,1,48,50,1.251077
2004,4473,17,1,0,1701,170100,166,14,24,3,1,1,2,12,3,1,2,3,1,2,2,2,1,2,2,2,2,2,2,,,,,4,4,4,4,4,4,4,4,2,3,1,1,5,2,2,,2,2,3,4,3,2,1,4,1,9,3,0,2,2,1,1,2,1,4,3,0,1,1,1,2,1,1,1,1,1,4,1,1,,,2,,4,1,,,,1,1,1,2,4,2,3,2,1,4,4,2,4,1,1,4,4,5,3,4,4,2,4,6,4,5,4,4,4,6,4,4,7,5,4,6,6,3,3,9,3,1,1,1,1,1,2,7,7,3,3,1,10,10,1,1,1,1,10,1,1,10,1,1,1,5,4,2,1,2,1,1,1,1,1,1,1,2,2,2,2,1,2,,10,2,2,2,2,1,2,1,1,2,2,4,2,1,3,0,0,1,1,1,0,0,,,,,0,0,1,1,2,4,5,2,1,1,1,1,1,1,2,2,5,5,1,2,2,2,2,1,2,1,1,12,13,,16,22,4,8,1,0,2,1,2,2,3,1,1,1,1,0,1,0,12,1,1,1,1,16,3,0,,0,1,16,35,1.251077
2004,4474,17,1,0,1701,170100,166,14,24,3,1,1,2,1,3,1,4,4,2,2,3,2,2,2,2,2,2,2,2,,,,,4,4,4,4,4,4,4,4,1,3,1,1,5,2,2,2,2,4,2,2,3,1,2,5,1,7,2,0,2,1,0,1,2,1,4,4,0,2,2,2,2,2,2,2,2,2,3,2,,,,,,,1,,,,1,1,2,2,4,2,2,3,3,3,4,3,5,3,3,3,3,5,2,3,7,2,3,3,3,4,3,3,3,2,3,1,7,3,3,7,5,5,5,9,2,2,2,4,4,4,4,3,3,2,2,9,9,5,3,3,3,2,2,5,6,6,6,6,6,5,4,3,3,2,2,1,1,1,1,1,1,3,3,1,1,1,2,,2,2,2,2,2,1,1,2,1,1,1,4,2,2,2,0,0,0,0,0,0,0,,,,,0,0,1,2,2,3,3,,5,5,5,5,5,5,5,5,5,5,4,4,2,2,2,1,2,1,1,1,,,2,61,1,8,2,5,2,1,2,2,2,0,1,0,1,0,0,0,5,1,1,1,1,2,3,0,,0,2,,45,1.251077
2004,4475,17,1,0,1701,170100,227,14,72,3,1,1,2,2,2,1,3,4,2,3,3,3,,2,2,2,2,2,1,1,2,2,2,4,4,4,4,4,3,4,4,3,3,1,,4,2,2,2,2,4,2,2,3,1,1,3,,,,0,1,1,0,0,,,4,3,3,1,1,2,2,1,1,2,1,,2,2,,,,,,,2,4,,,2,2,1,3,3,1,6,5,4,5,4,4,5,1,3,2,2,3,5,5,7,1,5,4,3,4,6,3,2,1,3,4,4,5,4,6,6,2,3,9,4,6,4,4,3,5,6,7,7,3,3,2,7,5,1,1,1,1,8,5,4,7,8,1,8,4,3,5,3,,2,2,1,2,2,2,1,2,2,2,1,1,1,8,,2,1,2,1,2,1,1,2,1,1,4,2,2,3,0,0,0,0,0,,,,,,,0,0,2,2,3,5,8,8,6,5,4,,5,,6,7,6,4,4,4,2,2,2,1,2,1,1,4,,,3,60,1,5,2,6,2,1,2,3,1,0,1,1,0,0,0,0,4,1,1,1,1,13,3,0,,0,1,48,50,1.251077
2004,4476,17,1,0,1701,170100,227,14,72,3,1,1,2,12,3,2,3,5,2,2,4,2,2,2,2,2,2,2,2,,,,,4,,2,4,4,4,4,4,4,4,1,1,5,2,2,2,2,4,3,3,3,1,2,4,1,11,4,0,6,0,1,0,,,4,2,0,1,1,2,2,1,1,1,1,,,1,2,,,2,,5,2,2,2,,2,2,1,4,3,1,2,2,1,3,3,5,5,1,5,5,5,5,5,5,6,1,5,5,3,5,5,3,3,1,5,3,7,3,3,5,5,5,5,9,2,2,2,7,7,7,7,7,7,4,3,10,8,5,5,2,2,1,10,10,10,5,5,5,5,5,5,5,5,1,2,2,1,2,2,3,1,3,2,,,,2,,7,2,2,2,2,2,2,2,2,2,2,4,2,2,3,0,0,1,1,1,,,,,0,0,0,0,1,1,1,1,1,1,1,3,1,5,3,3,4,4,5,5,1,1,1,2,2,1,2,1,1,1,,,12,38,1,6,6,3,2,1,2,3,1,0,1,0,0,0,0,0,2,1,1,1,0,15,3,0,,0,3,,40,1.251077
2004,4477,17,1,0,1701,170100,129,11,39,3,1,1,2,12,2,2,2,4,2,2,3,2,2,2,2,1,2,2,2,,,,,2,3,4,4,3,4,4,4,1,2,1,1,1,2,2,,2,4,3,3,3,1,2,3,1,9,3,0,2,1,1,0,,,2,1,2,2,2,2,2,1,2,2,1,2,,1,6,,,1,2,,2,3,2,2,1,2,2,4,4,1,3,2,2,5,5,3,2,5,3,2,4,2,5,6,1,5,3,5,5,2,6,3,2,6,3,3,7,2,5,6,5,5,4,5,2,3,3,5,4,3,5,7,,3,3,9,8,3,5,5,3,6,6,7,6,5,4,1,2,7,4,3,2,2,2,1,1,2,1,1,1,2,2,1,2,2,2,,2,1,2,1,1,1,2,2,2,1,1,4,2,,,0,0,0,1,0,,0,,,0,0,0,0,,1,1,2,3,,3,4,2,3,3,3,4,3,5,3,3,3,1,1,2,1,2,1,1,1,,,18,60,,,2,3,2,1,,1,1,0,1,1,0,1,1,0,14,1,1,1,1,1,3,0,,0,2,,35,1.251077
2004,4478,17,1,79,1701,170179,1,1,7,4,1,1,2,12,1,1,3,3,2,2,2,1,1,2,2,2,2,2,2,,,,,3,1,,,,,,,1,2,2,,5,2,,,,,2,2,3,1,2,3,1,7,2,0,2,2,1,0,,,3,4,3,1,2,2,2,1,1,1,1,2,4,2,,,,,,,1,3,,,1,1,1,2,3,2,3,5,3,5,5,3,2,1,3,2,2,3,1,2,4,3,3,5,3,5,5,3,5,5,4,3,7,4,5,6,6,5,5,4,3,3,1,5,6,6,5,7,7,3,2,2,5,2,2,1,1,1,2,5,1,4,4,1,1,4,7,5,4,2,1,1,1,1,1,2,1,2,2,2,1,1,2,,1,2,2,2,2,1,1,1,2,2,1,4,2,1,4,0,0,1,1,0,,0,,,,,0,0,1,1,1,3,3,2,6,5,3,2,2,2,3,3,5,5,2,3,2,2,1,1,2,1,1,1,12,,18,40,1,8,2,2,2,1,2,3,1,0,1,1,0,0,0,0,8,1,1,1,1,12,1,0.25,2,0,2,,40,1.985539
2004,4479,17,1,79,1701,170179,1,1,8,4,1,1,2,2,4,1,2,3,1,3,3,3,2,2,2,2,2,2,2,,,,,2,3,4,4,4,4,4,4,1,4,1,1,,2,2,2,2,,3,5,3,2,2,5,1,9,3,0,2,1,0,0,,,4,5,1,1,2,2,2,2,2,2,2,2,1,1,3,,,2,,2,2,3,,,2,2,2,3,4,2,,7,6,6,6,6,6,6,5,5,5,7,3,2,7,2,2,3,3,5,6,3,4,5,2,3,7,6,5,7,5,1,3,9,3,3,4,3,5,4,3,5,6,2,3,6,4,4,3,4,3,4,7,4,5,5,5,3,6,6,3,3,4,2,1,2,1,3,3,1,3,3,3,1,1,1,2,,6,1,2,1,1,2,1,1,2,2,1,4,2,2,3,0,1,1,1,1,,1,,,0,,0,0,3,3,3,3,3,1,2,6,1,1,1,1,3,2,3,4,1,2,2,2,2,1,2,1,1,1,13,,9,27,2,7,1,0,,1,2,2,1,0,1,1,0,0,1,0,5,1,1,1,1,5,3,0,,0,2,,35,1.985539
