pais,cridnum,crprov,crcant,crcantr,crdist,crdistr,crseg,crcom,crestr,ur,q1,cra4,a1,a2,a3,soct1,soct3,cp5,cp5a,cp5b,cp5c,cp5d,cp5e,cp6,cp7,cp8,cp9,cp13,prot1,cp2,cp4,cp4a,ls3,it1,it2,it3,crit3,crit4,crit5,crit6,crit7,crit8,crmu1,crmu2,eff3,eff5,eff6,crmu3,crmu4,np1,np1b,np1c,np2,sgl1,muni6,crmurc1,crmurc2,crmurc3,jc1,jc4,jc10,jc12,jc13,jc1a,vic1,vic2,aoj1,aoj1a,aoj1b,crse1,crse2,crse3,crse4,crse5,st1,st2,st3,st4,aoj8,aoj11,aoj11a,aoj12,aoj17,craoj20,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b17,b18,b19,b20,b21,b31,b32,crb1,crb2,crb3,b37,b43,b47,b48,n1,n3,n9,ing4,pn2,crde01,crde02,crde03,crde04,crde05,crde06,crde07,crde08,crde09,crco1,e5,e8,e11,e15,e14,e2,e3,e16,d37,d1,d2,d3,d4,d5,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem2,dem6,crde10,crde11,aut1,pp1,pp2,abs5,m1,crc1a,crc1b,crc2a,crc2b,crc3a,crc3b,exc1,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc7,gi1,gi3,gi4,gi5,crmi01,crmi02,crmi03,crmi04,crmi05,crmi06,crmi07,crmi08,crmi09,l1,der1,der2,der3,der4,vb1,vb2,vb4,crvb3,crvb7,crvb5,crvb6,crvb1,creref1,creref2,creref3,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,crq13,q14,q15,cretid,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti
6,1262,2,8,208,4,20804,21,1,5,2,2,1,4,2,4,5,1,1,1,2,2,2,2,1,2,4,4,4,3,2,2,2,2,1,2,2,1,1,1,,1,1,,,,,,,2,2,2,1,1,1,3,23,1,2,2,2,2,2,2,2,2,,,,,1,1,2,2,1,9,9,1,9,1,1,1,1,4,4,,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,5,7,1,5,1,7,7,6,1,,1,,3,6,7,1,1,,10,10,1,1,1,1,1,1,10,9,6,10,,2,2,2,2,2,,,,2,1,3,1,2,4,2,2,,3,3,3,3,3,3,0,0,0,0,,,,0,,2,1,1,2,2,1,1,2,1,1,2,2,2,,1,1,,,1,2,4,,99,2,99,2,10,8,1,6,54,1,1,2,2,,4,1,1,2,2,4,1,1,1,0,0,1,1,1,1,0,13,,1,30
6,1263,2,8,208,4,20804,21,1,5,2,1,11,3,3,1,3,1,2,,,,,,1,9,4,4,4,3,2,1,2,2,1,1,2,2,1,1,2,1,1,5,4,1,2,2,2,2,2,3,3,2,2,2,45,1,1,2,1,2,1,1,1,2,,,,,1,2,2,2,2,9,9,9,2,1,2,1,3,3,3,6,4,6,7,7,6,7,5,5,7,6,4,7,4,5,4,7,7,6,5,7,4,7,6,7,5,4,6,1,2,1,1,3,6,7,5,1,5,7,10,4,1,1,1,1,1,1,5,7,6,4,1,3,3,2,1,1,2,1,3,3,2,1,4,2,4,2,2,3,3,3,3,3,2,2,0,0,0,,0,,0,,1,2,1,1,2,2,1,1,2,2,1,1,2,2,1,1,2,2,3,1,1,,3,15,2,99,2,6,7,1,8,21,1,2,6,2,,1,0,2,1,2,4,3,1,1,1,0,1,1,1,1,1,3,2,1,30
6,1264,7,2,702,1,70201,117,1,4,2,1,23,4,2,4,2,2,2,,,,,,4,9,4,4,4,3,1,2,2,4,3,1,1,3,3,3,1,1,2,25,3,1,2,1,3,2,2,3,,2,2,1,2,3,1,2,2,2,2,1,2,2,,,,,1,1,1,2,2,4,4,4,4,2,3,3,1,4,4,3,6,5,7,7,3,2,3,5,5,2,6,7,7,7,6,5,7,7,5,7,6,7,5,5,5,4,7,4,7,1,1,1,7,7,7,7,1,8,9,9,9,1,1,1,1,10,3,6,1,2,1,2,2,2,1,1,2,3,1,2,1,1,1,2,3,2,1,1,2,3,2,3,2,3,0,0,0,0,,,0,,3,2,1,1,2,1,1,3,,1,1,1,2,1,6,1,1,1,1,1,2,3,,99,2,99,2,9,10,9,6,21,2,3,1,2,,1,0,2,1,2,4,2,1,1,0,0,1,1,1,1,1,20,2,8,33
6,1265,7,2,702,1,70201,117,1,4,2,1,1,3,1,2,4,3,1,1,1,1,2,2,4,3,2,2,4,3,2,2,1,2,2,2,1,1,1,1,2,1,1,2,3,1,1,2,3,1,2,2,2,1,2,1,34,3,2,2,2,2,2,2,2,2,,,,,1,1,2,2,1,9,3,2,2,1,3,2,3,4,4,6,5,2,3,4,6,6,6,6,5,4,6,4,2,6,6,6,5,4,6,7,6,6,5,5,4,6,6,2,5,1,1,1,7,4,4,4,5,10,10,9,1,1,1,1,8,9,9,9,9,9,9,2,2,2,2,2,2,2,2,2,2,1,3,2,3,1,1,3,2,2,3,3,3,3,0,1,0,0,0,0,,0,1,1,1,1,2,3,1,3,2,1,1,1,2,1,6,1,1,1,1,1,1,,3,3,2,99,2,10,9,1,11,48,4,4,4,2,,3,3,2,2,2,4,1,1,0,1,1,1,1,1,1,0,3,5,8,42
6,1266,7,2,702,1,70201,117,1,4,2,1,5,4,1,2,2,2,2,,,,,,4,4,4,4,4,3,1,2,1,1,2,1,1,1,1,1,1,1,1,11,4,1,2,1,3,1,2,3,3,2,2,2,34,3,2,1,1,1,1,1,1,2,,,,,1,2,2,2,2,2,9,9,2,2,2,1,3,3,4,7,7,5,7,7,5,7,6,5,7,7,6,7,6,5,6,7,7,7,7,7,6,4,5,6,7,5,7,6,6,5,5,5,5,6,6,6,5,9,10,10,7,1,1,1,10,5,5,8,7,8,1,2,1,1,1,1,3,2,2,2,1,1,1,2,2,1,1,3,3,3,3,3,2,3,0,0,0,,1,,0,0,2,1,1,1,2,2,1,2,2,1,1,1,2,2,4,1,1,1,2,1,1,,1,1,1,1,2,8,8,1,6,20,1,2,2,2,,3,1,3,2,2,4,1,1,1,0,0,0,0,1,1,0,11,2,2,30
6,1267,7,2,702,1,70201,117,1,4,2,1,4,1,1,3,3,2,2,,,,,,2,4,4,4,4,3,1,2,1,1,2,1,2,1,1,2,1,1,1,5,4,2,,1,1,1,2,1,4,2,3,1,2,3,2,1,1,1,1,1,1,2,,,,,1,1,2,2,2,9,9,9,9,1,4,1,3,4,3,3,6,4,7,7,6,7,6,7,7,6,6,7,6,5,6,7,7,7,6,7,7,3,5,6,6,5,5,6,6,5,4,4,7,7,7,6,7,10,10,4,2,2,2,1,1,1,4,7,10,10,1,1,2,2,1,2,2,1,2,2,2,2,1,2,4,2,1,3,2,3,2,3,2,3,0,0,0,,0,,0,0,4,1,1,1,2,2,1,2,3,2,1,1,2,2,,2,2,2,2,1,1,,1,1,1,1,2,10,4,4,6,33,1,2,4,2,,2,2,2,2,2,4,2,1,1,0,0,1,1,1,1,0,11,2,2,30
6,1268,7,2,702,1,70201,117,1,4,2,1,3,2,2,4,3,,1,2,1,1,1,1,2,4,1,4,3,3,1,2,2,1,4,1,1,4,2,1,1,1,1,5,4,2,,4,4,1,1,4,,2,3,0,2,4,,2,2,2,2,2,2,2,,,,,1,1,2,2,2,4,3,4,2,2,3,1,4,3,2,2,5,5,5,5,4,7,4,4,3,3,3,3,2,3,3,5,3,4,6,7,6,6,6,5,4,5,6,5,5,4,5,1,1,4,4,3,6,4,7,10,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,2,4,2,3,2,1,1,4,2,4,1,1,3,2,3,2,3,2,3,0,1,0,,0,0,0,0,2,1,1,1,2,2,2,2,1,1,1,1,2,2,5,2,1,,,1,1,,1,1,1,,2,6,4,2,6,32,1,2,3,2,,3,2,3,1,1,4,1,1,1,0,0,1,0,1,1,0,22,2,2,45
6,1269,7,2,702,1,70201,117,1,4,2,1,5,3,2,3,4,3,2,,,,,,1,4,4,4,4,3,2,2,2,1,1,1,1,4,2,2,2,1,2,3,4,2,,3,4,,2,4,4,2,,0,3,4,4,2,2,2,2,2,2,2,,,,,1,2,2,2,2,9,9,9,9,1,2,1,4,4,4,2,6,2,5,4,1,1,1,1,2,1,2,1,1,1,1,3,3,5,4,7,3,2,2,6,2,7,6,3,4,2,1,1,1,6,2,2,2,4,4,5,2,1,1,1,1,1,7,7,5,5,1,2,2,2,2,2,2,1,2,2,1,1,2,2,4,2,,3,2,2,3,3,3,3,0,0,0,,0,,0,0,1,1,1,1,2,1,2,1,1,1,2,1,2,2,3,1,1,1,1,1,1,,1,3,2,99,2,9,9,2,7,33,2,1,5,2,,2,2,2,2,2,4,1,1,1,0,1,1,0,1,1,0,81,2,1,31
6,1270,7,2,702,1,70201,117,1,4,2,2,16,4,1,1,3,2,2,,,,,,4,2,4,4,4,2,2,2,2,2,2,1,1,4,2,2,2,1,1,,,,,,3,1,2,1,4,2,3,2,2,4,2,2,1,2,2,1,1,1,1,2,,4,2,2,2,2,2,9,9,9,9,2,3,1,4,4,1,4,3,1,1,7,5,7,1,6,4,7,,1,1,5,4,1,5,4,6,7,7,7,4,4,1,7,7,7,1,1,7,2,7,1,7,6,7,10,10,1,1,1,1,1,1,1,10,10,10,10,10,2,2,3,2,,3,3,2,2,1,2,3,2,4,2,1,2,3,3,3,3,3,3,0,0,0,,,,,0,2,1,1,1,2,1,1,3,,1,1,,2,2,,3,1,1,,1,2,1,,99,2,99,2,10,10,1,8,23,2,3,3,2,,2,2,2,1,2,4,1,1,1,0,0,1,1,1,1,0,13,,2,31
6,1271,7,2,702,1,70201,117,1,4,2,1,5,2,2,2,2,1,1,1,1,1,1,1,4,4,4,4,4,3,1,1,1,2,2,,1,3,4,1,2,1,2,5,4,1,1,2,3,1,2,3,3,2,3,1,2,3,2,2,2,2,2,2,2,2,,,,,2,2,2,1,2,9,9,9,9,1,4,1,,,4,3,,4,,2,3,6,6,7,6,6,7,7,2,4,2,5,4,6,7,7,5,4,4,5,5,7,6,7,6,2,6,5,1,7,6,5,4,9,9,7,1,1,1,1,1,2,2,3,1,1,1,2,2,2,2,3,2,1,1,2,1,3,1,2,4,2,2,2,2,3,3,3,3,3,0,0,0,,0,,0,,2,1,1,1,2,,2,1,1,1,1,2,2,2,7,1,1,1,1,1,1,,1,1,1,1,2,9,1,1,6,63,1,4,2,2,,1,0,2,2,2,4,1,1,0,0,0,0,0,1,1,0,29,2,8,45
6,1272,7,2,702,1,70201,117,1,4,2,1,13,1,2,1,3,2,2,,,,,,4,9,4,4,4,3,1,2,2,1,1,1,2,1,1,1,,1,,18,4,2,,1,1,2,2,,4,2,,0,20,,,2,2,2,2,2,1,1,12,1,1,,1,2,1,1,2,3,2,1,1,1,1,1,1,4,4,4,7,7,7,7,6,7,6,6,7,7,7,6,7,7,6,6,7,7,7,7,7,7,7,7,7,7,7,7,4,3,3,2,1,7,7,7,7,9,9,9,2,2,2,2,6,3,9,9,9,9,2,2,2,3,3,2,1,1,2,2,1,2,1,2,1,2,1,2,3,3,3,3,3,3,0,0,0,,,,0,,1,1,1,1,2,2,2,3,2,1,1,,2,2,,1,1,1,1,1,1,,1,1,1,1,2,9,2,2,10,40,2,4,3,2,,5,0,1,2,2,4,2,1,1,0,0,1,1,1,1,0,28,,1,55
6,1273,7,2,702,1,70201,117,1,4,2,1,11,3,2,3,3,1,1,1,1,1,1,1,4,4,4,4,4,3,2,2,2,2,2,1,1,4,4,1,1,1,1,28,3,1,1,3,3,2,2,3,3,2,3,0,,,,2,2,2,1,1,1,2,,,,,1,2,2,2,1,2,2,2,2,1,3,3,1,4,3,1,1,7,7,7,7,7,7,7,7,1,7,7,5,6,7,7,7,7,6,7,7,4,7,7,7,7,7,7,7,7,5,7,4,7,7,7,7,8,10,9,1,1,1,1,10,8,4,2,1,1,7,3,1,1,2,3,2,2,2,2,2,2,4,2,2,1,1,2,3,3,3,3,1,1,0,0,0,,0,,0,,2,1,2,1,2,1,1,1,1,1,1,1,2,2,7,1,1,1,2,1,2,10,,99,9,99,9,9,10,5,5,19,1,2,2,2,,1,1,2,2,2,4,1,1,0,0,0,1,0,1,1,0,11,2,2,40
6,1274,7,2,702,1,70201,117,1,4,2,2,4,3,1,3,3,3,1,2,1,2,2,2,4,2,4,4,4,3,2,2,1,1,2,1,2,1,1,1,1,1,,0,,,,,3,2,2,3,3,2,3,1,14,4,2,2,2,1,1,1,1,2,,,,,1,1,2,2,2,4,9,9,1,1,4,1,4,4,4,3,6,4,7,7,3,5,5,6,1,3,5,7,2,3,5,5,6,4,7,7,6,4,3,5,6,5,6,5,6,6,4,4,2,5,7,4,7,6,10,10,1,1,2,1,7,1,5,6,5,7,7,1,1,1,1,2,2,1,1,3,2,1,1,2,1,2,1,3,1,3,3,3,3,3,0,0,0,0,,,0,0,3,1,1,1,2,2,1,1,3,2,1,,2,2,3,1,1,2,1,1,2,12,,99,2,99,2,10,5,7,11,32,1,4,6,2,,3,4,4,2,2,4,1,1,1,1,1,1,1,1,1,0,13,,2,30
6,1275,7,2,702,1,70201,117,1,4,2,2,2,4,1,3,3,1,2,,,,,,4,9,4,4,4,3,2,2,2,2,2,1,,4,4,4,2,1,1,8,4,2,,1,2,2,2,2,2,2,2,2,16,2,2,1,1,2,1,2,2,2,,,,,2,2,2,2,2,9,9,9,9,2,3,1,2,4,3,4,5,5,6,6,4,5,3,4,5,6,,2,1,5,5,4,6,3,6,7,4,6,4,3,3,4,6,5,4,2,2,2,2,4,3,5,1,7,8,5,2,1,1,1,1,9,3,6,6,4,1,2,2,2,2,3,2,2,1,2,1,1,2,2,2,1,2,2,3,3,3,3,3,3,0,0,0,,,,0,,,1,1,1,2,2,1,2,2,1,1,1,2,2,,2,1,3,2,1,2,4,,99,2,99,2,8,8,1,9,28,2,4,4,2,,3,2,2,1,2,4,1,1,1,0,1,1,0,1,1,0,13,,1,30
6,1276,7,2,702,3,70203,90,1,4,2,1,11,4,1,4,4,,2,,,,,,2,2,4,4,4,3,2,1,2,1,2,1,1,1,1,1,1,1,1,4,,2,,3,4,2,1,4,4,2,3,0,7,4,,,,1,1,1,1,2,,,,,1,1,2,2,2,9,9,9,9,1,4,1,4,3,3,,7,3,7,7,,,2,3,,2,,5,1,,4,7,7,,7,7,4,,3,6,4,7,7,1,7,4,,1,7,6,4,4,2,2,10,6,2,1,1,1,1,1,10,10,7,1,1,3,2,3,1,3,3,2,3,2,2,3,2,2,4,2,1,3,3,3,3,3,3,3,0,0,0,,,,0,0,1,2,1,1,2,2,1,3,1,2,1,,2,2,,1,2,,,1,1,,2,2,2,99,2,10,5,8,6,32,1,2,2,2,,2,3,3,2,2,4,1,1,0,0,0,1,0,0,1,0,13,,1,28
6,1277,7,2,702,3,70203,90,1,4,2,2,3,4,1,4,3,3,1,2,1,2,2,2,1,2,4,4,4,3,2,2,2,1,1,1,1,1,1,1,2,1,1,11,4,2,,1,3,1,2,2,3,2,3,1,,,,,,,,,,2,,,,,2,2,2,2,2,9,9,9,9,1,4,1,1,2,4,4,7,4,7,5,6,1,6,1,5,4,,1,1,5,3,6,7,6,7,7,2,7,5,6,6,5,7,1,3,1,1,1,3,2,4,1,1,1,1,3,1,1,1,1,1,3,2,1,1,3,1,1,2,3,2,2,2,2,2,2,1,3,1,2,3,2,2,1,3,3,3,3,3,3,0,0,0,,,0,0,0,1,2,2,1,2,2,1,1,2,1,1,1,2,2,,1,3,3,3,1,2,3,,99,2,99,2,5,6,1,3,33,3,1,5,2,,2,2,2,2,2,4,1,1,0,1,1,1,0,0,1,0,13,,1,30
6,1278,7,2,702,3,70203,90,1,4,2,1,5,1,1,2,4,1,1,1,2,2,2,2,3,9,4,4,4,3,2,2,2,3,2,1,1,2,3,1,1,1,1,2,3,1,2,1,1,2,2,2,3,2,4,1,44,3,2,1,2,1,1,1,2,1,1,1,1,,1,2,1,2,2,9,9,9,9,2,3,1,3,3,3,5,4,3,6,7,5,6,4,5,6,4,4,3,3,5,5,6,5,4,5,5,6,5,5,5,3,6,7,2,1,1,3,2,4,5,4,3,5,9,10,5,6,4,2,1,6,8,4,7,3,3,1,1,1,1,2,2,3,2,3,1,2,2,3,1,4,2,2,3,2,3,3,3,3,3,0,0,0,,,,0,,4,1,1,1,2,1,1,2,2,1,1,2,2,2,,2,3,2,3,1,2,4,,99,2,99,2,6,7,7,6,30,2,4,6,2,,2,0,3,1,2,4,1,1,0,1,1,1,1,0,1,0,3,5,2,30
6,1279,7,2,702,3,70203,90,1,4,2,2,15,2,1,4,5,3,2,,,,,,1,2,4,4,4,3,2,1,2,1,2,2,1,1,1,1,1,,1,5,3,2,,3,,,2,4,4,1,3,1,,,,,,,,,,2,,,,,1,1,2,2,2,9,9,9,3,2,4,1,4,3,4,2,4,2,2,4,7,4,5,1,2,1,1,3,,,2,3,3,,,7,5,5,1,1,1,,,7,3,4,5,4,7,6,3,2,6,4,9,4,2,3,1,3,6,6,2,6,5,4,5,2,2,2,1,,3,,,,,1,3,2,4,2,2,5,3,3,3,3,2,3,0,0,0,0,,,0,1,1,1,2,2,2,2,1,1,3,1,1,,2,2,,3,1,1,3,1,1,,2,2,2,99,2,4,2,1,1,28,2,1,4,2,,3,4,1,2,2,4,1,0,0,0,0,0,0,0,0,0,13,,1,55
6,1280,7,2,702,3,70203,90,1,4,2,2,5,4,2,4,3,1,2,,,,,,1,4,4,4,4,3,2,2,2,1,2,2,,2,1,1,2,1,1,1,3,1,1,2,4,1,2,3,3,2,3,1,,,,1,1,1,1,1,1,2,,,,,1,1,2,2,2,1,9,9,9,1,3,1,2,1,3,5,7,2,7,6,4,,,6,,3,,1,4,3,4,7,7,7,7,7,7,5,6,4,1,6,6,7,7,5,4,5,,5,,,5,10,10,10,7,1,1,1,10,1,7,5,3,4,2,1,1,,2,3,3,2,2,1,2,2,3,2,4,2,1,2,3,3,3,3,3,3,0,0,0,,,,0,,,2,2,2,2,1,1,2,3,2,1,,2,2,,1,2,3,3,1,1,,1,15,2,99,2,3,2,8,4,23,3,1,2,2,,3,2,3,2,2,4,1,0,0,0,0,1,0,0,0,0,13,,1,34
6,1281,7,2,702,3,70203,90,1,4,2,1,3,4,1,4,5,3,2,,,,,,4,2,4,4,4,3,2,2,2,2,2,1,2,4,1,1,1,1,2,1,4,1,2,1,3,1,2,3,3,2,3,2,3,3,2,1,2,2,1,1,2,2,,,,,1,1,2,2,2,9,9,9,9,1,2,1,3,4,4,5,7,1,3,1,4,7,6,5,2,2,6,6,3,6,6,5,6,7,6,7,4,5,1,5,5,1,1,1,7,1,1,1,1,7,7,7,1,1,6,10,1,1,1,1,1,6,7,5,4,5,1,2,3,1,1,3,4,1,3,2,1,2,3,2,4,2,2,3,3,3,3,3,3,3,0,0,0,,0,0,0,0,3,2,1,1,2,2,1,1,1,1,1,1,2,2,,1,2,1,2,1,2,4,,99,2,99,2,10,8,1,6,45,1,4,5,2,,5,5,5,2,2,4,1,0,0,0,0,1,0,0,1,0,11,2,2,88
6,1282,7,2,702,3,70203,90,1,4,2,1,4,4,1,4,3,3,2,,,,,,1,4,4,4,4,3,2,2,2,1,1,2,2,4,2,1,1,1,1,3,4,2,,1,3,1,2,3,3,2,3,0,20,4,4,1,1,1,1,1,1,2,,,,,2,2,1,2,2,9,9,9,9,2,4,2,2,4,4,3,5,5,5,6,6,3,3,3,5,5,4,5,5,4,6,4,6,4,5,7,5,4,5,6,6,6,7,6,6,6,5,5,4,4,6,5,7,6,10,8,4,1,4,1,5,6,8,5,5,6,1,2,2,1,2,3,2,1,1,2,1,2,1,2,4,2,1,3,3,3,2,3,3,3,0,0,0,,0,,0,0,3,1,1,1,2,1,2,3,1,1,1,1,2,2,,1,1,2,3,1,2,1,,99,2,99,2,6,9,3,8,22,2,1,5,2,,3,1,3,1,2,4,1,1,0,0,0,1,0,0,1,0,5,2,2,35
6,1283,7,2,702,3,70203,90,1,4,2,1,3,3,2,4,3,2,2,,,,,,4,4,4,4,4,3,2,2,2,2,1,1,1,2,3,1,1,1,1,8,4,,,1,4,1,2,2,2,2,3,1,7,3,4,2,2,2,2,2,2,2,,,,,1,2,1,2,2,9,9,9,9,1,2,1,2,4,4,5,7,6,7,7,4,4,4,4,5,3,5,2,4,5,5,5,4,3,6,7,6,4,5,6,7,7,7,6,1,7,7,7,1,7,1,1,2,10,10,10,10,1,1,1,1,1,10,10,10,10,10,2,2,1,1,3,2,1,2,2,1,3,1,2,4,2,1,3,3,3,3,3,3,3,0,0,0,,0,,0,0,3,2,1,1,2,2,1,2,2,1,1,1,2,2,,1,1,1,1,1,1,,1,1,2,99,2,8,1,1,6,28,4,4,5,2,,3,1,2,2,2,4,0,1,0,0,0,1,0,0,0,0,11,,2,40
6,1284,7,2,702,3,70203,90,1,4,2,2,5,4,1,3,3,2,2,,,,,,1,2,4,4,4,3,2,2,2,2,2,2,2,1,1,1,,1,1,1,4,,,2,3,2,2,2,2,1,2,2,,,,1,1,1,1,1,1,2,,,,,1,1,2,2,2,9,9,9,9,1,2,1,3,2,3,6,5,3,7,6,6,3,4,5,,5,4,3,3,3,6,7,7,7,7,7,4,6,6,4,6,6,6,7,7,5,4,3,6,5,1,1,1,10,10,10,8,6,6,1,10,1,7,6,6,6,1,1,1,2,2,3,2,1,1,2,2,1,2,2,4,2,1,2,2,3,3,3,3,3,0,0,0,0,,,0,0,2,2,1,1,2,1,1,1,3,1,1,,2,2,5,2,2,1,2,1,1,,1,1,2,99,2,10,10,1,6,43,2,1,4,2,,3,3,6,2,2,4,1,1,0,0,0,1,0,0,0,0,13,,1,36
6,1285,7,2,702,3,70203,90,1,4,2,1,4,4,1,4,3,3,1,1,1,1,2,2,4,2,1,4,4,1,2,2,2,1,1,1,2,1,1,1,2,1,1,1,4,2,,1,2,1,2,1,2,2,3,0,21,3,1,2,2,2,2,2,2,1,1,1,1,,1,1,1,2,2,9,9,9,9,2,3,1,,3,3,4,7,5,7,7,5,7,7,6,7,6,6,5,4,7,7,7,7,7,7,7,7,7,4,6,6,7,7,6,6,1,6,6,1,7,1,1,1,10,10,10,1,1,1,1,10,1,10,10,10,10,1,1,1,1,1,3,2,2,3,3,1,1,4,2,1,1,2,3,3,3,3,3,3,3,0,0,0,,0,,0,0,1,2,1,1,2,2,2,1,1,1,1,1,2,2,,1,1,1,1,1,1,,1,3,1,2,2,10,10,10,1,39,3,1,3,2,,2,2,3,2,2,4,1,1,0,0,0,1,0,0,1,0,5,2,2,30
6,1286,7,2,702,3,70203,90,1,4,2,1,11,3,2,4,3,3,2,,,,,,1,9,4,4,4,3,1,2,1,1,2,1,,1,1,2,2,1,1,1,4,2,,2,4,1,2,3,4,2,4,0,3,3,4,2,2,2,2,2,2,2,,,,,1,1,2,1,2,9,9,9,9,,4,1,4,3,3,3,7,2,6,5,3,4,3,3,2,2,5,1,2,4,3,6,5,3,5,7,3,,2,7,1,5,4,7,6,3,5,2,2,3,6,2,4,10,10,7,2,1,1,1,5,1,7,10,6,5,1,3,3,1,2,3,3,3,3,3,2,3,2,1,2,2,2,3,3,3,3,3,3,3,0,0,0,,,,0,,1,1,1,1,2,1,2,2,1,2,1,1,2,2,,1,1,1,2,1,1,,2,2,1,2,2,9,9,1,4,72,3,1,3,2,,1,4,4,2,2,4,1,1,0,1,0,0,0,0,1,0,13,,1,41
6,1287,7,2,702,3,70203,90,1,4,2,1,3,1,1,4,3,3,1,1,1,2,1,2,1,9,2,4,4,3,2,2,2,1,2,2,2,2,1,1,1,1,1,28,4,1,1,2,3,1,2,3,3,2,3,1,16,2,1,2,2,1,1,1,1,2,,,,,1,1,2,2,2,2,9,9,9,2,3,1,3,4,4,4,7,6,7,5,7,6,4,6,,5,3,4,1,5,5,7,7,7,7,7,4,6,7,4,5,7,7,1,7,1,2,1,7,5,4,1,1,10,10,7,1,1,1,1,1,1,10,7,7,5,1,3,2,2,1,3,2,2,3,3,1,1,2,2,3,2,1,3,3,3,3,3,3,3,0,0,0,,0,,0,,2,1,1,1,2,1,1,2,1,1,1,1,2,2,6,2,2,2,,1,2,5,,99,2,99,2,7,10,1,8,54,3,1,2,2,,2,0,1,2,2,4,1,1,0,0,0,1,0,1,1,0,5,2,2,28
6,1288,1,1,101,7,10107,66,2,1,1,2,28,4,2,2,,3,2,,,,,,4,9,4,3,4,1,1,1,2,2,1,2,2,,2,1,1,1,1,0,,,,,4,1,2,2,3,2,2,1,2,,1,1,1,2,2,1,1,2,,,,,1,2,1,2,2,9,4,3,9,2,2,1,4,3,4,7,5,3,5,4,5,6,4,2,7,3,,7,5,6,6,7,5,6,7,7,6,1,1,2,2,7,6,4,3,2,1,1,7,4,3,7,1,10,9,6,1,1,1,6,6,1,6,10,10,10,,2,1,3,,2,2,2,3,2,2,1,3,2,4,2,2,4,3,3,3,3,3,3,0,0,0,,,,0,,1,1,1,1,2,2,1,2,2,1,1,,1,1,4,1,1,1,1,1,1,,1,1,2,99,1,6,8,2,11,21,1,4,10,2,,1,0,0,1,2,4,2,1,1,1,1,1,1,1,1,1,12,,2,35
6,1289,1,1,101,7,10107,66,2,1,1,2,15,1,1,1,3,3,2,,,,,,1,9,4,4,4,2,2,2,2,1,1,1,1,2,2,1,1,1,2,28,4,1,1,1,4,1,2,4,4,2,3,0,1,4,2,2,2,2,2,2,2,2,,,,,2,2,1,2,1,9,9,9,9,1,2,1,4,2,1,1,6,5,7,7,6,6,1,3,6,3,4,4,1,4,1,1,3,2,6,7,4,3,1,5,3,7,7,7,1,1,4,7,1,7,4,1,7,10,10,10,1,1,1,1,1,1,10,10,1,10,10,1,1,1,2,2,2,2,3,2,1,2,2,2,4,2,2,3,3,3,3,3,3,3,0,0,0,0,,,,,1,1,1,1,1,1,1,3,1,2,2,,1,2,5,1,1,1,1,1,1,,1,1,1,1,2,10,10,1,16,58,1,1,4,2,,2,3,8,2,2,4,1,1,1,1,1,1,1,1,1,1,13,,1,35
6,1290,1,1,101,7,10107,66,2,1,1,2,5,4,1,3,2,2,1,1,2,1,2,2,4,9,2,4,4,3,2,2,2,1,1,2,2,1,1,1,2,1,1,0,,,,,3,1,2,2,2,1,2,1,20,4,1,2,1,1,1,1,1,2,,,,,2,2,1,1,1,9,9,9,3,2,3,1,4,3,2,5,4,6,6,7,5,7,4,5,5,2,3,1,1,6,5,4,6,6,4,7,7,6,5,7,5,7,7,7,6,7,7,6,1,5,1,1,1,8,10,10,1,1,1,1,5,2,10,10,10,1,8,3,1,2,2,2,2,2,3,2,2,2,2,2,4,2,1,3,3,3,3,3,3,3,0,0,0,0,,,,,2,1,1,1,2,1,1,2,1,2,1,,1,1,5,1,1,1,,1,1,,2,2,,,2,9,10,1,16,50,1,3,10,2,,2,3,3,2,2,4,3,1,1,1,3,1,1,1,1,1,13,,1,25
6,1291,1,1,101,7,10107,66,2,1,1,2,4,4,1,3,3,3,2,,,,,,1,9,4,4,4,2,2,2,2,2,3,1,2,2,3,1,2,1,1,11,4,2,,1,3,1,2,,3,2,3,1,1,3,2,2,2,1,1,1,1,2,,,,,2,2,2,2,1,9,9,9,9,1,1,2,3,4,3,6,5,6,5,5,6,7,1,5,7,3,5,7,4,6,5,6,7,5,4,7,7,5,5,6,7,7,5,5,6,2,5,2,3,4,5,3,4,10,10,10,1,1,1,1,1,5,10,10,10,10,1,2,2,1,2,2,2,1,2,2,1,1,2,2,3,2,1,3,2,3,3,3,2,3,0,0,0,,0,,,,1,1,1,1,2,2,1,1,2,2,1,2,1,1,7,2,2,1,3,1,1,,3,3,1,3,2,10,10,1,11,21,1,1,10,2,,1,0,5,2,2,4,3,1,1,1,1,1,1,1,1,1,12,,2,30
