a0_id,a03,a04,a05,a06,a1_10,b1,b2,b3,b4,b5_a,b5_b,b6,c1,c2_a,c2_b,c2_c,c3_a,c3_b,c3_c,c4,c5_a,c5_b,c5_c,c6_a,c6_b,c6_c,c7,c8,c9_a,c9_b,c9_c,c9_d,c10,d1,d2_a,d2_b,d3,d4,d5,e211,e212,e213,e214,e215,e216,e217,e218,e219,e220,e221,e222,e223,e224,e225,e317,e318,e319,e320,e321,e322,e323,e324,e325,f1_a,f1_b,f1_c,f1_d,f2_a,f2_b,f2_c,f2_d,f2_e,f2_f,f2_g,f3_a,f3_b,f3_c,f4_a,f4_b,f4_c,f5,f6_a,f6_b,f6_c,f6_d,f6_e,f71,f72,f73,f74,f75,f81,f82,f83,f84,f85,f86,f87,f88,f89,f810,f811,f9_11,f9_21,f9_31,f9_12,f9_22,f9_32,f9_13,f9_23,f9_33,f9_14,f9_24,f9_34,f9_15,f9_25,f9_35,f9_16,f9_26,f9_36,f9_17,f9_27,f9_37,f9_18,f9_28,f9_38,f9_19,f9_29,f9_39,f9_110,f9_210,f9_310,f9_111,f9_211,f9_311,f9_5,f101,f102,f103,f104,f105,f106,f107,f108,f109,f1010,f1011,f111,f112,f113,f114,f115,f116,f117,f118,f119,f1110,f1111,f121,f122,f123,f124,f125,f126,f127,f128,f129,f1210,f1211,g10,g11,g12,g13,g14,g15,g16,g17,g18,g19,g20,h1,h1_a,h1_b,h4_1,h5_1,h4_2,h5_2,h4_3,h5_3,h4_4,h5_4,h4_5,h5_5,h4_6,h5_6,h4_7,h5_7,h4_8,h5_8,h4_9,h5_9,h4_10,h5_10,h4_11,h5_11,h4_12,h5_12,h4_13,h5_13,h4_14,h5_14,h4_15,h5_15,h4_16,h5_16,h4_17,h5_17,h4_18,h5_18,h4_19,h5_19,h4_20,h5_20,h4_21,h5_21,h4_22,h5_22,h4_23,h5_23,h4_24,h5_24,h4_25,h5_25
15010307,15010307,Khnar Totueng,Bakan,Pursat,1,199,846,4,Same,,,,Yes,Other provinces,Other village or town in the same province,,Marriage,,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,In search of employment,Natural calamities,,13,12,21,22,0,1,Migrate a whole year,7,0,10,7,15,31,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,8,15,15,3,7,,17,15,7,90,70,30,0,Yes,Yes,No,Yes,Yes,No,No,Rice,Maize,Fruits,Rice,Maize,Fruits,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Government,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,,,,,,,,999,999,999,999,999,,999,999,999,,,999,999,999,999,999,,999,999,999,,,2013,2012,2012,2012,2012,,2012,2016,2016,,,"Climatic shocks (e.g., drought, floods, severe weather)",Lack of access to transportation,No more problems,0,2,0,4,2,4,0,0,Yes,1,1,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,
15010308,15010308,Khnar Totueng,Bakan,Pursat,1,183,761,4,Increased,Birth rate,In migration,5,Yes,Other provinces,Other village or town in the same province,,Marriage,Family moved,,Yes,Outside Cambodia,Other provinces,,In search of employment,Natural calamities,Loan,21,12,37,23,16,0,Migrate a whole year,3,0,15,3,7,29,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,7,7,7,,5,3,12,7,3,70,70,50,0,Yes,Yes,Yes,Yes,Yes,No,Yes,Rice,Long green beans,Cucumber,Rice,Long green beans,Cucumber,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Other NGOs,,,HARVEST/USAID,,,HARVEST/USAID,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,Government,,,Other NGOs,,,Other NGOs,,,,,,,,,,10,999,999,999,999,999,999,999,999,,,20,999,999,999,999,999,999,999,999,,,2016,2012,2012,2015,2015,2015,2015,2015,2015,,,"Climatic shocks (e.g., drought, floods, severe weather)",No easy access to agricultural inputs,Unemployment in general,0,2,0,1,2,0,0,0,Yes,1,1,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,
15010603,15010603,Rumlech,Bakan,Pursat,1,126,487,4,Increased,Birth rate,In migration,10,Yes,Other village or town in the same province,,,Marriage,Family moved,,Yes,Other provinces,Outside Cambodia,,Loan,In search of employment,"Political unrest, war, crime, insecurity",1,4,1,3,0,0,Dry season (Dec ? Apr),3.5,0,5,3,17,35,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,8,35,8,,4,3.5,15,8,3,100,60,1,0,Yes,Yes,No,No,No,No,No,Rice,Other Vegetables,Pumpkin,Rice,Other Vegetables,Pumpkin,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,Yes,Other NGOs,,,,,,,,,Other NGOs,,,Other NGOs,,,,,,,,,Other NGOs,,,,,,,,,Other NGOs,,,,9,,,20,20,,,No,,,20,15,,,40,40,,,9,,,20,2015,,,2014,2014,,,2013,,,2016,Health problems,No easy access to agricultural inputs,Lack of access to transportation,0,4,0,3,4,2,0,0,Yes,2,0,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Away receipt,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Once every 6 months,Free of charge,Less than once a year,Free of charge,Never,,Never,
15010604,15010604,Rumlech,Bakan,Pursat,1,124,552,4,Increased,Birth rate,,11,Yes,Other provinces,Other village or town in the same province,,Marriage,,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,Natural calamities,In search of employment,Loan,23,12,24,32,0,7,Migrate a whole year,1.5,0,5,0,7,24,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,5,7,7,1.5,,1.5,7,7,1.5,95,80,15,6,Yes,Yes,Yes,Yes,Yes,No,Yes,Rice,Cucumber,Long green beans,Rice,Cucumber,Long green beans,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,Government,,,Other NGOs,,,Other NGOs,,,HARVEST/USAID,,,,,,,14,999,999,999,999,999,999,999,999,999,,26,999,999,999,999,999,999,999,999,999,,2012,2012,2012,2012,2012,2012,2013,2016,2016,2012,,"Climatic shocks (e.g., drought, floods, severe weather)",No easy access to agricultural inputs,Health problems,0,3,1,2,3,1,0,0,Yes,2,0,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,
15010606,15010606,Rumlech,Bakan,Pursat,1,117,557,5,Increased,Birth rate,In migration,10,Yes,Other village or town in the same province,Other provinces,,Marriage,,,Yes,Other provinces,Outside Cambodia,,In search of employment,Loan,Natural calamities,30,12,25,40,0,18,Dry season (Dec ? Apr),3,0,10,3,14,37,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,4,14,14,1,4,4,14,14,,95,50,40,0,Yes,Yes,No,Yes,No,No,Yes,Rice,Long green beans,Cucumber,Rice,Cucumber,Long green beans,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,Other NGOs,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,40,3,4,999,999,,40,999,999,999,999,60,3,2,999,999,,37,999,999,999,999,2012,2012,2013,2013,2013,,2012,2012,2015,2015,2016,No easy access to agricultural inputs,Inflation/Increase in food prices,"Climatic shocks (e.g., drought, floods, severe weather)",0,3,0,4,3,1,0,0,Yes,2,0,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,,Never,,Once a week,Free of charge,Once a week,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,
15010607,15010607,Rumlech,Bakan,Pursat,1,225,930,4,Increased,Birth rate,In migration,9,Yes,Other village or town in the same province,Other provinces,,Marriage,,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,In search of employment,Loan,Natural calamities,18,12,21,31,0,0,Migrate a whole year,1,0,5,0,9,25,1,1,1,1,1,0,0,0,0,1,0,1,0,0,1,3,9,9,,1.5,,6,9,,97,80,10,3,Yes,Yes,No,Yes,Yes,Yes,Yes,Rice,Maize,Long green beans,Rice,Maize,Long green beans,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,Other NGOs,,,Other NGOs,,,,,,Government,,,Other NGOs,,,Other NGOs,,,,,,,,,,999,999,999,999,999,,999,999,999,,,999,999,999,999,999,,999,999,999,,,2012,2012,2012,2016,2016,,2016,2016,2016,,,"Climatic shocks (e.g., drought, floods, severe weather)",No easy access to agricultural inputs,Health problems,0,3,0,2,3,1,0,0,Yes,2,0,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,
15011001,15011001,Trapeang Chong,Bakan,Pursat,1,338,1410,4,Increased,Birth rate,In migration,9,Yes,Other village or town in the same province,Other provinces,,Marriage,,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,In search of employment,Natural calamities,Loan,22,12,37,38,0,0,Migrate a whole year,5,0,15,0,5,21,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,5,5,5,.5,5,5,8,5,,95,70,25,0,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,Cassava,Maize,Rice,Maize,Cassava,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Other NGOs,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,,,,,999,999,999,999,999,999,999,999,999,999,,999,999,999,999,999,999,999,999,999,999,,2015,2012,2012,2015,2015,2013,2015,2015,2015,2015,,"Climatic shocks (e.g., drought, floods, severe weather)",Unemployment in general,No easy access to agricultural inputs,2,3,2,4,3,2,0,0,Yes,0,2,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,
15011002,15011002,Trapeang Chong,Bakan,Pursat,1,160,641,4,Increased,Birth rate,,6,Yes,Other provinces,Other village or town in the same province,,Marriage,,,Yes,Other provinces,Outside Cambodia,,In search of employment,Loan,Natural calamities,8,4,15,10,0,0,Dry season (Dec ? Apr),6,0,15,6,6,22,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,6,6,6,,2,6,8,6,6,90,80,10,0,Yes,Yes,Yes,No,Yes,No,No,Rice,Long green beans,Cucumber,Rice,Cucumber,Long green beans,Yes,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Other NGOs,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,Government,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,,,,,999,999,999,999,999,,999,999,999,,,999,999,999,999,999,,999,999,999,,,2014,2012,2012,2012,2012,,2012,2012,2012,,,"Climatic shocks (e.g., drought, floods, severe weather)",No easy access to agricultural inputs,Inflation/Increase in food prices,0,4,0,2,4,1,0,0,Yes,2,0,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,
15011017,15011017,Trapeang Chong,Bakan,Pursat,1,256,1285,5,Increased,Birth rate,In migration,8,Yes,Other village or town in the same province,Other provinces,,Marriage,Family moved,,Yes,Other provinces,Outside Cambodia,Other village or town in the same province,In search of employment,Natural calamities,Loan,30,4,57,43,22,0,Dry season (Dec ? Apr),3.5,0,10,0,5,20,1,0,1,1,1,0,0,0,0,1,0,0,0,0,1,5,5,5,,5,5,7,5,,90,85,30,3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,Maize,,Rice,Maize,,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,Government,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,,999,999,999,999,999,999,999,999,999,999,,999,999,999,999,999,999,999,999,999,999,,2012,2012,2012,2012,2012,2012,2014,2012,2012,2012,,"Climatic shocks (e.g., drought, floods, severe weather)",Health problems,Unemployment in general,1,3,0,3,3,2,0,0,Yes,1,1,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,
15011018,15011018,Trapeang Chong,Bakan,Pursat,1,140,840,6,Increased,Birth rate,,10,Yes,Other provinces,Other village or town in the same province,,Marriage,,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,In search of employment,Natural calamities,,8,12,4,6,0,0,Migrate a whole year,1,0,5,0,2,15,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,2,2,2,,3,2,6,2,1,90,70,25,1,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,Other Vegetables,Pumpkin,Rice,Other Vegetables,Pumpkin,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Other NGOs,,,,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,,,,Other NGOs,,,,,,,,,,,,,5,,999,999,999,999,,999,,,,35,,999,999,999,999,,999,,,,2015,,2013,2013,2013,2012,,2012,,,,"Climatic shocks (e.g., drought, floods, severe weather)",No easy access to agricultural inputs,Lack of proper health care facility,0,2,1,0,2,1,0,0,Yes,1,0,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,
15030801,15030801,Ou Sandan,Krakor,Pursat,1,247,908,4,Increased,Birth rate,In migration,6,Yes,Other village or town in the same province,Other provinces,,Marriage,Family moved,,Yes,Other provinces,Outside Cambodia,,In search of employment,Loan,,6,3,11,7,0,0,Rainy season (May ? Nov),3,0,10,0,12,24,1,0,1,1,1,0,1,0,0,1,0,0,0,0,1,,999,999,,3,3,8,12,,100,93,60,0,Yes,Yes,No,No,Yes,No,No,Rice,Cassava,Other Vegetables,Rice,Cassava,Other Vegetables,Yes,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,HARVEST/USAID,,,,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,Government,,Other NGOs,,,Government,,,,,,HARVEST/USAID,Other NGOs,,,10,,10,15,15,10,50,No,48,,No,80,,5,75,75,80,30,30,25,,23,2014,,2015,2014,2014,2015,2016,2015,2016,,2016,Crime/security concerns,"Climatic shocks (e.g., drought, floods, severe weather)",Lack of proper health care facility,0,4,1,4,4,2,1,0,Yes,2,0,Never,,Once a year,Free of charge,Once a year,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Never,,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once a year,Free of charge,Once every 3 months,Free of charge,Never,,Less than once a year,Free of charge,Never,,Never,
15030802,15030802,Ou Sandan,Krakor,Pursat,1,237,909,4,Increased,Birth rate,In migration,11,Yes,Other village or town in the same province,Other provinces,,Marriage,Family moved,,Yes,Outside Cambodia,Other provinces,,In search of employment,Lost land/lost home,,7,12,16,6,0,0,Migrate a whole year,3,0,10,0,9,24,1,0,1,1,1,0,1,0,0,1,0,0,0,0,1,,999,999,,3,3,7,9,,96,63,21,0,Yes,Yes,No,No,No,No,No,Rice,Cassava,Cucumber,Rice,Cassava,Cucumber,Yes,Yes,No,No,No,No,Yes,,No,No,No,Yes,,Yes,Yes,Yes,,Yes,Yes,No,No,Yes,HARVEST/USAID,Government,,,,,HARVEST/USAID,,,Government,HARVEST/USAID,,HARVEST/USAID,,,,,,HARVEST/USAID,Other NGOs,,Government,,,,,,,,,Other NGOs,,,,70,,20,15,10,,40,No,,,5,80,,30,25,25,,60,30,,,30,2016,,2014,2013,2013,,2013,2012,,,2016,"Climatic shocks (e.g., drought, floods, severe weather)",Food shortages,Youth unemployment,1,1,1,1,1,4,1,0,Yes,1,0,Never,,Once a year,Free of charge,Once a year,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Never,,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once a year,Free of charge,Once every 3 months,Free of charge,Never,,Less than once a year,Free of charge,Never,,Never,
15030803,15030803,Ou Sandan,Krakor,Pursat,1,153,530,3,Increased,Birth rate,In migration,33,Yes,Other provinces,Other village or town in the same province,,Marriage,,,Yes,Other provinces,,,In search of employment,,,5,12,14,1,0,1,Migrate a whole year,5,0,10,3,12,24,1,0,1,1,1,0,1,0,0,0,0,0,0,0,1,,25,999,1,1,5,10,12,,98,70,10,3,Yes,Yes,Yes,Yes,Yes,No,No,Rice,,,Rice,,,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,HARVEST/USAID,Other NGOs,,,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,Other NGOs,,,HARVEST/USAID,,,HARVEST/USAID,,,Other NGOs,,,HARVEST/USAID,,,HARVEST/USAID,,,,20,,15,13,10,5,20,No,20,No,10,30,,45,37,70,20,60,30,60,30,20,2015,,2014,2015,2015,2015,2016,2016,2016,2016,2016,"Climatic shocks (e.g., drought, floods, severe weather)",Food shortages,Lack of proper health care facility,0,2,0,2,2,3,0,0,Yes,2,0,Less than once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once a month,Free of charge,Once a month,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once every 6 months,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,
15030805,15030805,Ou Sandan,Krakor,Pursat,1,154,609,4,Increased,Birth rate,In migration,10,Yes,Other provinces,Other village or town in the same province,,Marriage,Family moved,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,In search of employment,Family moved,,11,12,15,19,0,0,Migrate a whole year,6,0,15,3,16,25,1,0,1,1,1,0,1,0,0,0,0,0,0,0,1,,25,999,1,1,6,8,16,,90,80,0,0,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,,,Rice,,,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Other NGOs,Government,,,,,Other NGOs,,,HARVEST/USAID,Other NGOs,,HARVEST/USAID,Other NGOs,,,,,Other NGOs,,,Other NGOs,,,Government,,,,,,Other NGOs,,,,20,,6,No,No,,7,3,13,,Yes,90,,41,46,46,,140,40,126,,39,2016,,2016,2012,2012,,2015,2015,2016,,2015,"Climatic shocks (e.g., drought, floods, severe weather)",Food shortages,Lack of proper health care facility,1,2,0,1,1,1,0,0,Yes,1,1,Less than once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Once a month,Free of charge,Never,,Never,,Once a month,Free of charge,Once a month,Free of charge,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,
15030806,15030806,Ou Sandan,Krakor,Pursat,1,165,768,5,Increased,Birth rate,In migration,5,Yes,Other village or town in the same province,Other provinces,,Marriage,,,Yes,Other provinces,Outside Cambodia,,In search of employment,,,2,12,3,3,0,0,Migrate a whole year,12,0,30,7,12,35,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,,35,999,,3,3,10,10,3,79,10,3,0,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,,,Rice,,,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,Yes,Other NGOs,,,,,,,,,Other NGOs,,,Other NGOs,,,,,,,,,Other NGOs,,,Other NGOs,,,,,,Other NGOs,,,,10,,,15,15,,,10,5,,10,20,,,35,35,,,15,20,,20,2015,,,2016,2016,,,2016,2016,,2015,"Climatic shocks (e.g., drought, floods, severe weather)",Health problems,No more problems,0,4,0,0,2,2,1,0,Yes,1,1,Never,,Once a month,Free of charge,Once a month,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Once every 3 months,Free of charge,Never,,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,On call / emergency,Free of charge,Once every 3 months,Free of charge,Once a month,Free of charge,Never,,Once a year,Free of charge,Once a year,Free of charge,Never,
15030903,15030903,Sna Ansa,Krakor,Pursat,2,168,838,5,Increased,Birth rate,In migration,9,Yes,Other village or town in the same province,Outside Cambodia,,Marriage,,,Yes,Outside Cambodia,Other provinces,,In search of employment,Loan,,11,12,17,20,0,0,Migrate a whole year,7,0,20,3.5,7,27,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,,27,999,,3.5,3.5,4,7,7,94,88,1,4,Yes,Yes,No,Yes,Yes,Yes,Yes,Rice,,,Rice,,,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,HARVEST/USAID,Government,,,,,HARVEST/USAID,,,HARVEST/USAID,Government,,HARVEST/USAID,Government,,,,,,,,HARVEST/USAID,,,,,,HARVEST/USAID,,,Other NGOs,,,,10,,5,30,6,,,10,,10,12,20,,35,60,44,,,80,,80,43,2016,,2015,2016,2016,,,2015,,2014,2016,"Climatic shocks (e.g., drought, floods, severe weather)",Lack of drinking water,Food shortages,0,4,1,0,1,4,4,0,Yes,0,2,Never,,Away receipt,Free of charge,Once a month,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Away receipt,Free of charge,Less than once a year,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once a month,Free of charge,Once a month,Free of charge,Once a month,Free of charge,Less than once a year,Free of charge,Once a month,Free of charge,Never,
