"country","survey","cluster","stratum","urbrur","pbs_id","weai_wt","g104","g105_m","g105_y","g106","g107","g108","g109","g110","g111","g201_a","g202_a","g203_a","g201_b","g202_b","g203_b","g201_c","g202_c","g203_c","g201_d","g202_d","g203_d","g201_e","g202_e","g203_e","g201_f","g202_f","g203_f","g301a_a","g301b_a","g302_a","g303_a","g304_a","g305_a","g306_a","g301a_b","g301b_b","g302_b","g303_b","g304_b","g305_b","g306_b","g301a_c","g301b_c","g302_c","g303_c","g304_c","g305_c","g306_c","g301a_d","g301b_d","g302_d","g303_d","g304_d","g305_d","g306_d","g301a_e","g301b_e","g302_e","g303_e","g304_e","g305_e","g306_e","g301a_f","g301b_f","g302_f","g303_f","g304_f","g305_f","g306_f","g301a_g","g301b_g","g302_g","g303_g","g304_g","g305_g","g306_g","g301a_h","g301b_h","g302_h","g301a_i","g301b_i","g302_i","g301a_j","g301b_j","g302_j","g301a_k","g301b_k","g302_k","g301a_l","g301b_l","g302_l","g301a_m","g301b_m","g302_m","g301a_n","g301b_n","g302_n","g307_a","g308_a","g309_a","g307_b","g308_b","g309_b","g307_c","g308_c","g309_c","g307_d","g308_d","g309_d","g307_e","g308_e","g309_e","g401","g402","g403","g404_a","g405_a","g404_b","g405_b","g404_c","g405_c","g404_d","g405_d","g404_e","g405_e","g404_f","g405_f","g404_g","g405_g","g404_h","g405_h","g404_i","g405_i","g404_j","g405_j","g404_k","g405_k","g501_a","g502_a","g501_b","g502_b","g501_c","g502_c","g501_d","g502_d","g501_e","g502_e","g501_f","g502_f","g501_g","g502_g","g601b","g602","today","idcode"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","1035","3105.2844827586","[a] alone","1","1956","58","yes","yes","no, not in a union","yes, lived with a man","widowed","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","yes","3","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","4","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","no",".",".","yes","1","[a] self only","no",".",".","yes","1","[a] self only","yes","4","[ac] self and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[ac] self and other hh member","yes, cash","[a] self only","[ac] self and other hh member","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","yes","no","no",".","no",".","yes","yes","yes","yes","don't know",".","don't know",".","don't know",".","yes","yes","no",".","no",".","[a] self only",".","[a] self only",".","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[a] self only",".","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","about the same as usual","very satisfied","01-07-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","1036","1443.0213553358","[a] alone","1","1986","29","yes",".","no, not in a union","yes, formerly married","separated","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","no",".",".","yes, comfortably","no, not at all comfortable","yes, comfortably","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","more than usual","very satisfied","01-04-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","1037","2126.0951319212","[a] alone","1","1975","40","yes",".","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","10","[abc] self, partner/spouse, and other hh member","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","yes","1","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, in-kind","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, but with difficulty","no, not at all comfortable","no, not at all comfortable","yes","no","no",".","no",".","yes","yes","no",".","no",".","no",".","yes","no","yes","no","no",".","no",".","[ab] self and partner/spouse","not at all","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","[ab] self and partner/spouse","not at all","[b] partner/spouse only","not at all","[ab] self and partner/spouse","not at all","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","01-12-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","1038","1979.2079404861","[a] alone","1","1995","20","yes",".","yes, living with a man",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","5","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1+","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","don't know",".","no",".","yes","no","don't know",".","yes","no","no",".","yes","no","yes","yes","yes","no","no",".","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","not at all","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[ab] self and partner/spouse","not at all","less than usual","7","01-22-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","1039","3617.4498343604","[a] alone","1","1967","47","yes","yes","yes, currently married",".",".","yes","input into most or all decisions","input into some decisions","yes","input into some decisions","input into some decisions","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","yes","5","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","1","[c] other hh member only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[c] other hh member only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","6","[abc] self, partner/spouse, and other hh member","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","1","[c] other hh member only","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, comfortably","not applicable","no, not at all comfortable","no",".","yes","yes","no",".","yes","no","yes","yes","no",".","no",".","yes","no","yes","yes","no",".","no",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[abc] self, partner/spouse, and other hh member","small extent","[z] not applicable",".","[z] not applicable",".","[a] self only",".","more than usual","very satisfied","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","1041","2009.5835068052","[a] alone","don't know","1986","28","yes","yes","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","2","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","don't know",".","no",".","yes","yes","yes","yes","no",".","don't know",".","yes","yes","no",".","no",".","no",".","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[a] self only",".","about the same as usual","6","01-21-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","1043","2973.0997903741","[a] alone","1","1955","60","yes",".","no, not in a union","yes, formerly married","widowed","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","3","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, in-kind","[a] self only","[a] self only","yes, cash","[a] self only","[a] self only","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","yes","no","no",".","no",".","yes","yes","no",".","no",".","no",".","no",".","no",".","yes","yes","no",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","less than usual","neutral, neither satisfied nor dissatisfied","01-05-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","1044","2171.3076092291","[a] alone","1","1984","30","yes","yes","yes, currently married",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into some decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","2","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[b] partner/spouse only","yes, comfortably","yes, comfortably","no, not at all comfortable","no",".","no",".","no",".","yes","yes","yes","yes","no",".","no",".","yes","no","yes","yes","no",".","no",".","[ab] self and partner/spouse","medium extent","[a] self only",".","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","[ab] self and partner/spouse","small extent","[b] partner/spouse only","small extent","[b] partner/spouse only","not at all","about the same as usual","very satisfied","12-29-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","1045","1975.3158808182","[a] alone","don't know","1968","46","yes",".","no, not in a union","yes, lived with a man","divorced","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","3","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","yes","2","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","don't know",".","no",".","no",".","don't know",".","don't know",".","no",".","don't know",".","don't know",".","[ac] self and other hh member","medium extent","[ac] self and other hh member","medium extent","[z] not applicable",".","[ac] self and other hh member","small extent","[z] not applicable",".","[z] not applicable",".","[ac] self and other hh member","small extent","about the same as usual","neutral, neither satisfied nor dissatisfied","12-29-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","1047","2056.8678246124","[a] alone","11","1984","31","yes",".","yes, currently married",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into some decisions","input into most or all decisions","no",".",".","yes","input into some decisions","input into most or all decisions","no",".",".","yes","1","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[ab] self and partner/spouse","yes","1","[d] other non-hh member only","[d] other non-hh member only","[bd] partner/spouse and other non-hh member","[d] other non-hh member only","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[b] partner/spouse only","yes, comfortably","yes, comfortably","no, not at all comfortable","no",".","yes","no","no",".","yes","no","yes","no","no",".","no",".","yes","no","yes","yes","yes","no","no",".","[ab] self and partner/spouse","medium extent","[b] partner/spouse only","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","not at all","[a] self only",".","less than usual","very satisfied","01-16-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","1048","3105.2844827586","[a] alone","1","1980","35","yes",".","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, in-kind","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","yes","yes","no",".","no",".","no",".","no",".","yes","yes","no",".","no",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[a] self only",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","less than usual","not satisfied","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","1049","2126.0951319212","[a] alone","1","1990","24","yes","yes","yes, living with a man",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[b] partner/spouse only","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","yes","yes","no",".","no",".","no",".","no",".","yes","no","yes","no","no",".","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","not at all","[ab] self and partner/spouse","to a high extent","less than usual","9","01-13-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","1050","2794.0979911340","[a] alone","1","1952","63","yes",".","no, not in a union","yes, formerly married","widowed","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","yes","6+","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","3","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","3","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","1","[a] self only","no",".",".","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","yes","no","no",".","yes","no","yes","yes","no",".","no",".","no",".","no",".","no",".","no",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","about the same as usual","very satisfied","01-08-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","1051","1443.0213553358","[a] alone","11","1984","30","yes","yes","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","1","[ab] self and partner/spouse","yes","2+","[ab] self and partner/spouse","yes","7","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","no, not at all comfortable","no, not at all comfortable","yes","no","no",".","no",".","yes","no","don't know",".","no",".","no",".","don't know",".","no",".","yes","no","no",".","[b] partner/spouse only","small extent","[b] partner/spouse only","not at all","[ab] self and partner/spouse","to a high extent","[b] partner/spouse only","medium extent","[ab] self and partner/spouse","medium extent","[b] partner/spouse only","medium extent","[a] self only",".","more than usual","neutral, neither satisfied nor dissatisfied","01-04-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","1052","1912.4853643312","[a] alone","12","1990","24","yes","yes","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","yes","no input or input into very few decisions","no input or input into very few decisions","yes","no input or input into very few decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","5","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","yes","1","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","yes, in-kind","[b] partner/spouse only","[b] partner/spouse only","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","yes","no","no",".","yes","no","don't know",".","yes","no","yes","no","don't know",".","yes","yes","yes","yes","no",".","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","to a high extent","[b] partner/spouse only","medium extent","[ab] self and partner/spouse","to a high extent","[b] partner/spouse only","medium extent","[a] self only",".","about the same as usual","7","01-08-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","1053","1975.3158808182","[a] alone","1","1990","24","yes","yes","yes, currently married",".",".","yes","input into some decisions","input into some decisions","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[9] refused","[9] refused","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[ab] self and partner/spouse","no",".",".","no",".",".","yes, cash","[a] self only","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, but with difficulty","yes, but with difficulty","don't know",".","no",".","yes","no","yes","no","no",".","no",".","no",".","don't know",".","no",".","don't know",".","don't know",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","12-29-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","1054","1777.3100711255","[a] alone","don't know","1973","42","yes",".","yes, currently married",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no, not at all comfortable","no, not at all comfortable","yes, but with difficulty","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","about the same as usual","neutral, neither satisfied nor dissatisfied","01-10-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","1055","2271.4375937500","[a] alone","12","1976","38","yes","yes","no, not in a union","no",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","yes","yes","no",".","yes","no","no",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","about the same as usual","8","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","1056","1816.9158249158","[a] alone","1","1988","26","yes","yes","yes, currently married",".",".","yes","input into some decisions","no input or input into very few decisions","no",".",".","yes","no input or input into very few decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","yes","1","[ab] self and partner/spouse","no",".",".","yes","1+","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","no",".","yes","no","yes","no","yes","yes","yes","no","yes","no","yes","no","yes","yes","yes","no","no",".","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[b] partner/spouse only","small extent","[a] self only",".","[z] not applicable",".","[ab] self and partner/spouse","small extent","about the same as usual","neutral, neither satisfied nor dissatisfied","12-30-2014 00:00:00","2"
