pais,idnum,encudor,supervi,edepa,emuni,ezona,esegme,ecaser,eestrat,etamano,eur,q1,ea4,a1,a2,a3,soct1,soct3,idio1,cp5,cp5a,cp5b,cp5c,cp5d,cp5e,cp6,cp7,cp8,cp9,cp13,prot1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,munifa,np1a,np1b,np1c,np1d,np2,sgl1,sgl2,lgl1,lgl2,lgl3,muni6,muni8,muni9,muni10,jc1,jc4,jc10,jc12,jc13,jc13a,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj9,aoj11,aoj11a,aoj12,aoj16,a0j17,aoj18,wc1,wc2,wc3,paz1,paz2,paz3,paz4,paz5,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b16,b17,b18,b19,b20,b21,b31,b32,b37,b43,b47,b48,n1,n3,n9,eb52,eb54,eb56,eb57,eb58,eb59,eay7,eay8,ing4,pn2,pn2a,epn2b,epn3a,epn3b,epn3c,e5,e8,e11,e15,e14,e2,e3,e16,d37,d38,d1,d2,d3,d4,d5,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,aut1,aut2,pp1,pp2,abs5,m1,dc10,dc13,edc14,edc15,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc15,exc16,exc7,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,evb1,evb2,evb4,evb5,evb7,evb8,evb9,evb10,evb11,evb12,eref1,eref2,eref3,ed,q2,q3,q4,q10,q10a,q10b,q10c,q11,q12,q14,q15,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,t1,filter__
3,1216,36,1,11,50,99,99,45,4,5,2,2,4,1,1,4,4,3,5,2,,,,,,4,2,4,4,3,3,1,2,1,4,4,1,1,2,,2,4,4,2,2,5,5,4,,2,0,1,5,1,1,1,1,1,1,1,2,,,,,,,,,1,1,4,1,4,4,1,2,1,1,2,2,2,6,4,4,1,1,2,3,6,1,7,6,1,1,1,1,6,1,5,7,7,2,1,1,7,7,1,1,7,7,4,,,,,,5,5,3,1,7,1,4,2,4,1,10,10,8,5,7,9,9,1,1,1,1,4,5,10,1,1,1,2,2,2,4,3,13,3,1,2,2,1,1,5,1,3,1,1,0,0,1,1,1,,,0,,0,1,1,2,2,2,10,1,1,1,1,2,1,99,4,1,1,1,5,0,2,10,9,1,0,43,4,4,0,2,,2,1,5,2,2,1,0,0,0,0,0,0,0,0,0,13,6,1,35,0
3,1217,10,1,11,50,99,99,45,4,5,2,1,5,2,1,1,4,3,4,1,1,1,1,1,1,4,2,2,2,2,1,1,1,1,4,2,,,1,4,1,1,1,,1,1,1,3,1,1,3,1,1,1,1,1,2,1,1,1,1,2,1,2,,4,,,1,1,1,4,1,1,4,3,2,1,2,1,1,2,2,1,4,4,6,3,2,5,2,1,2,4,2,2,6,6,4,3,5,2,5,6,2,7,5,1,2,2,1,2,1,,,,,3,0,6,6,6,7,4,2,1,10,10,10,8,1,3,5,4,2,1,6,7,7,7,1,1,1,1,1,1,3,2,3,77,2,2,2,2,1,1,4,1,1,2,1,1,0,0,1,0,0,1,,,0,1,1,1,1,1,2,1,1,1,1,1,1,99,2,1,3,3,5,1,2,9,8,8,14,29,1,1,4,1,4,1,2,2,1,2,1,1,0,1,1,0,0,1,1,0,3,5,2,41,0
3,1218,10,1,11,50,99,99,45,4,5,2,1,1,4,2,4,4,2,3,2,,,,,,4,4,4,4,2,3,2,2,2,2,2,1,1,2,,2,4,3,2,2,2,3,3,1,1,1,2,,,2,2,1,1,1,1,2,,,,,,,,2,2,2,2,3,3,3,4,1,1,2,1,3,2,6,2,2,7,1,6,1,1,3,1,1,1,3,7,6,7,7,7,7,1,7,6,7,7,1,6,5,5,7,5,2,,,,,7,0,6,6,5,1,2,2,2,6,10,9,3,1,5,4,8,7,7,6,6,7,7,4,2,2,2,2,3,2,3,2,77,3,2,2,4,2,1,2,2,2,3,3,0,0,0,0,0,0,,,,,2,2,1,2,2,,2,2,2,2,1,1,99,1,2,,,4,0,2,9,8,8,10,18,4,4,,1,3,2,1,0,2,2,2,0,0,1,0,0,0,0,0,0,12,6,1,29,0
3,1219,24,1,11,50,99,99,45,4,5,2,2,3,1,4,4,4,1,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,3,1,1,2,,2,1,3,2,2,2,2,3,2,2,1,1,2,1,1,1,1,1,1,1,2,,,,,,,,2,1,1,2,1,1,3,1,1,1,1,1,2,2,3,1,3,7,5,1,6,4,3,2,6,5,5,6,5,7,7,6,5,4,6,7,4,6,7,1,5,6,6,4,2,,,,,7,0,7,6,5,4,3,3,1,5,10,6,10,3,4,2,8,7,3,5,7,3,5,3,1,1,1,1,2,2,3,2,7,2,2,2,4,2,1,4,2,3,2,3,0,0,0,0,0,0,,,1,,3,2,1,2,2,,1,1,2,2,1,2,1,,2,,,6,1,1,7,7,6,0,27,4,4,1,2,,2,3,3,2,2,0,0,0,0,0,0,0,0,0,0,13,6,1,37,0
3,1220,33,1,11,50,99,99,45,4,5,2,2,14,1,1,2,4,3,4,2,,,,,,1,4,4,4,4,3,2,2,2,1,2,1,1,2,,2,3,1,2,2,2,2,3,1,2,0,1,2,1,2,1,2,2,2,1,2,,,,,,,,2,1,1,3,3,1,1,3,1,1,2,1,2,2,3,3,4,2,6,7,6,7,6,7,7,7,6,5,7,7,7,5,1,2,6,7,7,7,7,7,6,6,7,4,2,,,,,5,3,2,7,1,1,4,4,2,8,9,7,6,9,1,7,3,7,4,3,5,2,7,1,1,1,1,3,3,3,3,2,77,3,1,2,4,2,2,2,1,1,,3,0,0,0,0,0,0,,,,1,4,1,1,1,2,8,1,1,2,3,1,1,99,,2,,,77,0,2,8,7,8,8,32,2,2,2,2,,2,2,3,2,2,0,0,0,0,0,0,0,1,0,0,13,6,1,25,0
3,1221,8,1,11,50,99,99,45,4,5,2,1,5,3,2,4,3,2,4,2,,,,,,4,4,4,4,4,3,2,2,2,3,2,1,,2,,2,4,4,2,2,,,,1,2,1,2,,,,,,,,,2,,,,,,,,,1,1,2,1,3,4,4,,2,2,2,2,2,3,3,3,5,7,1,6,5,4,3,7,,7,,,,6,,1,2,,,5,7,4,,6,5,4,,,,,,,3,0,7,6,5,5,,2,,8,10,7,1,1,1,1,1,,,,,,,1,2,1,,1,3,2,2,3,1,2,,1,4,2,2,2,2,1,1,1,0,0,0,0,0,,,,,,2,2,1,1,2,,,1,2,,2,2,9,,2,,,88,0,2,,,,0,80,2,1,,2,,1,2,6,2,2,0,0,0,0,0,0,0,1,0,0,5,5,1,34,0
3,1222,8,1,11,50,99,99,46,4,5,2,1,17,2,1,4,3,3,4,1,1,1,1,1,2,1,2,4,4,4,3,2,2,2,3,4,1,1,1,6,1,2,2,2,2,4,2,3,2,2,2,1,4,0,1,1,1,1,1,1,2,,,,,,,,3,1,2,2,1,1,4,1,1,1,1,2,2,2,5,2,3,6,3,7,4,6,5,7,4,5,3,2,5,6,7,4,2,4,5,7,3,7,7,4,5,2,5,5,1,,,,,7,7,1,7,6,7,2,3,1,10,10,10,1,1,1,1,1,,10,1,1,1,1,,1,2,2,1,,3,1,1,,2,2,2,4,2,1,2,3,2,1,1,0,0,0,0,0,0,,,,,1,2,2,2,2,,1,3,3,3,1,1,99,,1,,,88,0,2,,,,0,52,3,1,3,2,,1,3,3,2,2,1,0,0,0,0,0,0,0,0,0,11,5,1,41,0
3,1223,10,1,11,50,99,99,46,4,5,2,1,5,3,1,1,3,2,3,1,1,1,1,1,2,4,1,2,4,2,3,2,2,1,2,3,1,2,1,6,1,3,3,2,1,3,2,3,2,2,2,1,2,1,2,2,1,2,1,1,2,,,,,,,,1,2,1,3,1,1,4,4,1,2,1,2,2,2,6,3,3,2,7,3,7,7,3,7,7,5,5,2,7,7,5,5,7,5,5,7,5,7,6,4,6,6,7,2,1,,,,,7,0,7,6,1,1,1,1,1,5,10,10,1,1,1,10,1,5,8,1,10,5,5,1,1,1,3,1,3,3,3,2,77,3,2,2,4,1,1,2,2,2,2,1,1,0,1,0,0,0,0,,1,0,3,2,1,1,2,10,2,2,2,2,1,1,99,,1,3,3,5,1,2,1,2,1,9,30,1,1,4,2,,2,5,1,1,2,1,0,0,0,0,0,0,0,0,0,5,2,2,42,0
3,1224,33,1,11,50,99,99,46,4,5,2,2,14,1,1,1,4,1,4,2,,,,,,4,4,4,4,4,3,2,2,1,2,2,1,2,2,,2,3,3,2,2,2,2,4,,2,1,1,2,1,2,2,1,1,1,1,2,,,,,,,,2,1,1,4,1,1,4,4,1,2,2,2,1,2,5,1,3,4,6,7,5,7,6,3,7,4,7,6,4,7,6,3,5,2,6,3,6,7,6,6,5,6,7,4,,,,,,7,0,5,7,4,6,3,4,2,2,10,5,2,1,1,1,6,,8,9,,5,6,2,1,2,3,2,2,2,1,2,,2,2,2,4,2,1,1,2,1,3,1,0,0,0,0,0,,,,,0,2,2,1,1,2,9,2,1,3,2,1,1,99,,2,,,4,0,2,6,4,6,7,28,4,4,2,2,,2,5,2,2,2,1,1,0,0,0,0,0,1,0,0,5,2,1,33,0
3,1225,24,1,11,50,99,99,46,4,5,2,2,3,3,4,4,4,,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,2,2,1,2,,2,,4,2,2,,,,1,2,,2,,,,,,,,,2,,,,,,,,,1,2,4,1,2,1,2,,2,2,2,2,1,6,4,4,,2,,7,6,5,,,1,,,,,7,,,,,6,6,7,,7,,,6,,2,,,,,7,0,,,1,1,3,4,2,1,10,,1,1,1,1,1,,5,,,,,1,,,,1,3,,2,1,,,2,2,4,2,2,3,,3,1,,0,0,0,0,0,,,,,,,2,2,1,2,10,3,1,3,,1,1,99,,1,,,4,0,2,8,,,0,56,2,1,3,2,,2,6,1,2,2,1,0,1,0,0,0,1,1,0,0,13,6,1,36,0
3,1226,36,1,11,50,99,99,46,4,5,2,2,3,3,3,2,3,2,2,1,2,1,2,2,2,4,2,4,4,4,3,2,2,2,1,1,2,2,2,,2,1,3,2,2,2,2,2,4,2,0,2,,,2,2,2,2,2,2,2,,,,,,,,,1,2,1,3,1,4,4,,2,2,2,2,2,4,1,1,7,6,7,7,6,7,7,7,7,7,7,7,7,7,7,7,5,7,7,7,7,7,7,7,7,7,9,1,,,,,0,5,6,6,6,7,1,1,1,10,10,9,10,6,7,3,3,4,7,9,9,8,8,1,1,1,1,1,2,2,1,2,3,2,2,2,4,2,1,2,3,3,1,1,0,0,0,0,0,,,,0,,3,1,1,1,2,10,1,1,1,1,1,1,99,,2,,,6,0,2,10,8,7,8,24,1,2,1,2,,2,2,1,2,2,0,0,0,0,0,0,0,1,0,0,13,6,1,25,0
3,1227,33,1,11,50,99,99,46,4,5,2,2,5,1,1,3,4,2,4,1,2,1,2,2,2,4,2,4,4,4,3,2,2,1,1,2,2,2,1,,2,2,3,2,2,3,2,3,2,2,2,2,,,1,1,1,1,1,1,2,,,,,,,,2,1,1,2,2,2,4,4,1,2,2,2,2,1,7,2,4,5,4,5,6,7,5,5,4,4,5,6,6,6,5,5,7,5,4,5,7,7,5,4,6,5,6,4,2,,,,,7,0,4,7,3,6,2,4,3,5,9,3,3,4,2,2,3,6,4,6,8,6,8,4,1,2,2,1,2,2,1,3,,2,1,2,4,2,1,2,2,2,3,2,0,0,0,0,0,,,,,0,2,1,1,1,2,7,1,2,3,2,1,1,99,1,1,2,2,77,0,2,8,7,8,5,33,1,2,3,2,,2,3,4,1,2,1,0,0,1,0,0,0,1,0,0,13,6,1,31,0
3,1228,36,1,11,50,99,99,46,4,5,2,2,4,4,4,4,4,3,4,2,,,,,,4,4,4,4,4,3,2,2,2,3,1,2,,2,,2,3,3,2,2,2,2,,,2,0,2,,,2,2,2,2,2,2,1,1,2,,3,,,,,1,1,1,2,3,4,4,,2,2,2,2,4,6,2,2,5,6,5,5,6,5,5,5,6,7,,7,7,6,,7,1,,6,6,7,7,,6,,6,3,,,,,,,5,6,7,6,7,2,2,2,5,9,8,5,2,2,2,2,,,9,8,,,9,,1,1,2,,2,2,2,,,2,,4,2,2,3,3,3,1,1,0,0,0,0,0,,,,,,2,2,1,2,2,8,1,1,3,3,2,1,99,,1,,,5,0,2,9,,,0,40,4,4,0,2,,2,3,4,2,2,0,0,0,0,0,0,0,1,0,0,13,6,1,35,0
3,1229,8,1,11,50,99,99,46,4,5,2,1,3,2,1,1,3,1,3,2,,,,,,4,4,4,4,2,3,2,2,2,1,1,1,1,2,,2,4,4,2,2,3,5,1,2,2,0,2,,,2,2,2,2,2,1,2,,,,,,,,,2,1,2,1,1,4,4,2,2,2,2,4,4,6,4,4,1,2,4,5,7,3,6,5,7,7,7,7,7,1,5,7,7,7,7,7,7,7,1,1,1,2,5,1,,,,,7,7,1,7,7,2,3,3,3,1,10,1,10,7,4,8,8,1,1,1,1,3,1,1,3,3,3,3,2,2,2,2,,2,2,2,2,2,1,3,1,1,1,1,0,0,0,0,0,,0,,,,3,2,1,1,2,10,1,1,3,3,1,1,99,1,2,,,77,1,1,1,1,3,3,24,1,1,,2,,2,1,1,1,2,0,0,0,0,0,0,0,1,0,0,10,5,2,22,0
3,1230,10,1,11,50,99,99,46,4,5,2,2,4,4,1,4,4,,4,2,,,,,,4,3,4,4,4,3,2,2,2,2,2,2,1,2,,2,3,3,2,2,2,2,3,,2,,2,,,,,1,1,1,,2,,,,,,,,2,1,1,4,1,1,3,1,2,1,1,2,,1,7,3,3,,,,,5,7,6,,7,,,,,3,,5,1,,2,1,7,7,,7,,5,3,,,,,,5,0,,7,7,5,3,3,3,,9,10,1,,,2,4,,,,,,,,,1,,,,,2,,,,2,,4,2,1,2,3,,,3,0,0,0,0,0,,,,,,,2,2,2,2,,1,2,3,,1,1,99,,2,,,5,,2,,,,0,57,1,3,,2,,2,1,0,2,2,1,1,0,0,0,0,0,0,0,0,13,6,1,49,0
3,1231,24,1,11,50,99,99,46,4,5,2,2,4,1,4,3,3,,4,2,,,,,,4,3,4,4,3,2,1,1,1,3,4,1,1,2,,2,4,4,2,1,4,4,3,2,2,0,2,,,1,1,1,1,1,1,2,,,,,,1,3,,1,2,2,4,3,4,3,1,2,1,1,2,2,6,4,4,1,7,1,1,1,1,7,7,1,1,1,7,6,6,2,1,1,1,1,1,7,1,6,2,1,1,3,2,,,,,3,0,7,7,1,7,4,4,4,10,9,10,1,1,7,1,9,10,1,10,1,8,7,1,1,1,1,1,,2,4,3,77,,2,2,4,2,2,4,3,3,1,1,1,0,0,0,0,,1,0,0,1,3,2,2,2,2,10,1,2,2,2,1,1,99,1,1,3,3,1,1,1,10,7,1,0,43,4,4,2,2,,2,6,3,1,2,0,0,0,0,0,0,0,0,0,0,5,2,2,31,0
3,1232,8,1,11,50,99,99,46,4,5,2,1,1,1,1,1,3,2,3,1,2,1,1,1,2,4,2,4,1,4,3,2,2,2,1,1,2,2,2,,2,4,4,2,2,4,5,1,2,2,0,1,4,1,2,2,2,2,2,2,2,,,,,,,,3,1,2,1,1,3,4,4,1,1,2,1,2,2,6,3,4,3,7,5,4,5,3,6,7,5,6,5,7,7,5,4,6,3,6,3,6,7,7,3,5,5,4,5,2,,,,,3,0,7,7,5,6,3,3,3,10,8,8,1,1,1,1,1,1,1,5,10,6,6,1,1,1,1,1,3,3,3,1,1,2,2,2,2,1,1,4,1,1,1,1,0,0,1,1,0,0,0,,,0,1,1,1,1,2,8,1,1,1,3,1,1,99,1,2,,,3,1,2,6,8,3,9,26,1,2,5,2,,1,3,2,1,2,1,0,0,0,0,0,0,0,0,0,10,2,1,25,0
3,1233,31,3,1,1,1,34,99,1,2,1,2,4,1,1,1,4,3,3,2,,,,,,4,2,4,4,4,3,2,2,2,1,2,1,1,2,,2,2,3,2,2,3,3,3,2,2,,2,,,1,1,1,1,1,1,2,,,,,,,,2,1,1,2,1,3,4,1,1,2,2,2,2,3,4,2,2,3,6,4,5,5,4,3,4,3,3,3,4,3,4,5,5,3,4,4,3,7,3,2,2,4,4,9,1,,,,,5,0,3,4,6,4,2,2,2,8,10,8,5,1,1,1,7,8,8,9,8,8,8,2,2,2,2,2,2,,3,2,13,2,2,2,4,2,1,2,2,2,1,1,0,0,0,0,0,,0,,0,0,1,1,1,1,2,10,1,1,1,1,1,1,99,,1,,,1,0,2,10,10,10,15,42,1,1,7,2,,2,2,1,2,2,1,1,1,0,0,0,0,1,1,0,2,1,2,35,0
3,1234,6,3,1,1,1,34,99,1,2,1,1,5,4,1,3,2,2,2,2,,,,,,4,4,4,4,4,3,2,2,2,2,1,1,2,2,,2,2,2,2,2,1,1,3,1,1,2,1,1,1,2,1,2,1,1,1,2,,,,,,,,1,1,2,1,1,2,4,3,1,2,2,2,1,2,3,2,2,3,7,4,7,7,5,6,7,5,5,4,6,3,7,6,6,4,4,6,5,7,5,5,4,5,6,3,2,,,,,7,5,6,7,7,7,2,2,1,7,10,10,6,1,1,1,6,1,8,7,10,8,8,1,1,1,2,1,2,2,2,1,1,2,2,2,4,2,1,2,1,1,1,1,0,0,0,0,0,0,0,,0,0,1,1,1,1,1,6,1,1,3,1,1,1,99,,1,,,4,1,2,1,1,1,15,45,1,2,6,2,,1,2,3,2,2,1,1,1,1,0,0,0,1,1,0,1,1,2,35,0
3,1235,32,3,1,1,1,34,99,1,2,1,2,1,2,1,3,3,,3,1,1,1,1,2,2,1,2,4,4,4,3,2,2,1,1,1,1,1,1,6,1,1,1,2,2,2,3,3,1,2,2,1,3,1,2,2,1,2,1,1,2,,,,,4,4,4,2,1,1,3,1,3,2,1,,2,2,2,2,2,3,1,3,6,7,7,7,7,5,7,7,7,7,6,7,7,6,7,7,6,7,7,7,7,7,7,7,7,7,5,1,,,,,7,0,6,6,1,1,1,1,3,,8,7,1,1,1,1,1,1,10,9,7,6,6,6,2,2,2,1,3,1,1,1,2,1,2,2,4,2,1,1,2,2,2,2,0,0,0,0,0,0,0,,0,0,1,2,1,1,2,10,1,1,,1,1,1,99,1,1,2,2,1,0,2,6,7,7,14,30,1,1,7,2,,2,2,1,2,2,2,1,1,0,0,0,0,1,1,1,2,1,2,35,0
3,1236,20,3,1,1,1,34,99,1,2,1,2,5,4,1,4,4,1,4,2,,,,,,4,4,4,4,4,3,2,2,2,1,3,1,,2,,2,3,3,2,2,2,2,,2,2,0,2,,,2,2,2,2,2,2,2,,,,,,,,,2,1,4,4,1,4,2,1,2,2,2,,2,3,3,3,1,,,,,7,1,1,1,1,1,,1,1,1,7,1,1,,7,7,7,7,7,4,7,4,1,,,,,7,0,1,1,7,4,3,3,,1,10,1,10,1,1,1,10,4,1,1,1,1,1,,2,2,1,1,,4,1,2,,,2,2,4,2,1,2,3,3,3,3,0,0,0,0,0,,,,,,4,1,1,2,2,5,2,1,1,1,1,1,99,,1,,,77,0,2,1,10,1,12,27,1,2,8,2,,2,2,1,2,2,1,1,1,0,0,0,0,1,1,0,13,6,1,30,0
3,1237,1,3,1,1,1,34,99,1,2,1,1,77,3,1,2,2,1,4,1,2,2,1,2,2,4,4,4,4,4,3,2,2,2,2,1,1,1,2,,2,3,,2,2,2,2,3,1,2,1,1,1,1,2,1,1,1,2,1,1,1,2,,3,,,,1,1,2,1,1,3,4,4,,2,2,2,3,1,6,3,2,3,4,5,6,5,4,4,6,3,6,5,5,2,5,4,2,1,4,5,6,7,7,6,5,5,4,4,2,,,,,5,0,7,5,7,7,3,4,2,1,6,6,1,1,1,1,1,1,6,6,5,1,1,4,3,2,2,1,2,3,2,1,77,2,2,1,4,2,1,2,1,1,1,1,0,0,0,0,0,0,0,,0,,3,1,1,1,1,8,1,1,1,1,1,1,99,1,1,2,2,4,0,2,4,7,1,12,55,2,1,3,2,,1,2,4,2,2,1,1,1,0,0,1,1,1,1,0,10,5,2,30,0
3,1238,13,3,1,1,1,34,99,1,2,1,1,4,3,3,3,3,2,3,2,,,,,,1,2,3,4,4,3,2,2,2,2,2,1,1,2,,2,2,3,,2,3,3,3,,2,1,1,2,1,2,2,2,2,2,2,2,,,,,,,,2,1,1,2,1,3,4,1,1,2,2,2,2,2,6,3,3,3,3,3,5,6,3,3,6,2,3,3,5,6,6,3,7,2,3,5,5,7,4,3,2,5,2,4,2,,,,,5,5,4,5,7,7,3,4,3,7,9,6,7,2,1,1,2,1,5,5,7,7,7,5,1,1,1,1,2,2,2,2,3,2,2,2,4,2,2,3,2,2,1,2,0,0,0,0,0,0,0,,0,0,2,1,1,1,2,6,1,1,1,1,1,1,99,,1,,,3,0,2,6,6,5,12,48,1,1,6,2,,1,2,4,2,2,2,1,1,0,0,0,0,1,1,0,2,1,2,30,0
3,1239,21,6,1,1,1,50,99,1,2,1,1,3,3,1,3,2,2,2,1,1,2,1,1,2,1,4,1,4,4,3,2,2,2,1,1,1,1,2,,2,2,2,,2,2,3,3,4,1,2,1,2,1,1,2,1,1,1,1,1,1,2,,2,,,,2,1,1,2,1,2,4,2,1,1,2,1,2,1,7,2,2,5,4,5,5,4,5,5,5,4,5,6,6,6,5,5,6,4,5,4,4,7,5,6,6,5,5,3,1,,,,,5,0,5,6,6,5,2,3,3,8,9,7,5,5,6,5,6,4,6,7,7,8,9,8,1,2,3,2,3,2,2,2,1,2,2,2,4,2,1,2,2,2,2,2,0,0,0,0,0,0,,,0,,3,1,1,1,2,8,2,2,2,2,1,1,99,2,1,3,3,3,1,2,4,6,7,11,21,1,2,4,2,,1,1,0,1,2,1,1,0,1,0,1,0,1,0,0,12,6,1,30,0
3,1240,3,6,1,1,1,50,99,1,2,1,2,5,3,2,4,4,3,2,2,,,,,,4,4,4,4,4,3,2,2,2,2,3,1,1,2,,2,3,3,2,2,2,2,4,1,2,1,2,,,2,2,2,2,2,2,2,,,,,,,,,1,2,3,1,1,4,3,1,2,2,2,2,2,6,3,3,4,4,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5,7,5,4,6,5,5,3,1,,,,,7,0,3,6,6,6,3,3,3,2,10,9,2,2,2,2,2,4,6,7,7,7,4,8,3,1,1,1,2,2,1,1,7,2,1,1,4,2,2,2,1,1,1,3,0,0,0,0,0,,,,0,,1,1,1,2,1,5,1,1,2,2,1,2,6,,2,,,77,0,2,10,9,9,10,18,4,4,4,2,,2,2,0,2,2,1,0,0,0,0,0,0,0,0,0,13,6,1,31,0
3,1241,29,5,1,1,1,50,99,1,2,1,2,5,2,1,3,5,,3,2,,,,,,4,3,4,4,4,3,1,2,2,2,2,1,1,2,,2,,4,2,2,2,,3,2,2,,1,1,1,2,,1,1,1,1,2,,,,,,,,2,1,1,2,1,3,4,1,2,2,2,2,1,2,1,3,4,7,1,5,1,7,1,7,7,7,7,7,7,7,5,7,1,1,7,7,7,7,1,1,7,7,7,3,1,,,,,0,5,7,7,7,7,4,4,1,1,10,10,1,1,1,1,1,10,10,1,7,5,7,10,1,1,2,1,3,3,3,3,,2,2,2,4,2,1,3,1,3,1,1,0,0,0,0,0,0,0,,0,0,3,2,1,1,2,10,,2,,1,1,1,99,1,2,,,6,0,2,10,10,10,5,36,2,4,5,2,,2,3,5,2,2,2,0,0,0,0,1,0,1,1,0,2,2,2,34,0
3,1242,30,5,1,1,1,50,99,1,2,1,1,14,1,1,1,2,,3,1,2,1,1,1,2,1,4,2,4,4,3,2,2,1,1,1,2,2,2,,2,2,3,2,1,2,2,3,1,2,2,1,2,1,2,2,2,1,1,1,2,,,,,,,,1,1,2,1,1,2,4,4,2,2,2,2,2,2,3,2,2,4,7,5,6,6,5,5,6,4,6,6,6,7,6,6,7,5,6,6,7,7,6,6,6,6,7,5,2,,,,,5,5,7,6,7,7,2,3,2,10,10,10,1,1,1,1,1,4,8,7,10,10,7,9,1,1,1,1,2,2,2,1,1,2,2,2,2,2,1,2,2,2,1,2,0,0,0,0,0,0,,,,,1,1,1,1,1,5,1,1,3,2,1,1,99,1,1,1,2,5,0,2,5,7,5,12,66,1,1,7,2,,2,2,2,2,2,1,1,0,0,0,0,0,1,1,1,14,1,1,30,0
3,1243,30,6,1,1,1,50,99,1,2,1,2,5,1,1,1,4,3,3,2,,,,,,4,2,4,4,4,1,2,2,2,2,,1,1,2,,2,4,4,2,2,3,4,,1,1,,1,4,1,2,1,1,2,1,1,1,1,2,,1,,,,4,1,1,3,4,4,2,3,2,1,1,1,4,1,3,4,4,1,7,1,7,7,7,4,4,4,7,4,3,7,7,6,7,2,4,4,3,7,1,4,1,3,1,5,2,,,,,7,,1,7,1,1,4,4,4,10,10,10,10,1,1,10,1,10,10,10,10,3,5,1,2,2,2,1,3,3,2,1,1,2,2,2,4,2,1,2,1,1,1,2,0,0,1,0,1,,0,0,,0,1,1,1,2,2,1,2,1,2,1,1,1,99,2,1,3,3,5,1,1,1,1,1,10,41,1,2,7,2,,2,3,4,2,2,1,1,1,1,1,0,0,1,1,1,3,5,2,35,0
3,1244,29,5,1,1,1,18,99,1,2,1,1,1,1,3,3,4,3,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,1,,,2,,2,,,2,2,3,,,1,2,,2,,,2,2,2,2,2,2,2,,,,,,,,,1,1,1,1,3,4,4,1,2,2,2,3,1,,4,4,5,3,1,5,1,1,1,6,1,3,5,6,7,5,1,7,1,1,,3,7,4,1,3,3,2,4,2,,,,,5,5,6,5,7,7,4,4,,10,10,10,1,1,1,1,1,1,5,10,10,10,10,1,1,1,1,1,3,3,3,1,12,2,2,2,4,2,2,3,1,3,1,1,0,0,0,0,0,,,,,,1,1,2,1,2,6,2,1,2,2,1,2,7,,2,,,4,0,2,10,10,10,3,81,2,4,1,2,,2,6,8,2,2,1,1,1,0,1,0,0,1,1,0,10,5,1,35,0
3,1245,21,5,1,1,1,18,99,1,2,1,2,3,2,1,3,4,3,4,1,2,2,1,1,1,1,4,2,4,4,3,2,2,1,4,3,1,1,2,,2,2,3,,2,3,3,3,4,2,1,1,4,1,1,1,1,1,1,1,2,,,,,,,,3,2,1,3,1,3,3,3,,2,2,1,2,2,6,4,4,3,4,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,4,5,5,1,1,,,,,5,0,5,5,5,5,3,3,2,4,7,7,5,4,4,5,5,2,8,6,7,7,8,1,1,1,1,1,,3,2,2,77,3,2,1,4,2,1,2,1,3,1,2,0,0,0,0,0,0,,,0,,4,1,1,1,2,7,2,1,2,2,1,1,99,2,2,,,4,0,2,8,7,8,12,29,1,2,3,2,,1,1,1,2,2,1,1,0,0,1,0,0,1,1,0,3,5,3,35,0
3,1246,3,6,1,1,1,18,99,1,2,1,2,4,1,1,2,4,1,2,2,,,,,,4,2,3,4,4,3,2,2,2,2,1,2,2,2,,2,4,4,,2,2,1,3,2,2,1,2,,,2,2,2,2,2,2,2,,,,,2,2,,2,1,2,2,3,4,4,3,1,2,2,2,2,2,3,1,3,1,4,2,5,6,4,5,3,6,5,5,7,7,6,5,7,6,4,6,6,7,7,7,6,5,5,5,2,,,,,7,0,4,7,3,4,1,3,1,5,8,6,6,5,2,4,1,8,10,8,5,4,2,1,1,3,1,3,2,2,2,3,2,2,2,2,4,2,1,2,1,3,2,1,0,0,1,0,0,,0,,0,0,1,1,1,1,2,3,1,1,3,1,1,1,99,1,1,2,2,4,0,2,9,7,7,12,26,1,1,5,2,,2,1,3,2,2,2,1,1,1,0,1,0,1,1,0,2,2,1,25,0
