Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
,,,,,,,,,,2,Often
,,,,,,,,,HHS,0,0. Little to no hunger
,,,,,,,,,,1,1. Little to no hunger
,,,,,,,,,,2,2. Moderate hunger
,,,,,,,,,,3,3. Moderate hunger
,,,,,,,,,,4,4. Severe hunger
,,,,,,,,,,5,5. Severe hunger
,,,,,,,,,,6,6. Severe hunger
,,,,,,,,,HHS_N,0,Little to no hunger
,,,,,,,,,,1,Moderate or severe hunger
,,,,,,,,,HHS_N2,0,Little to no hunger
,,,,,,,,,,1,Moderate hunger
,,,,,,,,,,2,Severe hunger
,,,,,,,,,improved_water,0,Not using an improved drinking water source
,,,,,,,,,,1,Using an improved drinking water source
,,,,,,,,,improved_sanitation,0,Not using improved sanitation facilities
,,,,,,,,,,1,Using improved sanitation facilities
,,,,,,,,,soap_water,0,Do not have cleansing agent and water
,,,,,,,,,,1,Have cleansing agent and water
,,,,,,,,,critical_handwashing_cat,0,Less than 3
,,,,,,,,,,1,3 or more
,,,,,,,,,any_sanitation,0,No sanitation facility
,,,,,,,,,,1,Access to a sanitation facility of any type
