pais,nidnum,nprov,ncant,nparoq,nsec,nmanz,nestrat,ur,tamano,idiomaq,q1,na4,a1,a2,a3,soct1,soct3,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp12,cp13,prot1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,np1b,np1c,np2,sgl1,jc13a,jc1,jc4,jc10,jc12,jc13,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,wc1,wc2,wc3,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b16,b18,b19,b20,b21,b31,b32,b37,b43,b44,b45,b47,b48,n1,n3,n9,ing4,pn2,e5,e8,e11,e15,e14,e2,e3,e16,d37,d38,d1,d2,d3,d4,d5,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,aut1,pp1,pp2,abs5,m1,nm2,dc1,dc10,dc13,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc19,exc7,pc1,pc2,pc3,pc4,pc5,pc8,pc9,pc12,pc13,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,nvb3,nvb4,nvb5,nvb6,nvb7,eref1,eref2,eref3,nerf4,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,netid,nleng1,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti
5,1259,75,7535,177,80003,9,2,2,5,1,1,3,1,1,3,4,2,1,1,2,2,1,3,4,3,3,4,4,3,1,2,2,2,1,2,2,,4,4,1,4,2,,,,,,2,99,9,,,9,9,9,9,2,1,1,1,4,2,,4,2,2,2,7,6,,5,3,2,1,7,1,4,4,5,3,6,4,1,4,1,5,7,7,7,1,1,4,5,7,7,7,10,10,7,8,1,1,1,1,1,1,9,9,9,9,1,2,2,2,2,2,2,2,1,1,2,2,1,1,1,1,2,1,2,3,0,0,0,0,0,,,,,,0,1,2,1,7,1,8,6,10,1,4,5,1,10,8,9,1,2,1,2,5,1,1,1,1,1,1,2,,1,2,2,10,8,3,10,0,46,1,3,3,1,2,1,3,1,2,1,1,1,0,0,0,0,0,1,0,0,7,2,2,52
5,1260,75,7515,208,302,3,2,1,4,1,2,10,4,3,3,5,3,2,,,,,1,4,4,4,4,3,3,2,2,2,1,4,2,2,2,4,4,2,4,2,,,,,,2,99,9,,,9,9,9,3,2,3,1,2,4,2,,3,2,2,2,2,5,2,1,3,1,4,4,1,1,3,2,1,2,7,1,1,1,2,5,3,4,3,2,2,2,1,7,4,4,10,3,3,1,4,1,5,3,6,8,8,4,5,1,1,1,3,1,2,4,3,3,16,3,2,4,2,2,2,2,1,2,3,0,0,0,0,0,0,,,,,0,0,2,3,3,1,2,3,6,9,6,6,5,4,5,4,1,1,2,2,7,2,1,2,3,,2,99,10,2,,,4,5,4,2,11,17,1,1,,2,9,1,0,2,1,1,1,1,1,0,0,0,0,1,1,0,12,9,1,36
5,1261,75,7515,208,302,3,2,1,4,1,1,17,1,1,1,4,2,1,1,1,1,2,4,2,2,2,4,2,3,2,1,2,2,4,1,2,1,4,4,2,3,1,1,1,2,1,1,1,2,1,2,,9,9,9,9,2,4,1,2,4,1,2,3,1,1,1,3,5,4,3,7,5,5,6,4,3,3,3,4,3,6,6,5,3,5,7,5,4,4,7,1,2,5,5,5,8,7,10,9,9,7,10,10,8,10,7,8,6,7,5,3,2,3,1,2,3,4,2,10,2,2,3,1,1,5,2,1,2,1,1,0,1,1,0,,0,,0,,0,1,2,5,4,2,2,4,7,8,5,7,3,5,6,1,1,1,2,2,4,2,1,2,2,1,1,2,,1,2,2,8,7,6,6,11,20,1,3,8,1,1,1,0,2,2,1,1,1,1,1,0,1,1,1,0,0,7,2,2,35
5,1262,75,7515,208,302,3,2,1,4,1,2,1,4,4,4,4,3,2,,,,,1,2,4,4,4,4,3,2,2,2,1,4,1,1,2,2,4,2,4,1,1,1,1,1,1,2,99,9,,,9,9,9,9,1,3,1,3,4,2,,3,2,2,2,1,7,1,1,1,1,1,1,1,1,1,1,2,1,7,1,1,1,1,7,1,1,1,1,1,1,1,1,7,10,10,10,10,1,10,1,1,1,1,10,1,10,1,1,3,3,3,1,2,3,4,3,,1,1,4,2,2,5,2,1,3,1,0,0,0,0,0,0,,,,0,0,0,4,1,1,1,1,1,10,1,1,1,1,1,10,1,,2,2,2,10,1,1,1,1,1,2,99,4,2,,,5,4,3,2,8,37,1,2,4,2,9,1,3,2,2,1,0,0,0,0,0,0,0,1,0,0,13,9,1,32
5,1263,75,7515,208,302,3,2,1,4,1,1,1,3,1,3,3,3,1,1,2,2,2,1,2,4,2,4,4,3,2,2,2,1,1,2,1,2,4,1,2,5,1,1,1,1,1,1,2,99,9,,,9,9,9,9,1,1,1,1,4,2,,4,2,2,2,5,1,1,1,1,1,3,7,4,6,5,5,2,4,7,1,3,1,7,7,2,2,5,6,1,1,7,6,7,4,10,10,1,1,1,1,1,7,10,6,5,4,5,1,2,2,3,1,2,2,1,1,1,2,2,4,2,1,3,2,1,2,2,0,0,0,0,0,,1,,0,0,0,0,1,8,8,2,2,4,9,10,3,5,3,6,7,8,2,2,1,2,5,1,1,,3,1,2,99,12,1,4,,3,4,5,6,8,39,2,4,10,2,9,3,2,2,2,1,1,1,0,1,0,0,0,1,0,0,7,2,2,36
5,1264,75,7515,208,302,1,2,1,4,1,1,1,4,1,3,5,2,1,1,1,2,1,1,4,4,1,4,4,3,2,2,2,1,,1,1,1,4,4,2,5,2,,,,,,2,99,9,,,9,9,9,9,,2,1,4,4,2,,2,1,1,1,1,7,1,4,,5,6,1,7,4,2,5,6,7,7,1,2,1,7,7,6,7,1,5,1,1,7,7,7,1,10,1,1,1,1,1,10,10,10,1,10,10,10,1,1,1,,1,3,4,1,1,,3,2,4,1,2,3,2,1,,2,0,0,1,1,1,,1,,0,,0,0,3,1,1,1,1,1,1,,1,10,1,10,10,1,1,2,1,1,10,1,2,,,2,2,99,6,2,,,1,10,10,1,8,23,3,1,3,2,9,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,7,2,2,44
5,1265,75,7515,208,302,1,2,1,4,1,2,1,3,2,4,,,2,,,,,4,2,4,4,4,4,3,2,2,2,2,2,1,1,,4,4,2,3,2,,,,,,2,99,9,,,9,9,9,2,1,2,2,4,4,2,,4,2,2,2,3,4,,,,4,4,3,5,,,,3,,2,1,2,4,4,6,3,,2,,2,,,6,6,5,8,5,3,3,3,2,1,9,,2,2,3,2,1,2,2,,,2,3,2,2,,2,2,4,2,2,3,,1,2,1,0,0,0,0,0,,,,,,0,0,2,3,2,2,1,4,,3,3,6,1,9,6,1,,2,1,2,,1,1,1,,1,1,1,,1,1,1,,,,,6,55,2,1,2,2,9,2,11,2,1,1,1,0,0,0,0,0,0,1,0,0,13,9,1,30
5,1266,75,7515,208,302,1,2,1,4,1,2,3,3,2,3,3,1,2,,,,,4,4,4,4,4,4,3,2,2,2,2,2,1,2,2,2,4,2,2,2,,,,,,2,99,9,,,9,9,9,1,2,1,2,2,4,2,,4,2,2,2,3,3,3,2,2,3,1,5,2,2,,,3,3,6,2,3,4,7,7,3,,2,6,5,4,7,6,4,5,7,5,6,2,2,2,2,4,5,4,3,3,2,2,2,2,2,,2,3,2,2,1,2,2,4,2,1,2,1,1,2,1,0,0,0,0,0,,,,,,0,0,2,2,1,2,2,5,9,6,2,5,2,8,6,2,1,1,2,1,8,1,1,1,1,1,2,99,13,2,,,9,8,6,8,9,26,2,3,4,2,9,1,1,2,2,1,1,1,1,1,0,0,0,1,1,0,7,5,2,55
5,1267,75,7515,208,302,2,2,1,4,1,1,4,2,2,4,4,1,2,,,,,2,4,4,4,4,4,3,2,2,2,2,1,2,2,2,4,3,2,5,2,,,,,,2,99,9,,,9,9,9,9,1,3,1,4,4,2,,2,1,2,2,,,,,,,,,,,,,2,3,6,2,,3,6,7,3,3,5,,2,2,3,7,6,9,10,10,3,3,3,2,4,1,,10,10,10,10,10,2,2,2,,2,2,2,2,1,2,2,4,2,1,1,2,1,1,1,0,0,0,0,0,0,,,,,0,0,1,3,4,1,2,2,9,10,5,6,1,10,5,1,1,1,2,2,5,1,1,1,1,1,1,1,,1,1,1,9,9,7,10,2,73,1,2,2,2,9,2,5,2,2,1,1,0,0,0,0,0,0,1,0,0,,,1,45
5,1268,75,7515,209,80001,9,2,2,5,1,2,12,3,4,4,4,,2,,,,,1,3,4,4,4,4,3,2,2,1,1,3,1,1,2,3,3,2,,2,,,,,,2,99,9,,,9,1,1,4,1,1,1,2,4,2,,4,1,2,2,5,,3,1,2,2,4,4,3,3,2,3,4,3,1,1,3,2,4,7,2,4,2,,1,,,4,6,1,10,3,1,1,1,1,1,5,,,7,,5,1,,1,,2,2,2,,,,2,2,4,2,,,,,1,3,0,0,0,0,0,,,,,0,0,0,2,5,5,4,6,6,8,5,5,5,1,5,8,3,1,2,1,2,1,1,1,,3,2,2,99,13,1,4,,5,6,8,1,8,44,2,1,2,2,9,2,5,2,2,1,0,0,0,0,0,0,0,1,0,0,13,9,1,37
5,1269,75,7515,209,80001,9,2,2,5,1,2,2,1,1,4,3,3,2,,,,,4,2,4,4,4,4,1,2,2,1,2,3,2,1,2,2,4,2,2,2,,,,,,2,99,9,,,9,9,9,9,1,,2,4,4,2,,4,2,2,2,2,4,1,3,4,2,3,3,2,2,1,3,3,4,7,3,,3,6,7,,5,4,3,3,4,4,6,3,8,10,8,8,6,4,2,2,5,7,7,8,5,5,2,2,1,3,2,2,2,4,,,2,2,4,2,2,3,2,1,3,1,0,0,0,0,0,,,,,0,0,0,2,5,8,2,3,3,9,10,4,,8,,9,10,,2,2,2,3,1,1,1,2,1,1,2,,1,2,2,5,8,,2,1,53,1,3,5,2,9,1,5,1,1,1,1,0,0,0,0,0,0,0,0,0,13,9,1,40
5,1270,75,7515,209,80001,9,2,2,5,1,2,1,1,1,1,2,2,1,2,1,1,2,1,3,4,3,3,4,3,2,2,2,3,3,2,1,2,4,4,2,3,2,,,,,,2,99,9,,,9,9,9,9,2,4,1,,4,2,,1,2,2,2,5,7,5,5,6,6,4,4,3,4,5,6,6,6,7,2,6,1,7,7,6,6,4,5,4,4,5,6,6,8,9,6,5,5,4,8,3,5,5,9,9,6,6,5,1,1,1,1,2,3,2,2,2,2,2,3,2,2,3,2,1,1,1,0,0,0,0,0,,,,0,,0,0,1,4,5,3,5,6,7,8,7,6,3,6,8,7,1,2,2,2,,1,1,2,2,1,1,2,,1,2,2,8,7,7,5,11,20,1,2,,2,9,3,1,2,2,1,1,0,0,0,0,0,0,1,0,0,12,9,1,38
5,1271,75,7515,209,80001,9,2,2,5,1,1,14,3,3,4,3,1,1,1,1,1,1,2,2,4,4,4,4,3,2,2,2,1,1,1,1,2,4,4,2,,2,,,,,,2,99,9,,,9,2,9,9,1,1,1,3,4,2,,4,1,2,2,7,1,7,5,3,6,4,7,6,3,2,5,7,2,7,3,5,2,7,7,4,6,7,4,3,6,7,1,5,10,10,8,1,3,6,3,1,9,7,10,9,8,10,2,1,1,3,1,3,3,2,2,2,2,1,4,2,1,2,2,1,2,1,1,0,0,0,0,,1,,0,0,0,0,4,1,3,10,4,10,10,10,8,7,9,6,10,8,,2,2,2,4,1,1,1,2,1,1,2,,1,2,2,10,8,7,9,0,36,1,2,1,2,9,3,6,2,2,1,1,0,0,0,0,0,0,1,0,0,7,5,1,42
5,1272,75,7515,209,80001,9,2,2,5,1,1,3,1,1,4,4,1,2,,,,,2,4,4,4,4,4,3,2,2,2,1,2,1,1,1,4,4,2,4,2,,,,,,2,99,9,,,9,9,9,2,1,1,1,4,4,2,,4,2,2,1,4,6,2,3,3,1,7,5,1,6,6,7,6,7,1,1,4,1,6,7,1,5,1,7,1,5,7,7,3,1,10,10,1,2,1,10,10,10,10,1,10,1,10,1,2,2,1,2,3,3,1,1,,2,2,4,2,1,3,2,3,3,3,0,0,0,0,0,,,,,,0,1,4,9,9,5,5,8,10,7,6,9,8,6,9,4,,2,1,2,9,1,1,,,1,1,1,,1,1,1,10,1,9,8,0,26,2,1,3,2,9,1,0,2,2,1,1,0,0,0,0,0,0,1,1,0,7,,1,40
5,1273,75,7515,209,80001,9,2,2,5,1,1,3,1,1,4,4,,2,,,,,4,4,4,4,4,4,3,2,2,1,2,4,1,2,2,3,3,2,3,2,,,,,,2,99,9,,,9,2,9,9,1,2,2,1,2,2,,2,1,2,1,7,6,6,7,6,7,7,3,7,3,6,7,4,3,7,3,4,6,7,7,7,6,1,6,3,4,3,6,7,2,,9,7,3,3,1,10,7,6,3,3,9,10,10,3,3,1,1,3,2,2,2,,2,2,4,2,2,3,2,1,2,3,0,0,0,0,0,,0,,0,,0,0,1,1,1,1,1,1,10,10,10,1,1,10,2,1,,2,1,2,5,1,1,2,2,3,1,1,,1,2,2,8,7,6,4,3,25,2,2,2,1,3,1,0,2,2,1,1,0,0,1,0,0,0,1,0,0,7,5,2,36
5,1274,75,7515,209,80001,9,2,2,5,1,2,3,3,1,4,3,2,2,,,,,4,2,4,4,4,2,3,2,2,1,1,1,1,2,2,2,2,1,3,2,,,,,,2,99,9,,,9,9,9,9,1,1,2,1,1,2,,3,2,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,5,7,7,7,7,7,7,7,7,3,3,1,3,7,10,10,10,1,1,1,1,1,1,1,1,10,10,10,1,3,3,3,3,3,2,2,2,,2,1,4,2,1,3,2,3,3,3,0,0,1,1,0,,,,,0,0,1,2,7,7,7,7,7,10,7,7,7,7,7,7,7,,2,2,2,8,1,1,1,1,1,2,99,6,2,,,10,9,8,3,4,39,2,2,1,2,9,3,2,1,2,1,1,0,0,0,0,0,0,1,0,0,13,9,1,38
5,1275,75,7515,209,80001,9,2,2,5,1,1,3,1,1,4,4,1,1,2,1,2,1,2,4,4,4,4,4,3,2,2,1,3,1,2,1,2,4,4,1,4,,,,,,,2,99,9,,,2,9,9,4,1,4,1,2,4,2,,3,1,2,2,5,6,7,7,6,4,2,5,3,2,6,4,5,7,7,1,3,1,6,7,4,6,2,3,1,3,5,4,6,9,10,7,4,8,10,2,1,9,10,5,10,7,4,3,1,1,1,2,2,3,2,1,2,1,1,4,2,1,4,1,1,3,1,0,0,0,0,0,,0,,,,0,1,3,2,1,1,3,5,10,10,8,8,2,4,6,2,1,1,2,2,3,1,1,1,1,1,1,1,,2,,1,5,3,7,4,4,61,1,1,6,2,9,3,5,2,1,1,1,0,0,0,0,0,0,1,0,0,7,5,1,44
5,1276,75,7515,209,80001,9,2,2,5,1,2,1,1,1,4,4,2,1,1,2,1,1,1,2,2,3,4,1,3,2,2,1,2,3,2,1,,3,2,2,4,2,,,,,,2,99,9,,,9,9,9,2,1,3,1,1,3,2,,2,2,2,2,1,4,5,3,6,2,5,1,7,4,2,6,7,3,5,4,7,6,7,7,5,4,2,3,5,3,2,,,5,7,4,6,5,5,4,3,6,1,5,4,3,2,1,1,2,2,2,3,4,2,2,,2,2,1,2,2,1,1,1,3,3,0,0,1,0,0,,,,,,1,0,3,7,5,9,3,2,10,9,8,4,2,2,6,8,1,2,1,2,3,1,1,1,1,1,1,2,,1,2,2,9,7,8,6,8,19,1,1,3,2,9,2,0,1,1,1,1,0,0,0,0,0,0,1,0,0,13,9,1,42
5,1277,75,7520,211,2212,1,2,1,3,1,1,3,2,1,1,2,2,1,2,1,2,1,1,4,2,1,3,1,3,1,1,1,1,3,1,1,,4,4,1,2,2,,,,,,1,7,1,2,,1,9,9,1,1,4,1,4,4,1,1,1,1,1,1,3,7,1,7,7,3,3,3,3,1,3,1,1,1,3,3,1,1,7,7,3,7,7,7,1,7,1,7,7,1,10,10,1,1,1,1,10,1,10,1,10,10,10,1,1,1,1,2,3,1,1,1,12,2,2,1,1,1,5,1,1,2,1,0,0,1,1,0,1,0,,,,0,0,2,1,1,1,1,5,5,10,5,5,1,1,10,1,1,2,2,1,10,1,1,2,3,1,1,1,,1,4,1,10,1,1,1,17,26,2,1,10,1,3,2,1,1,2,1,1,1,0,1,0,1,1,1,1,1,7,2,2,40
5,1278,75,7520,211,2212,3,2,1,3,1,1,4,2,1,3,5,1,1,2,1,2,2,1,4,4,4,4,4,3,2,2,2,1,3,2,2,2,3,3,2,3,1,1,1,2,1,1,2,99,9,,,9,9,9,9,1,3,1,4,1,2,,3,1,2,2,4,6,4,5,6,4,7,5,4,6,4,3,7,6,1,1,2,6,7,7,7,6,4,4,4,6,5,5,6,7,10,4,7,2,8,3,1,5,7,8,10,7,6,1,1,1,1,1,3,1,2,1,16,3,2,1,2,1,1,1,1,2,2,0,0,0,0,0,,,,1,,0,1,3,4,1,2,5,6,5,4,5,4,2,5,6,4,,2,2,1,5,1,1,1,1,2,2,99,10,2,,,5,6,7,6,8,16,2,1,1,2,9,1,0,2,2,1,1,0,0,0,0,0,0,1,0,0,12,9,1,31
5,1279,75,7520,211,2212,3,2,1,3,1,1,1,4,1,4,3,,1,1,1,2,2,1,2,4,4,4,4,3,2,2,2,1,2,2,2,2,3,3,2,2,2,,,,,,2,99,9,,,9,9,9,1,1,1,1,1,4,2,,3,2,2,2,6,6,6,5,5,5,5,6,4,4,5,5,5,3,7,1,4,3,5,7,4,5,5,6,1,3,2,1,7,4,6,6,1,1,1,1,1,2,10,4,6,4,6,1,1,1,1,1,2,2,2,2,1,2,2,4,2,2,3,2,1,2,2,0,0,0,0,0,0,,,,,0,0,2,1,1,1,1,1,5,4,5,2,5,5,6,6,1,1,1,1,2,1,1,,,1,1,1,,2,,1,10,8,7,1,3,30,2,1,2,2,9,6,20,2,2,1,1,0,0,0,0,0,0,1,0,0,13,9,1,40
5,1280,75,7520,211,2212,3,2,1,3,1,2,3,4,4,4,3,3,2,,,,,4,4,4,4,4,4,3,2,2,2,2,4,1,1,2,2,3,2,3,1,2,1,1,1,1,2,99,9,,,9,9,9,9,2,3,1,4,4,2,,1,2,2,2,4,5,2,5,4,3,2,5,3,6,4,6,3,5,7,2,6,4,7,7,5,7,3,6,5,6,4,3,7,6,5,7,2,1,2,1,9,4,9,1,1,1,1,1,3,3,3,1,2,2,2,1,,2,2,4,2,2,2,2,1,3,1,0,0,0,0,0,,,,0,,0,0,2,4,5,6,5,7,7,6,4,8,6,6,8,5,1,2,1,2,9,2,2,3,2,1,1,1,,2,,1,5,6,9,9,9,22,1,1,,2,9,1,1,2,3,1,0,0,0,0,0,0,0,1,0,0,13,9,1,47
5,1281,75,7520,211,2212,2,2,1,3,1,2,3,1,1,4,2,1,2,,,,,1,4,4,4,4,4,3,2,2,2,1,3,2,1,2,4,4,2,4,2,,,,,,2,99,9,,,9,9,9,3,1,1,1,2,4,2,,3,2,1,2,6,4,3,2,5,7,1,7,5,4,6,6,3,1,1,2,6,7,4,3,7,2,5,6,2,7,5,7,6,2,8,10,8,5,3,4,6,8,6,4,7,10,9,3,3,3,3,3,2,2,1,1,,2,1,4,2,2,4,2,1,1,1,0,0,0,0,0,,,,,,0,1,1,9,10,8,7,4,6,5,3,2,1,7,8,10,,2,2,2,10,2,3,1,2,1,1,1,,1,1,1,3,4,5,8,0,65,2,1,1,2,9,2,5,2,1,1,1,0,0,0,0,0,0,1,0,0,13,9,1,43
5,1282,75,7520,211,2212,1,2,1,3,1,1,4,3,2,4,5,3,2,,,,,4,4,4,4,4,4,3,2,2,2,1,1,2,2,2,4,4,2,4,,,,,,,2,99,9,,,9,9,9,9,1,1,1,4,4,2,,,2,2,2,3,5,5,5,5,5,,,1,1,1,1,1,3,2,1,1,1,,,,,,,2,3,1,6,3,8,10,4,6,5,5,4,1,1,,9,7,8,9,10,2,2,3,,2,,1,1,3,2,2,4,2,2,5,2,,,,0,0,0,0,0,0,1,,,,0,0,,1,,1,2,1,,,,,1,,,1,2,2,2,2,5,1,,,,1,1,1,,2,,1,10,,,,11,23,2,1,3,2,9,1,1,1,2,1,1,1,0,0,0,0,0,1,0,0,10,5,2,35
5,1283,75,7520,211,2212,1,2,1,3,1,2,3,1,1,4,3,3,2,,,,,1,2,2,4,4,4,3,2,2,2,1,1,1,1,2,3,3,2,3,2,,,,,,2,99,9,,,9,9,9,9,1,1,1,3,1,2,,1,2,2,2,,,,,6,3,1,7,5,2,3,2,1,2,7,1,,4,7,7,2,3,1,,2,5,6,6,,8,8,6,5,5,2,,1,,,,,,,,2,2,3,,2,2,2,2,7,2,2,4,2,2,3,2,1,1,1,0,0,0,0,0,,,,,,0,0,2,1,,,,3,9,10,,,,,7,1,,2,2,2,4,1,1,1,3,2,2,99,10,2,,,10,,7,,4,18,4,1,2,2,9,3,1,2,2,1,1,0,0,0,0,0,0,1,0,0,13,9,1,45
5,1284,75,7520,211,2212,2,2,1,3,1,2,3,1,1,2,4,3,1,2,1,1,1,4,4,2,4,4,4,,2,2,1,2,1,1,1,1,2,2,1,3,2,,,,,,2,99,9,,,2,2,9,2,2,2,2,3,3,2,,3,2,2,,3,3,5,5,4,4,5,4,4,4,,3,5,2,3,4,2,5,6,7,5,3,3,4,3,3,5,5,6,6,7,3,2,2,2,2,3,3,4,6,5,2,3,6,3,2,1,1,2,3,2,1,10,2,2,2,2,1,2,2,1,1,1,0,0,0,0,1,,,,,,0,0,2,1,1,4,5,2,5,6,2,2,1,1,10,1,1,1,2,1,9,1,1,1,,1,1,,,1,,,9,8,6,8,9,23,1,3,2,2,9,1,1,2,2,1,1,1,0,0,0,0,0,1,1,0,7,5,1,43
5,1285,75,7520,211,2212,2,2,1,3,1,1,14,3,1,1,3,1,2,,,,,4,4,4,4,4,4,3,2,2,2,2,2,1,2,2,4,4,2,4,2,,,,,,2,99,9,,,1,9,9,2,1,1,3,3,4,2,,3,2,2,,3,2,4,1,1,1,2,1,4,3,3,4,6,4,5,2,3,3,5,7,2,3,1,4,3,3,4,6,7,9,7,2,1,1,1,1,1,1,8,3,3,1,3,3,2,2,1,1,2,3,2,2,1,2,2,4,2,1,2,2,1,1,1,0,1,1,1,0,,,,,,0,0,2,3,5,5,5,6,7,8,3,6,2,,9,3,1,2,1,1,6,1,1,1,1,1,1,1,,1,3,1,6,10,7,9,17,23,1,2,9,2,9,1,0,2,2,1,1,1,1,1,0,0,0,1,1,0,1,,1,40
5,1286,75,7520,210,402,2,2,1,3,1,1,4,1,1,4,4,2,1,1,2,2,2,1,4,4,4,4,1,3,2,2,2,1,3,1,1,2,4,4,2,5,2,,,,,,1,1,1,2,,3,9,9,4,2,2,1,,4,2,,3,1,1,1,1,6,2,1,7,1,6,1,6,2,6,6,2,6,7,,2,2,,7,5,4,6,7,3,7,7,7,7,10,10,10,1,1,1,1,1,1,10,10,10,9,4,2,1,1,1,,2,3,3,2,1,2,2,4,1,1,4,1,1,,2,0,1,0,0,0,,0,0,,,0,0,3,5,5,2,5,2,9,9,2,1,7,2,5,4,1,1,1,1,10,2,2,2,3,1,1,1,,1,1,1,7,8,1,7,17,63,1,1,3,2,9,2,3,1,2,1,2,1,1,1,2,0,0,1,1,0,7,5,2,46
5,1287,75,7520,210,402,2,2,1,3,1,2,1,3,1,4,3,3,2,,,,,4,2,4,4,4,4,3,2,2,2,1,4,1,2,2,3,3,2,3,1,1,2,1,1,1,2,99,9,,,9,9,9,9,2,4,1,2,4,2,,3,2,2,2,3,6,7,2,1,4,2,1,4,5,6,7,4,7,6,3,2,1,7,6,5,3,2,7,6,5,4,2,7,10,9,5,1,1,1,1,1,10,9,1,8,5,8,7,1,3,3,2,3,2,1,1,,2,2,4,2,2,3,,1,1,3,0,0,0,0,0,0,,,0,0,0,1,3,10,6,3,6,6,4,10,2,8,7,5,7,9,,2,2,2,8,1,1,2,3,1,1,1,,1,1,1,10,8,4,6,3,26,1,3,3,2,9,3,1,2,1,1,1,0,0,0,0,0,0,1,1,0,13,9,1,33
5,1288,75,7520,210,402,1,2,1,3,1,2,3,2,1,3,4,2,2,,,,,3,2,4,4,4,4,1,2,2,2,2,2,1,1,2,3,3,2,2,2,,,,,,2,99,9,,,2,9,9,2,1,2,1,2,3,2,,2,2,1,1,5,5,6,6,7,5,5,6,5,5,5,6,5,6,4,5,6,6,5,7,6,6,5,6,5,5,5,7,7,10,10,10,8,1,1,1,8,1,9,8,10,9,9,9,2,2,2,2,2,2,2,2,1,2,2,2,1,1,2,2,1,2,1,0,0,0,0,0,0,0,,,0,0,0,2,5,5,5,5,8,9,8,7,8,7,8,8,4,1,2,2,1,3,1,1,1,2,1,1,1,,2,,1,1,9,1,10,15,33,1,4,9,2,9,2,3,2,2,1,1,1,0,1,0,0,1,1,1,0,7,5,2,40
5,1289,75,7520,210,402,3,2,1,3,1,1,14,2,2,4,3,2,2,,,,,4,4,4,4,4,4,,2,2,2,2,1,,,2,3,3,2,3,,,,,,,2,99,9,,,9,9,9,9,1,1,1,3,4,2,,4,2,2,2,,1,2,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,6,7,1,3,1,2,1,2,5,7,2,8,7,,1,3,4,3,1,2,5,9,8,9,10,10,1,1,3,,2,2,2,2,2,2,2,4,2,2,3,2,1,3,1,0,0,0,0,0,,0,,,0,1,0,2,2,2,3,2,1,10,8,3,,,10,6,1,1,1,1,1,5,1,1,1,1,1,1,,,1,,,10,10,7,10,9,44,1,2,9,2,9,2,3,2,1,1,2,1,0,1,0,0,1,1,1,0,7,5,2,60
5,1290,75,7520,215,402,3,2,1,3,1,1,,1,1,1,5,3,2,,,,,4,4,4,4,4,4,3,2,2,2,2,2,1,1,2,4,4,2,5,2,,,,,,2,99,9,,,4,9,9,9,2,2,1,4,4,1,2,2,2,2,2,3,3,3,2,1,1,2,5,1,3,3,3,2,4,3,1,1,2,5,,1,3,1,,1,2,3,5,7,5,1,1,1,1,1,1,1,1,8,3,4,2,3,9,1,1,1,1,2,3,2,3,3,2,2,4,2,2,3,2,1,2,1,1,0,1,0,0,,,,,,0,1,1,1,1,1,1,2,9,5,1,8,1,6,4,2,1,2,2,1,,1,1,1,1,1,1,,,1,,,9,9,5,10,17,23,1,3,,2,9,1,0,2,1,1,1,1,1,1,0,0,1,1,1,1,1,1,2,45
5,1291,75,7520,215,402,1,2,1,3,1,2,12,4,1,3,1,2,2,,,,,1,4,4,4,4,4,3,2,2,2,2,3,1,1,2,4,3,2,3,2,,,,,,2,99,9,,,9,9,9,4,2,1,1,4,4,2,,4,2,2,2,5,3,2,3,5,3,2,3,3,3,,,4,,2,,1,4,6,7,3,3,2,,1,1,4,6,7,9,9,5,1,1,1,1,1,2,,3,3,2,2,9,2,2,1,1,2,3,2,2,,2,2,4,2,1,3,1,1,2,2,0,0,0,0,0,,,,,,0,0,1,3,2,1,2,5,,2,3,,2,,6,3,2,2,1,2,,1,1,,,2,2,99,10,2,,,9,7,5,8,10,16,1,3,3,2,9,1,0,2,1,1,1,1,0,0,0,0,0,1,1,0,12,9,1,40
5,1292,75,7520,210,402,2,2,1,3,1,2,4,1,1,1,5,3,2,,,,,3,1,4,3,4,4,3,2,2,2,2,1,,,,,3,2,,2,,,,,,2,99,9,,,9,9,9,9,2,1,1,2,4,2,,4,2,2,2,5,3,4,3,,,2,,,3,,6,1,3,3,1,,2,4,7,3,3,4,,3,4,5,7,5,7,9,6,1,2,3,,,1,5,10,6,10,7,9,2,2,3,,2,2,2,2,1,2,2,4,2,2,3,2,1,3,,0,0,0,0,0,1,0,,,0,0,,,,,,,,,,,,,,,,1,1,1,2,6,1,1,,3,1,1,1,,1,,,9,8,3,10,17,35,1,2,7,2,9,2,3,2,2,1,1,1,0,1,0,0,1,1,1,0,7,5,2,39
