year,pais,nationality,estratopri,upm,prov,municipio,guyndc,guysegmento,guysec,ur,tamano,idiomaq,clusterdesc,cluster,idnum,persondesc,gend,ager,CompletedPercent,napercent,startdate,lastupdate,collectorcreator,lastfilledoutelement,Annotations,intid,fecha,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1b,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2a,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,B20,b20a,b21,b21a,b31,b32,b33,b43,b16,b37,b46,b47,b48,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,sexi,ietid,colori,ti,ti3,ti4
2010,24,24,2403,5,4,417,417,385,91,1,1,2,"Turkeyen 385",15,1395,"Female 35-49",2,2,100,11,1.348e+10,1.348e+10,"E2-17","QLapopGuy","",34,1.348e+10,2,4,3,4,2,3,3,3,3,2,2,2,2,2,,4,2,2,3,3,4,4,4,5,2,3,7,2,,,1,2,2,1,1,2,,,,2,,3,2,2,2,3,1,1,2,1,2,1,1,1,2,1,1,4,1,1,1,1,2,7,1,1,1,1,3,4,3,1,1,1,1,1,1,4,5,4,3,2,2,1,1,3,2,2,1,2,2,4,4,6,2,3,6,4,3,5,3,2,10,1,8,3,2,1,1,1,1,1,3,2,0,0,0,,0,,0,,0,,1,0,0,1,7,1,6,1,7,6,7,1,7,1,1,3,1,1,2402,1,2404,4,1,3,,9,2,209,37,,,,,5,504,2,1,2,2,,,4,,1,4,2,,2,0,,4,2401,4,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,3,,2,2,2,,,2,,,8,2,4,7,1.348e+10,8313,138.55
2010,24,24,2403,5,4,417,417,385,91,1,1,2,"Turkeyen 385",15,1396,"Female 50+",2,3,100,10,1.348e+10,1.348e+10,"E2-17","QLapopGuy","",34,1.348e+10,2,1,3,2,3,2,2,1,1,2,1,1,2,1,0,3,1,1,3,2,3,4,4,0,10,2,1,2,,,1,2,2,2,2,2,,,,2,1,1,2,2,4,7,7,,5,6,4,7,5,6,6,5,2,3,6,7,7,6,6,7,7,6,4,6,7,7,7,6,6,6,6,2,2,3,2,4,5,3,7,2,4,2,6,1,7,7,6,6,7,7,2,2,10,10,10,2,1,1,1,10,10,1,1,1,1,2,2,1,3,2,0,0,0,,1,0,0,,0,,0,,0,3,7,3,6,4,6,6,5,2,6,6,2,,1,1,2401,2,,4,3,2,3,5,1,105,56,,,,,5,507,1,1,3,2,,,4,,2,3,2,,4,3,3,2,2401,4,1,,,2,1,0,1,1,0,0,0,0,1,1,0,0,0,1,4,3,1,2,,,2,,,3,2,4,7,1.348e+10,4231,70.516667
2010,24,24,2403,15,4,417,417,754,143,1,1,2,"West Ruimveldt 754",43,1397,"Male 18-34",1,1,100,8,1.348e+10,1.348e+10,"E2-12","QLapopGuy","",31,1.348e+10,1,3,30,3,3,3,3,2,3,2,2,2,2,2,,4,3,3,3,3,4,3,,6,6,3,,1,5,1,2,2,1,1,2,2,,,,1,1,4,3,2,1,5,3,4,6,2,4,3,5,3,3,3,6,,3,4,4,5,3,4,4,4,3,3,1,3,3,3,4,3,3,2,2,,4,1,1,1,3,3,1,5,7,6,2,7,7,6,7,6,3,2,10,10,10,5,1,2,3,3,3,3,4,1,1,2,2,2,3,2,0,0,0,,0,,0,,1,0,0,,0,2,5,2,3,3,5,1,4,3,6,2,1,7,1,1,2403,2,,3,1,3,,12,4,412,21,1,1,,1,5,504,2,2,6,1,1,2,1,2,1,3,1,,1,0,,4,2401,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,0,0,0,4,,3,2,2,,,2,,,7,2,4,6,1.348e+10,1972,32.866667
2010,24,24,2403,15,4,417,417,754,143,1,1,2,"West Ruimveldt 754",43,1398,"Male 18-34",1,1,100,8,1.348e+10,1.348e+10,"E2-12","QLapopGuy","",31,1.348e+10,1,2,30,2,2,2,2,2,2,1,1,2,1,1,1,2,2,2,4,2,4,3,,6,6,3,2,2,,,2,2,2,2,2,1,2,3,4,2,2,2,3,1,3,6,3,4,4,5,5,5,4,4,4,5,6,6,3,4,4,4,4,6,,4,4,3,3,2,3,3,4,3,3,2,2,3,3,1,3,3,3,3,3,5,6,6,3,3,3,3,2,3,2,2,6,10,10,5,3,3,3,6,4,3,3,3,5,2,2,2,2,2,1,1,0,,1,0,0,,0,,1,0,1,1,4,4,3,4,4,2,4,3,5,2,2,1,1,2,,2,,4,1,2,3,11,2,211,27,,,,,5,502,2,1,,,,,3,3,1,2,,,2,1,1,2,2401,2,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,3,1,2,,,1,3,2,8,2,4,6,1.348e+10,1376,22.933333
2010,24,24,2403,15,4,417,417,754,143,1,1,2,"West Ruimveldt 754",43,1399,"Male 35-49",1,2,100,8,1.348e+10,1.348e+10,"E2-12","QLapopGuy","",31,1.348e+10,1,4,30,4,3,3,3,2,3,2,2,2,2,1,0,4,2,2,3,3,4,,,4,4,3,5,2,,,,,,2,2,2,,,,2,2,3,2,3,3,4,4,4,3,4,5,3,6,3,3,4,6,6,3,3,4,4,5,3,5,4,4,6,4,2,3,3,5,3,2,2,2,3,2,1,3,2,2,3,5,4,5,5,4,5,5,5,5,5,3,2,2,6,5,4,4,4,4,10,10,10,10,5,5,1,1,1,3,2,0,0,0,,1,0,1,0,1,0,1,0,1,3,5,2,6,2,5,3,4,2,4,3,1,6,1,2,,2,,2,,2,2,9,2,209,42,,,,,2,202,3,1,6,2,,,4,,,3,1,,3,2,3,4,2401,4,1,1,1,1,1,1,1,1,0,1,0,1,0,1,0,0,0,1,2,1,2,1,1,2,1,1,1,6,2,4,6,1.348e+10,1935,32.25
2010,24,24,2403,15,4,417,417,754,143,1,1,2,"West Ruimveldt 754",43,1400,"Male 50+",1,3,100,10,1.348e+10,1.348e+10,"E2-12","QLapopGuy","",31,1.348e+10,1,3,13,3,2,1,2,2,2,2,2,2,1,2,,2,4,4,4,,4,3,,4,4,3,5,2,,,2,2,2,2,2,2,,,,2,1,4,2,3,3,4,3,5,4,4,6,5,3,3,3,2,5,5,2,4,4,4,4,7,,6,5,5,5,5,3,3,3,3,4,3,2,2,2,2,2,2,2,2,3,4,3,6,5,5,5,5,5,5,2,2,5,5,5,4,4,2,1,10,10,10,8,1,1,2,2,2,1,2,0,0,0,,0,,0,,0,,0,,0,3,7,2,5,4,3,1,5,3,5,4,1,3,3,1,2401,2,,3,2,2,2,6,1,106,71,,,,,3,305,1,1,,,,,1,3,2,,,,6,8,1,5,2401,5,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1,0,6,,3,2,1,2,3,2,,,5,2,4,6,1.348e+10,2016,33.6
2010,24,24,2403,15,4,417,417,754,143,1,1,2,"West Ruimveldt 754",43,1401,"Female 18-34",2,1,100,9,1.348e+10,1.348e+10,"E2-12","QLapopGuy","",31,1.348e+10,2,2,3,3,2,2,4,2,,2,2,2,2,2,,4,4,4,4,4,4,4,4,7,5,1,,2,,,2,1,2,2,2,2,,,,2,2,3,3,3,4,5,5,3,5,5,5,5,5,5,5,4,5,5,3,3,4,5,3,7,4,6,,4,6,4,3,3,5,4,3,3,3,3,2,1,5,5,3,4,3,5,7,4,6,6,7,5,6,7,3,2,9,10,10,3,1,1,4,10,6,9,8,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,1,6,2,6,2,7,2,7,1,7,1,2,2,1,1,2401,2,,4,1,3,,12,4,412,25,4,1,2,1,5,504,3,2,4,2,,,4,,1,3,2,,1,1,1,2,2401,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,2,3,2,2,,,2,,,5,2,4,6,1.348e+10,2526,42.1
2010,24,24,2403,15,4,417,417,754,143,1,1,2,"West Ruimveldt 754",43,1402,"Female 18-34",2,1,100,5,1.348e+10,1.348e+10,"E2-12","QLapopGuy","",31,1.348e+10,2,4,4,4,3,3,4,3,2,2,2,1,2,2,,5,4,3,2,4,4,4,4,5,5,3,,2,,,2,2,2,2,2,1,28,11,3,2,2,3,1,3,1,4,3,4,4,4,5,4,4,5,4,4,4,4,2,1,2,2,2,3,2,2,2,2,2,3,3,1,2,2,2,1,1,4,5,7,1,3,4,7,1,2,7,1,1,7,7,2,7,7,3,2,10,10,10,2,1,1,3,10,10,10,10,1,1,2,2,1,4,2,0,0,0,,1,0,1,0,1,0,1,0,0,1,7,5,5,5,7,1,7,3,3,3,1,2,1,1,2402,1,2403,2,3,3,,15,4,415,28,,,,,4,402,4,1,6,1,1,3,3,3,1,4,2,,3,2,2,2,2401,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,1,3,2,1,2,1,2,,,5,2,4,6,1.348e+10,4047,67.45
2010,24,24,2403,15,4,417,417,754,143,1,1,2,"West Ruimveldt 754",43,1403,"Female 35-49",2,2,100,10,1.348e+10,1.348e+10,"E2-12","QLapopGuy","",31,1.348e+10,2,3,3,2,2,,3,2,,2,2,2,2,2,,3,4,4,4,4,4,4,4,6,6,2,,2,,,2,1,2,1,1,2,,,,2,2,2,3,3,4,1,3,1,1,4,1,1,6,1,1,2,5,5,4,1,4,5,4,6,3,6,,1,6,4,1,1,6,4,1,5,5,3,3,3,4,4,1,1,3,5,7,3,6,7,7,6,6,7,3,2,10,10,10,1,1,1,4,10,10,9,9,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,1,1,7,1,1,1,5,2,7,1,7,1,2,2,1,1,,2,,3,1,3,,11,2,211,36,,,,,5,504,2,2,,2,,,4,,1,3,2,,1,1,1,4,2401,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,0,1,1,3,2,1,2,1,2,,,6,2,4,6,1.348e+10,3136,52.266667
2010,24,24,2403,15,4,417,417,754,143,1,1,2,"West Ruimveldt 754",43,1404,"Female 50+",2,3,100,7,1.348e+10,1.348e+10,"E2-12","QLapopGuy","",31,1.348e+10,2,4,2,5,3,,5,,,2,2,1,2,2,,5,4,4,4,4,4,4,4,2,3,2,,2,,,2,1,2,1,1,1,1,8,4,2,2,3,3,3,4,4,4,2,3,1,2,3,5,4,1,5,6,,3,1,1,5,3,6,4,5,4,1,6,3,3,3,4,3,1,4,3,4,4,4,4,4,2,2,1,5,7,6,6,6,6,5,6,7,4,3,8,10,10,3,1,1,6,10,8,9,9,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,1,1,6,1,5,2,5,2,7,1,6,1,1,2,1,1,2402,1,2402,3,,3,,9,2,209,58,,,,,5,508,2,2,3,2,,,4,,1,4,3,6,6,7,5,2,2401,5,2,1,2,1,1,1,1,1,0,0,0,0,1,1,0,0,0,1,2,3,2,1,2,1,2,,,4,2,4,6,1.348e+10,381117,6351.95
2010,24,24,2403,15,4,417,417,758,143,1,1,2,"West Ruimveldt 758",44,1405,"Male 18-34",1,1,100,12,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,1,3,3,3,2,2,3,3,,2,2,2,2,2,,5,2,3,4,4,4,4,,5,4,2,5,2,,,2,2,2,2,2,2,,,,2,1,3,3,4,3,5,6,5,4,6,4,6,6,4,4,3,5,5,3,5,5,3,4,5,4,6,5,5,4,4,4,3,3,2,4,5,4,3,3,5,7,4,4,4,5,5,5,4,4,6,7,5,4,3,4,4,7,8,9,5,1,1,1,5,9,5,4,5,1,3,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,2,7,1,7,1,7,7,7,1,7,1,1,2,1,2,,2,,4,4,3,,11,2,211,28,,,,,5,502,3,2,2,1,1,2,1,4,1,3,2,,1,0,,4,2401,5,1,1,1,1,1,1,1,0,0,0,0,0,1,1,0,0,0,3,,3,2,2,,,2,,,7,2,4,9,1.348e+10,4088,68.133333
2010,24,24,2403,15,4,417,417,758,143,1,1,2,"West Ruimveldt 758",44,1406,"Male 18-34",1,1,100,10,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,1,1,13,4,3,,4,3,,2,2,2,2,2,,3,4,3,4,4,4,4,,5,8,2,5,2,,,,,,1,2,2,,,,2,1,2,4,4,4,5,4,6,6,6,4,4,5,4,4,5,6,,4,4,5,4,5,6,5,7,4,6,,1,4,3,5,1,5,5,5,3,4,1,3,4,5,3,3,4,4,5,1,6,7,5,4,4,3,2,4,6,5,1,1,1,1,5,5,4,3,2,1,,2,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,7,3,6,4,4,2,6,1,7,1,2,2,2,1,2403,2,,4,,3,,6,1,106,30,,,,,4,402,5,4,3,2,,,4,,1,3,2,,1,0,,5,2401,5,1,1,2,2,1,1,1,1,0,0,0,0,1,1,0,0,0,1,1,3,2,1,2,1,1,1,1,4,2,4,9,1.348e+10,3593,59.883333
2010,24,24,2403,15,4,417,417,758,143,1,1,2,"West Ruimveldt 758",44,1407,"Male 35-49",1,2,100,8,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,1,1,3,5,2,,3,2,,2,2,2,2,2,,3,4,1,4,4,4,4,,4,6,2,,2,,,2,2,,2,,2,,,,2,1,2,4,,4,5,4,6,5,5,6,6,5,5,4,3,6,,5,5,6,5,4,6,5,6,3,5,,1,4,4,5,1,4,4,2,3,1,6,3,5,1,3,6,5,3,5,4,5,7,4,6,6,3,4,6,5,6,1,1,1,1,4,8,6,5,2,1,1,2,,4,2,0,0,1,0,1,0,0,,1,0,1,0,,2,7,1,7,6,6,1,6,1,7,4,3,,3,2,,2,,4,1,3,,9,2,209,46,,,,,5,503,2,1,3,1,1,2,1,3,1,3,2,,2,4,4,4,2401,4,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,3,2,1,2,1,1,1,1,6,2,4,9,1.348e+10,4817,80.283333
2010,24,24,2403,15,4,417,417,758,143,1,1,2,"West Ruimveldt 758",44,1408,"Male 50+",1,3,100,9,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,1,2,3,3,2,,2,3,,2,2,2,2,2,,3,4,3,4,4,4,4,,4,6,2,5,2,,,2,,,2,2,2,,,,2,1,2,3,3,4,4,4,5,4,4,6,5,6,4,4,3,6,,3,4,5,5,5,7,5,6,5,4,,4,5,3,5,2,5,3,4,3,4,1,1,1,1,1,4,4,7,6,6,7,7,5,7,7,3,3,4,6,5,2,1,6,1,5,10,5,6,10,10,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,1,7,1,7,1,6,1,7,1,7,1,2,2,1,1,2402,2,,4,1,3,,15,4,415,53,,,,,2,202,2,1,3,1,2,2,4,,1,2,2,,2,2,0,2,2402,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,2,2,3,2,1,7,1,1,4,1,5,2,4,9,1.348e+10,10513,175.21667
2010,24,24,2403,15,4,417,417,758,143,1,1,2,"West Ruimveldt 758",44,1409,"Female 18-34",2,1,100,6,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,2,3,3,4,2,3,3,1,2,2,2,2,2,2,,5,4,1,3,4,4,4,3,4,5,1,6,2,,,2,2,2,2,2,2,,,,2,1,2,3,3,4,6,4,5,5,3,3,3,5,4,4,2,6,,1,4,5,4,5,6,3,6,3,5,,4,3,4,5,1,5,4,5,3,4,1,3,2,2,3,5,6,6,5,4,4,5,4,6,6,3,2,8,8,7,1,1,1,1,4,4,4,4,2,1,1,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,2,5,1,5,3,7,2,4,1,6,1,1,3,1,1,2402,2,,4,,3,,11,2,211,33,,,,,5,502,2,1,3,1,3,2,1,3,1,2,3,9,1,6,2,2,2401,3,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,1,3,2,1,2,1,1,2,1,6,2,4,9,1.348e+10,43640,727.33333
2010,24,24,2403,15,4,417,417,758,143,1,1,2,"West Ruimveldt 758",44,1410,"Female 18-34",2,1,100,12,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,2,3,3,4,3,2,4,3,3,2,2,2,2,2,,4,4,4,4,4,4,4,4,3,6,2,1,2,,,,,,2,,2,,,,2,1,2,3,3,4,6,4,5,5,5,6,4,6,4,5,5,6,,4,5,6,4,5,6,3,6,4,5,,1,4,4,5,1,5,5,4,3,3,3,4,5,2,4,5,5,5,4,4,4,5,4,5,5,3,3,1,4,3,1,1,1,1,3,9,6,4,1,1,,2,,4,2,0,0,0,,0,,0,,0,,0,,0,1,6,,6,,,,5,1,3,3,2,2,2,2,,2,,4,1,3,,6,1,106,32,,,,,4,402,5,,0,2,,,4,,2,,,,1,0,,4,2401,5,1,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,2,,3,2,2,,,2,,,7,2,4,9,1.348e+10,12190,203.16667
2010,24,24,2403,15,4,417,417,758,143,1,1,2,"West Ruimveldt 758",44,1411,"Female 35-49",2,2,100,9,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,2,3,13,4,3,3,4,3,3,2,2,2,2,2,,3,4,3,3,3,4,4,3,6,6,2,,2,,,,,,,,2,,,,2,1,2,2,3,3,6,6,5,4,6,5,5,6,4,5,3,5,,4,5,3,5,6,5,4,6,5,6,,2,5,2,5,1,4,5,5,3,4,1,1,,1,2,5,4,6,4,1,6,7,4,7,7,3,3,5,5,3,1,1,1,1,4,8,3,4,5,2,,2,,4,2,0,0,0,,1,0,0,,0,,1,0,1,2,7,1,7,2,7,3,7,1,7,1,1,6,1,2,,2,,4,1,3,,11,2,211,36,,,,,2,202,2,1,3,2,,,1,3,1,2,2,,1,0,,3,2402,5,1,1,1,1,1,1,1,1,0,0,1,0,1,1,0,1,0,1,1,3,2,1,2,1,1,4,1,7,2,5,8,1.348e+10,9241,154.01667
2010,24,24,2403,15,4,417,417,758,143,1,1,2,"West Ruimveldt 758",44,1412,"Female 50+",2,3,100,8,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,2,1,25,3,3,3,3,2,3,2,2,2,2,2,,3,4,3,4,4,4,4,3,6,8,2,4,2,,,2,,,2,,2,,,,2,1,1,4,3,4,4,4,3,5,3,4,5,5,4,5,5,4,,4,5,4,5,4,6,,6,2,5,6,1,4,2,5,4,5,4,5,3,3,1,4,4,1,4,4,6,7,5,7,4,6,6,7,6,4,3,9,7,6,1,1,1,1,5,6,6,6,1,1,3,2,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,6,,5,,3,2,6,1,5,1,2,,1,1,,2,,4,,3,,11,2,211,53,,,,,5,504,2,1,4,2,,,2,4,1,3,2,,6,1,0,3,2402,5,1,1,1,1,1,1,1,1,0,0,1,0,1,1,0,0,0,1,1,3,2,1,2,1,1,1,1,4,2,4,9,1.348e+10,12491,208.18333
2010,24,24,2403,15,4,417,417,761,143,1,1,2,"West Ruimveldt 761",45,1413,"Male 18-34",1,1,100,10,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,1,3,13,4,3,3,4,3,,2,2,2,2,2,,3,4,4,4,3,4,4,,4,6,3,,2,,,,,,,1,2,,,,2,1,2,3,3,4,5,4,6,5,5,4,4,4,5,4,4,6,,4,5,4,4,4,6,4,5,3,5,4,1,3,1,4,5,4,3,4,3,4,2,4,4,4,1,5,4,5,5,4,4,4,5,6,5,4,4,4,5,6,1,1,2,10,6,4,4,4,5,2,1,2,1,3,2,0,0,0,,1,0,0,,1,0,0,,0,2,4,1,5,4,4,2,7,,6,4,,,2,2,,2,,4,1,3,,6,1,106,28,,,,,5,505,4,1,2,1,3,2,2,3,1,2,2,,3,0,,4,2402,5,4,1,2,2,0,0,0,1,0,0,0,0,1,1,0,0,0,1,1,3,2,2,,,1,1,1,6,2,4,9,1.348e+10,5339,88.983333
2010,24,24,2403,15,4,417,417,761,143,1,1,2,"West Ruimveldt 761",45,1414,"Male 18-34",1,1,100,11,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,1,1,55,4,3,,3,3,1,2,2,2,2,2,,4,4,4,4,4,4,4,,5,5,3,,2,,,,,,,,2,,,,2,1,2,4,3,4,4,5,4,3,5,5,5,4,5,4,3,6,,4,5,5,4,4,6,4,6,1,4,,1,3,3,4,2,3,4,5,4,4,4,4,4,2,3,4,4,,6,5,7,6,4,6,4,3,2,10,1,5,1,1,1,2,4,4,4,5,3,5,1,2,,2,2,0,0,0,,0,,0,,0,,0,,0,2,4,2,7,7,6,2,7,2,5,2,2,5,1,1,2402,2,,1,3,3,,6,1,106,26,,,,,3,305,3,1,0,1,1,1,2,3,1,,1,,1,0,,4,2401,5,1,1,1,2,1,1,1,1,0,0,0,0,1,1,0,0,0,5,,1,2,2,,,2,,,7,2,4,9,1.348e+10,22749,379.15
2010,24,24,2403,15,4,417,417,761,143,1,1,2,"West Ruimveldt 761",45,1415,"Male 35-49",1,2,100,8,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,1,2,3,3,3,,3,2,2,2,2,2,2,2,,3,4,3,4,4,4,,,5,6,2,,2,,,,,,,,2,,,,2,1,2,4,3,4,5,4,4,5,4,6,6,4,6,5,3,7,,5,5,6,4,4,6,4,6,1,5,,1,4,1,4,1,4,5,5,3,3,3,4,3,3,4,4,5,4,4,1,5,4,4,5,6,4,3,3,8,9,1,1,2,2,3,4,3,5,2,,,2,,4,,0,0,,,1,0,0,,1,0,0,,,2,7,1,6,7,6,1,7,1,7,1,3,,1,1,,2,,4,,3,,11,2,211,40,,,,,5,505,3,1,3,1,3,3,2,3,2,3,3,5,3,3,1,5,2401,5,1,1,2,2,1,1,1,0,0,0,0,0,1,1,0,0,0,1,1,1,2,1,2,1,1,1,2,5,2,4,9,1.348e+10,2756,45.933333
2010,24,24,2403,15,4,417,417,761,143,1,1,2,"West Ruimveldt 761",45,1416,"Male 50+",1,3,100,7,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,1,1,11,3,2,2,3,3,,2,2,2,1,2,,2,3,3,4,3,3,4,,4,6,2,,2,,,2,2,,2,2,2,,,,2,1,2,3,3,4,5,4,5,6,4,5,5,4,6,6,4,6,,5,5,5,5,4,6,5,6,3,5,4,1,4,3,2,1,4,4,4,3,5,1,2,4,1,2,5,4,5,1,6,5,3,6,4,4,3,2,1,2,9,1,2,1,3,2,4,4,3,2,,1,2,,4,2,0,0,1,0,1,0,0,,1,0,0,,0,2,6,,6,4,5,7,6,,6,,2,3,1,1,77,2,,4,,3,,6,1,106,56,,,,,2,202,2,3,2,1,3,2,2,3,1,3,2,,2,5,0,5,2401,4,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,3,2,1,2,1,1,1,1,4,2,4,9,1.348e+10,10098,168.3
2010,24,24,2403,15,4,417,417,761,143,1,1,2,"West Ruimveldt 761",45,1417,"Female 18-34",2,1,100,7,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,2,2,13,3,2,3,3,2,3,2,2,2,2,2,,3,4,4,3,4,4,4,4,4,6,2,1,2,,,,,,2,,2,,,,2,1,2,4,3,,6,5,4,5,4,5,4,4,5,4,3,6,,5,5,4,4,4,6,4,4,1,4,4,1,4,1,4,2,4,5,5,4,3,4,4,3,4,4,6,4,7,4,6,7,7,4,7,7,3,4,8,6,3,1,1,10,1,4,4,5,4,3,,2,2,2,4,2,0,0,0,,0,,1,0,1,1,1,0,,3,6,1,7,2,7,2,5,1,6,1,2,5,1,1,2402,2,,4,,3,,11,2,211,26,,,,,5,504,1,1,3,1,1,2,3,3,1,3,2,,6,4,4,5,2401,4,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,1,3,2,1,2,1,1,1,1,6,2,4,9,1.348e+10,2286,38.1
2010,24,24,2403,15,4,417,417,761,143,1,1,2,"West Ruimveldt 761",45,1418,"Female 18-34",2,1,100,11,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,2,3,3,4,3,2,3,2,1,2,2,2,2,2,,2,4,4,4,4,4,4,4,5,8,2,,,,,2,2,1,2,2,2,,,,2,1,2,3,2,,4,5,3,5,5,4,6,4,5,5,3,6,,5,4,4,4,4,6,6,6,1,6,,1,5,4,4,1,4,5,5,3,3,5,6,4,4,3,4,5,6,,4,7,7,6,6,6,3,3,7,6,3,1,1,1,1,3,3,2,4,,1,,2,2,4,2,0,0,0,,1,0,0,,0,,0,,,4,6,1,7,1,6,1,6,,4,,2,5,1,1,,2,,3,,3,,,,,30,,,,,2,202,2,1,3,2,,,4,,1,3,2,,1,0,,3,2402,5,1,1,1,2,1,1,0,0,0,0,0,0,1,1,0,0,0,1,2,3,2,2,,,1,2,1,4,2,4,9,1.348e+10,2275,37.916667
2010,24,24,2403,15,4,417,417,761,143,1,1,2,"West Ruimveldt 761",45,1419,"Female 35-49",2,2,100,9,1.348e+10,1.348e+10,"E2-10","QLapopGuy","",26,1.348e+10,2,3,3,4,3,2,2,2,1,2,2,2,2,2,,5,4,4,4,4,4,4,4,5,5,2,5,2,,,,,,,,2,,,,2,1,2,2,3,4,5,4,4,3,4,5,6,4,4,5,3,6,6,4,5,4,5,5,6,5,6,2,5,4,1,2,2,5,5,4,4,4,3,4,4,5,4,4,4,6,5,5,5,6,6,5,3,6,7,3,3,9,3,3,1,1,1,1,5,9,3,4,4,,2,2,,4,2,0,0,0,,0,,0,,1,0,0,,,2,6,1,7,3,7,5,6,1,7,1,2,2,1,1,,2,,4,,3,,11,2,211,42,,,,,5,503,2,2,3,2,,,2,4,1,3,3,4,1,0,,4,2401,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,1,1,3,2,1,2,1,1,1,2,7,2,4,9,1.348e+10,1930,32.166667
