areaenum,elsdept,elsmunicipio,elscanton,elszona,elssegmento,obsid,pais,estratopri,upm,elssec,cluster,ur,tamano,elsidioma,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc1,jc4,jc10,jc12,jc13,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,aoj12,aoj16a,aoj17,aoj18,st1,st2,st3,st4,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,b21,b31,b32,b43,b16,b17,b19,b37,b47,n1,n3,n9,n10,n11,n12,elsb52,elsb54,elsb56,elsb57,elsb58,elsb59,elsay7,elsay8,m1,ing4,pn2,dem23,pn4,pn5,elspn3a,elspn3b,elspn3c,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,elsvb3,vb4,vb8,vb6,elsvb7,elsvb21,vb10,vb11,elsvb12,elsvb13,elsvb14,elsvb15,elsvb17,elsvb19,elsvb20,pol1,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,elsetid,elsetida,elsleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion
177,9,48,42,0,0,1345,3,2,48,0,0,2,5,1,1,"2006-07-19T12:39:08",22,1,3,3,11,0,3,3,1,3,4,4,2,4,2,2,1,1,3,,1,2,1,2,2,1,2,3,4,4,4,3,1,7,1,3,1,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,1,3,1,3,2,3,2,,,,2,3,5,3,3,4,4,5,6,3,4,4,3,,3,4,3,7,6,6,4,6,4,4,4,5,5,4,4,2,2,2,,,,5,5,3,5,6,6,3,2,2,2,3,5,9,7,1,1,1,1,1,8,5,5,3,3,3,8,3,3,5,2,2,2,4,2,1,1,1,0,0,2,,1,0,2,,1,0,1,0,0,0,0,1,1,,1,1,,1,1,1,,1,2,,5,2,,,,1,2,3,1,1,2,4,1,1,1,4,1,1,1,1,2,9,3,35,5,4,2,,99999,,4,2,4,2,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,10,1,2,1,2,,2,1,,"2006-07-19T13:19:14",2406
117,6,32,0,4,1,908,3,1,32,0,0,1,1,1,2,"2006-07-20T09:53:49",14,2,5,0,,,0,3,1,3,4,4,3,3,3,2,2,2,3,,2,,,,,1,2,4,4,4,4,1,1,,2,3,2,3,,,2,2,2,1,1,1,,,1,2,1,1,,2,,,,2,1,1,3,2,3,1,2,,,2,2,2,5,7,6,7,6,6,6,7,7,6,7,6,6,7,7,7,7,6,7,6,6,6,5,6,5,5,5,2,2,,,,7,0,2,3,6,3,2,2,2,2,2,1,6,4,2,1,3,2,1,1,6,5,1,1,5,6,5,6,5,2,2,2,4,2,1,2,2,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,,1,1,,1,2,,10,,2,,5,2,,,,2,3,3,1,2,3,4,3,4,5,5,2,2,2,1,2,10,4,18,1,3,2,,99999,,4,2,3,1,0,,1,1,1,0,1,1,0,0,0,0,1,1,0,12,,,,,,3,1,,"2006-07-20T10:27:42",2033
117,6,32,0,4,1,906,3,1,32,0,0,1,1,1,1,"2006-07-20T10:50:35",14,1,4,24,3,7,7,2,1,2,2,4,2,3,2,2,2,2,1,3,1,1,1,2,2,2,4,4,3,4,2,2,3,2,1,2,1,1,1,1,2,1,1,2,1,1,2,2,2,2,2,2,1,2,,,,2,4,2,3,1,2,2,2,2,4,2,3,6,3,2,4,2,2,1,5,2,2,2,7,4,2,6,5,3,4,4,1,2,2,1,1,4,2,1,3,2,1,1,2,3,0,0,4,2,3,1,3,3,3,2,1,10,10,10,7,1,4,1,9,1,1,1,1,1,10,10,10,10,10,2,2,2,3,1,1,2,1,0,0,1,0,2,,2,,1,0,2,,0,0,0,2,1,,1,1,,1,2,,10,,1,2,3,1,2,1,1,2,3,2,1,3,2,2,1,1,1,1,1,2,2,1,2,12,6,19,1,3,2,,99999,,4,1,3,1,0,7,2,1,1,1,1,1,0,0,0,0,1,1,1,12,,,,,,3,1,,"2006-07-20T11:24:50",2055
117,6,32,0,4,1,910,3,1,32,0,0,1,1,1,2,"2006-07-20T09:51:37",20,2,5,,,,,4,3,3,4,5,3,5,3,2,2,2,3,,2,,,,,1,3,3,4,4,4,4,4,2,2,4,1,2,2,2,1,2,2,1,1,2,2,2,2,2,2,1,1,2,,,,1,4,1,4,2,1,2,4,4,4,2,1,3,1,1,4,1,2,3,1,1,1,1,7,5,1,4,4,3,5,3,3,3,1,2,1,1,1,1,3,2,1,2,2,4,6,0,5,7,6,5,4,4,4,2,3,10,9,8,10,9,4,8,2,1,1,1,1,1,9,9,8,7,1,3,2,2,2,2,1,2,1,0,0,1,0,2,,2,,1,0,1,0,0,0,0,4,1,2,1,1,,1,1,,,2,1,,5,1,,3,2,1,1,4,2,1,4,5,1,1,1,1,1,1,1,2,2,12,6,46,1,4,2,,99999,,4,1,4,2,4,2,2,1,1,1,1,0,0,0,0,1,1,1,1,13,,,,,,1,1,,"2006-07-20T10:26:43",2106
117,6,32,0,4,1,909,3,1,32,0,0,1,1,1,2,"2006-07-20T10:29:32",20,2,5,,,,,3,1,2,4,2,2,2,3,2,2,2,3,,2,,,,,1,4,4,4,4,4,1,3,6,2,3,1,3,3,2,2,1,1,1,1,1,2,2,2,2,2,1,2,1,1,2,2,1,4,1,3,1,3,2,3,,,2,5,6,4,4,5,4,2,6,4,2,5,4,6,4,4,2,7,5,4,3,5,4,3,3,2,5,4,4,4,2,1,2,2,3,5,5,3,2,4,1,3,3,3,3,3,2,7,5,3,2,1,1,1,7,8,6,6,7,5,10,8,7,1,3,2,2,3,2,1,1,1,0,0,1,0,1,0,2,,1,0,2,,0,1,0,3,,,1,1,,1,1,2,,3,1,2,5,2,,,,2,3,3,2,1,3,2,3,2,3,3,2,2,2,2,2,12,6,20,5,5,2,,99999,,4,1,3,1,0,2,2,1,1,1,0,1,0,0,1,0,1,1,1,9,1,2,3,2,,3,1,,"2006-07-20T10:58:20",1728
117,6,32,0,4,1,905,3,1,32,0,0,1,1,1,1,"2006-07-20T09:56:26",21,1,5,3,0,,3,4,1,1,4,4,3,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,4,1,2,4,2,4,2,1,1,1,1,1,1,1,1,1,1,,2,2,2,1,1,2,1,1,4,1,4,2,4,2,1,4,4,4,1,5,3,1,2,2,2,1,1,1,1,1,6,4,3,2,7,4,3,2,1,3,4,4,4,4,3,4,3,2,2,,,,0,0,2,3,2,4,3,3,3,4,3,5,5,5,2,2,2,1,5,7,6,5,5,4,4,4,3,3,1,3,1,2,4,2,1,2,3,0,0,2,,2,,2,,2,,2,,0,0,1,3,1,2,1,1,,1,2,,6,,2,,5,2,,,,2,3,3,2,2,4,2,2,2,7,4,2,,2,2,3,14,2,21,4,,2,,99999,,1,1,3,1,0,2,2,1,1,1,1,0,1,0,1,0,1,1,0,12,,,,,,3,1,,"2006-07-20T10:22:03",1537
117,6,32,0,4,1,907,3,1,32,0,0,1,1,1,1,"2006-07-20T10:24:45",21,1,14,3,7,0,3,3,1,1,4,3,2,3,1,2,1,2,3,,2,,,,,1,4,4,4,4,4,2,1,6,2,4,2,4,3,2,2,2,2,2,2,2,2,2,1,2,1,1,1,2,,,,2,3,1,4,2,3,1,2,3,3,4,3,5,4,4,6,2,5,6,3,5,3,4,2,3,3,2,7,5,2,4,5,5,4,5,4,5,4,5,2,2,2,,,,5,5,3,5,5,2,2,2,2,2,4,1,5,7,1,1,1,1,1,8,3,3,3,3,2,2,2,2,1,2,1,2,4,2,1,2,2,0,0,2,,1,0,2,,1,0,1,0,0,0,0,2,1,,1,1,,1,1,,,3,1,,3,1,,3,2,2,1,2,2,1,4,4,1,3,1,6,1,2,2,2,2,9,3,45,5,5,2,,99999,,4,2,2,3,4,2,2,1,1,1,0,1,0,1,0,0,1,1,0,9,1,2,4,1,,2,1,,"2006-07-20T10:57:23",1958
118,6,32,0,4,14,915,3,1,32,0,0,1,1,1,2,"2006-07-20T10:24:00",22,2,1,,,,,2,1,1,1,5,3,4,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,4,,2,2,2,3,2,1,2,2,2,1,2,1,2,2,2,2,2,1,1,2,,,,2,2,1,4,2,2,,1,,,1,,7,2,5,6,5,6,6,7,6,6,6,7,6,6,7,7,6,7,6,6,6,2,4,6,6,4,1,5,1,1,1,1,3,7,0,2,6,6,6,2,2,4,4,2,8,8,8,1,1,1,1,1,1,1,1,1,2,3,2,3,2,4,,1,1,4,2,1,1,3,0,0,2,,2,,2,,1,0,2,,0,0,1,1,,,1,1,,1,1,,,1,1,,5,2,,,,2,1,2,2,1,4,5,2,4,2,3,2,1,2,2,2,9,3,35,1,6,2,,99999,,4,1,3,2,4,7,1,1,1,1,1,0,1,0,0,0,0,0,0,14,,,,,,2,1,,"2006-07-20T11:01:57",2277
118,6,32,0,4,14,916,3,1,32,0,0,1,1,1,2,"2006-07-20T13:22:30",3,2,33,80,1,80,80,4,1,2,4,2,1,5,3,1,1,1,3,,2,,,,,4,4,4,4,4,,4,4,10,2,4,2,5,4,2,2,2,2,,,,2,2,2,,1,1,2,2,,,,1,4,1,3,1,4,2,4,4,4,4,5,7,7,7,7,1,7,7,7,7,1,7,7,7,7,1,7,1,1,7,7,7,7,7,7,7,7,7,2,,1,,4,4,5,5,1,6,7,1,2,2,1,1,4,1,1,10,1,1,1,1,1,10,1,7,1,1,10,1,1,1,5,1,,2,4,1,1,1,3,0,0,1,,2,,1,0,2,,2,,0,0,0,1,1,,1,1,,1,1,1,,,2,,2,1,1,1,1,2,,1,1,,3,2,1,,1,4,2,2,2,2,2,9,3,53,,3,2,,99999,,4,2,3,1,3,,,1,1,1,0,1,0,0,0,0,1,1,1,9,1,4,1,1,,1,1,,"2006-07-20T14:24:28",3718
118,6,32,0,4,14,914,3,1,32,0,0,1,1,1,2,"2006-07-20T12:15:18",3,2,5,18,20,0,20,2,2,2,2,2,3,2,3,2,2,2,3,,2,,,,,1,4,4,4,4,4,2,1,6,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,2,4,1,2,1,3,2,2,1,2,,,,4,3,2,2,4,2,2,3,2,3,3,3,5,3,3,4,6,4,4,4,4,4,3,3,3,3,4,2,3,1,1,2,2,3,0,0,2,6,4,6,3,3,3,3,3,9,9,9,2,1,1,1,1,4,1,5,1,1,4,9,9,9,4,2,2,2,4,2,1,3,2,0,0,2,,2,,2,,2,,2,,0,0,1,3,1,,1,1,,1,1,2,,3,1,1,14,2,,,,1,3,3,1,1,3,3,1,1,1,2,2,1,1,1,2,12,6,22,5,8,2,,99999,,4,2,3,1,0,2,2,1,1,1,1,1,0,1,0,0,1,1,1,12,,,,,,3,1,,"2006-07-20T12:40:27",1509
118,6,32,0,4,14,912,3,1,32,0,0,1,1,1,1,"2006-07-20T10:15:02",7,1,59,3,17,0,17,4,2,4,4,3,2,2,2,2,2,2,3,,2,,,,,1,2,4,4,4,4,1,1,9,2,,2,2,2,3,2,2,2,2,1,2,2,2,,1,1,1,2,2,,,,,3,1,4,2,2,1,,,,,3,6,4,5,2,3,2,4,2,6,5,6,5,4,5,3,7,1,1,3,6,5,5,6,5,4,4,5,2,1,2,,,,7,5,1,4,5,3,2,1,1,4,2,2,6,4,1,1,1,1,1,1,2,2,3,4,2,6,7,8,1,2,2,2,4,2,1,1,2,0,0,2,,1,0,2,,1,0,1,0,0,0,0,1,1,,1,1,,1,1,,,1,1,,5,2,,,,1,1,2,2,1,3,4,3,3,3,5,2,2,2,2,2,8,2,38,5,6,2,,99999,,4,2,2,2,3,2,2,1,1,1,1,1,0,0,0,1,1,1,1,9,1,2,5,1,,1,1,,"2006-07-20T10:57:53",2571
118,6,32,0,4,14,913,3,1,32,0,0,1,1,1,1,"2005-01-31T10:50:26",9,1,1,2,0,,2,1,1,2,4,5,3,5,3,2,2,2,3,,2,,,,,4,2,4,4,4,4,4,1,5,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,,,,1,1,1,2,,3,1,,,,1,7,7,5,6,7,6,5,6,4,3,6,7,7,4,6,6,7,7,5,5,2,7,1,5,1,3,5,4,1,2,2,,,,3,0,4,7,7,1,3,2,3,3,1,8,7,7,1,1,1,3,3,6,6,5,5,4,8,8,7,6,2,2,2,2,4,2,1,2,3,0,0,1,0,1,0,2,,1,0,1,0,0,0,0,3,1,,1,1,,1,1,,,3,1,,1,2,,,,1,3,2,2,1,3,5,1,3,3,2,2,2,2,2,1,5,5,61,1,3,2,,99999,,4,2,3,2,2,2,2,1,1,1,1,0,0,0,0,0,1,1,0,9,2,,,,12,3,1,,"2005-01-31T11:29:16",2330
118,6,32,0,4,14,911,3,1,32,0,0,1,1,1,1,"2005-01-31T10:15:20",9,1,5,3,,,3,3,1,3,4,2,2,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,5,2,2,2,2,2,2,2,1,1,1,1,1,2,2,1,2,1,2,2,2,,,,2,2,1,3,2,1,1,,,,,5,5,3,4,4,3,5,4,4,3,5,4,5,3,4,4,5,4,3,4,3,4,3,3,4,3,3,3,5,2,2,,,,0,0,3,3,4,6,3,2,2,2,3,4,4,5,3,1,1,1,1,3,5,5,3,4,5,8,7,5,5,2,2,2,4,2,1,3,1,0,0,2,,2,,2,,2,,2,,0,0,0,2,1,,1,2,,1,2,,10,,2,,5,2,,,,1,1,2,1,1,1,2,3,5,2,3,2,2,2,2,2,8,2,18,1,4,2,,99999,,4,1,2,1,0,2,2,1,1,1,1,1,0,0,0,0,1,1,1,12,,,,,,3,1,,"2005-01-31T10:47:04",1904
119,6,32,0,4,27,920,3,1,32,0,0,1,1,1,2,"2006-07-20T10:02:40",16,2,5,,,,,1,1,3,4,4,2,2,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,3,3,2,3,2,2,3,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,,,,2,3,1,4,2,2,1,2,2,2,3,1,4,1,2,7,6,3,6,7,7,5,5,1,6,5,6,7,6,5,5,7,7,1,5,4,6,3,3,5,1,2,,,,0,0,3,4,7,7,3,2,4,3,2,5,7,10,1,1,1,1,1,6,6,1,1,6,4,9,5,6,1,1,2,2,4,2,1,1,2,0,0,2,,2,,2,,1,0,2,,0,0,0,2,1,,1,2,,1,2,,14,,2,,,2,,,,1,1,2,2,1,3,5,2,5,1,4,2,1,2,2,2,12,6,28,2,3,2,,99999,,4,2,2,2,2,2,2,1,1,1,1,1,1,1,0,0,1,1,0,13,,,,,,1,1,,"2006-07-20T10:35:40",1980
119,6,32,0,4,27,919,3,1,32,0,0,1,1,1,1,"2006-07-20T10:40:32",16,1,59,0,,,0,4,4,4,4,4,3,4,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,1,,2,1,2,3,2,2,2,2,2,1,2,1,,,1,2,2,2,2,2,,,,,3,1,,2,1,2,,,,,1,7,,7,7,7,7,7,1,5,1,1,1,1,1,7,7,7,1,7,7,7,7,7,7,7,7,7,2,1,2,,,,7,0,3,7,7,1,2,1,3,4,4,1,10,9,1,1,1,1,10,10,10,10,10,10,3,7,7,6,1,2,1,1,4,2,1,3,3,0,0,2,,2,,2,,2,,2,,0,0,0,3,,,,1,,1,1,1,,3,1,1,4,2,,,,1,4,2,1,1,3,5,1,7,7,7,2,1,2,2,0,0,9,65,5,,2,,99999,,4,2,2,2,2,2,2,1,1,1,1,0,0,0,0,0,1,1,0,10,2,,,,52,1,1,,"2006-07-20T11:13:28",1976
119,6,32,0,4,27,921,3,1,32,0,0,1,1,1,2,"2006-07-20T10:05:49",13,2,3,1,3,6,3,3,1,1,4,5,3,5,3,2,2,2,3,,1,1,2,2,2,2,2,4,4,4,4,1,3,4,2,,2,3,3,1,2,2,2,2,1,1,2,2,2,2,2,1,2,1,1,2,3,1,3,1,3,2,1,,2,2,2,2,6,3,1,3,2,4,1,1,3,3,3,4,3,2,3,2,7,5,5,3,1,3,2,2,2,3,2,3,2,2,1,2,1,3,3,0,4,6,6,1,3,3,3,3,3,9,10,8,6,4,5,2,1,1,1,2,1,1,6,10,7,7,9,2,2,2,2,2,1,2,1,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,,1,1,,1,1,,,3,1,,5,2,,,,1,2,2,2,1,2,3,2,1,1,2,1,1,2,2,2,12,6,19,4,6,2,,99999,,4,2,3,1,0,7,7,1,1,1,1,1,0,0,1,0,1,1,1,12,,,,,,3,1,,"2006-07-20T10:43:59",2290
119,6,32,0,4,27,917,3,1,32,0,0,1,1,1,1,"2006-07-20T10:53:41",13,1,59,1,3,5,5,4,1,3,4,5,3,3,3,2,2,2,3,,2,,,,,3,4,4,3,4,4,3,3,5,2,4,2,3,3,1,2,1,1,1,1,1,2,1,2,2,2,2,2,2,,,,2,4,1,4,1,1,1,4,4,3,2,1,2,2,1,2,1,1,2,1,1,1,2,4,2,1,2,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,,,,0,0,5,4,3,3,3,2,4,4,4,1,9,8,1,1,1,5,3,1,1,1,1,1,2,6,4,4,7,2,2,2,4,2,1,1,1,0,0,2,,1,0,2,,2,,2,,0,1,0,1,1,,1,1,,1,2,,5,,1,2,3,2,,,,2,3,2,2,1,3,3,1,3,1,3,1,1,2,2,2,11,5,21,1,5,2,,99999,,4,1,3,3,0,2,2,1,1,1,1,1,0,0,1,0,1,1,1,2,1,2,5,1,,3,1,,"2006-07-20T11:23:58",1817
119,6,32,0,4,27,918,3,1,32,0,0,1,1,1,1,"2006-07-20T10:55:01",8,1,5,3,0,,3,4,1,2,3,5,3,3,1,2,2,2,3,,1,2,2,2,2,2,4,4,4,4,4,2,2,7,2,3,2,3,2,2,2,2,1,1,,1,1,2,2,1,2,1,2,2,,,,2,2,1,4,2,1,2,,,,,5,6,5,6,5,5,6,7,4,4,5,4,1,1,4,6,5,6,7,5,4,5,5,6,6,7,6,4,6,1,1,1,2,3,0,5,2,5,6,3,2,2,3,2,2,9,10,8,3,2,2,1,6,6,3,5,3,1,6,7,5,7,1,2,1,1,4,2,1,2,2,0,0,2,,1,0,2,,2,,2,,0,1,1,2,1,,1,1,1,1,2,,3,,2,,3,2,,,,1,2,2,2,2,3,5,3,5,2,4,2,2,2,2,2,12,6,21,5,3,1,4,99999,2,4,2,2,1,0,2,1,1,1,1,0,1,0,0,0,0,1,1,1,9,1,2,4,1,,3,1,,"2006-07-20T11:27:28",1947
119,6,32,0,4,27,922,3,1,32,0,0,1,1,1,2,"2006-07-20T10:07:37",8,2,14,14,0,,14,3,3,2,4,4,3,3,3,2,2,2,3,,1,1,1,2,2,1,2,2,4,4,4,1,1,,2,1,2,2,2,2,1,1,2,1,1,1,,1,2,2,2,1,2,2,,,,2,1,1,1,2,1,1,,,,,6,7,7,6,5,7,3,7,5,7,7,7,2,7,4,7,7,6,7,4,5,7,5,4,7,7,7,3,3,1,2,,,,7,0,3,5,6,4,2,1,1,1,1,4,7,8,4,3,4,3,8,8,6,4,8,8,9,7,4,5,4,2,1,2,4,2,1,1,1,0,0,2,,2,,2,,1,0,1,0,0,0,0,3,,,1,1,,1,1,2,,3,2,,3,2,,,,2,1,1,2,1,3,5,5,7,7,7,2,2,2,2,2,7,1,45,5,,2,,99999,,4,2,3,2,3,7,7,1,1,1,0,0,0,0,0,0,1,1,0,13,,,,,,1,1,,"2006-07-20T10:45:27",2270
120,6,32,0,4,39,925,3,1,32,0,0,1,1,1,1,"2006-07-20T08:07:29",7,1,5,3,0,,3,2,2,3,4,3,3,4,2,2,2,2,3,,1,2,1,1,1,2,2,4,4,4,4,2,3,6,2,4,2,3,,2,2,1,1,1,1,1,2,1,2,2,,1,1,2,,,,2,4,1,3,1,1,2,,3,3,,1,1,3,5,6,3,5,7,4,7,3,4,4,4,5,3,7,4,4,5,5,5,5,5,4,5,5,5,,2,2,,,,5,5,1,5,6,4,3,2,1,4,3,6,6,6,4,3,2,1,6,4,4,4,6,4,4,6,4,6,4,3,1,2,4,2,2,1,2,0,0,2,,2,,1,0,1,0,1,0,0,1,1,1,1,2,1,1,1,1,1,1,,1,1,1,14,2,,,,1,1,3,1,1,1,4,2,3,2,5,2,,2,2,2,12,6,61,1,4,2,,99999,,1,2,3,3,3,2,2,1,1,1,1,0,1,0,0,0,1,1,0,14,,,,,,1,1,,"2006-07-20T08:55:30",2881
120,6,32,0,4,39,927,3,1,32,0,0,1,1,1,2,"2006-07-20T10:09:58",3,2,70,0,,,0,1,2,1,4,5,3,4,3,2,1,2,3,,1,1,1,2,2,4,4,4,4,4,4,2,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,,2,1,1,1,1,,1,4,1,1,2,1,2,4,,,1,1,3,1,2,1,1,1,1,1,1,2,1,7,2,1,7,7,2,6,1,4,2,1,1,1,1,1,1,6,1,2,,,,1,5,5,1,2,3,4,4,4,4,1,10,10,10,10,1,5,7,1,1,1,1,1,1,10,10,10,10,9,2,2,2,1,2,1,1,1,0,0,1,0,1,0,2,,1,0,2,,0,0,0,1,1,,1,1,1,1,1,2,,3,1,2,11,1,2,1,1,2,3,3,1,1,1,1,1,1,1,5,2,1,2,2,1,6,6,63,1,5,1,4,99999,1,2,1,3,2,3,2,2,1,1,1,1,0,0,0,0,0,1,1,0,4,1,3,1,2,,1,1,,"2006-07-20T10:48:17",2299
120,6,32,0,4,39,926,3,1,32,0,0,1,1,1,2,"2006-07-20T08:39:49",22,2,5,3,0,,3,3,1,2,4,3,2,2,1,2,2,2,3,,1,2,1,1,2,1,4,3,4,4,4,1,1,,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,,,1,2,2,,,,1,4,1,3,2,2,1,2,,,2,3,3,4,3,4,3,3,4,4,4,3,3,3,2,3,4,7,4,3,3,4,3,3,3,3,4,3,3,1,2,1,2,2,3,7,0,2,5,5,4,2,2,2,3,2,3,5,4,1,1,2,1,1,5,3,3,3,3,5,7,6,8,4,2,2,2,4,2,1,2,2,0,0,2,,2,,2,,2,,2,,0,0,0,2,1,,1,1,,1,1,,,1,2,,3,2,,,,2,2,2,2,2,3,4,2,2,2,4,2,2,2,2,3,15,3,33,5,6,2,,99999,,1,2,2,2,1,2,2,1,1,1,1,1,1,0,1,0,0,1,0,1,2,,,,30,3,1,,"2006-07-20T09:13:03",1994
120,6,32,0,4,39,923,3,1,32,0,0,1,1,1,1,"2006-07-20T08:10:15",22,1,13,1,17,3,17,1,1,1,3,4,3,2,2,1,1,1,1,3,2,,,,,4,4,4,4,4,4,2,1,1,1,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,2,1,3,1,3,2,3,3,2,2,4,5,4,2,3,4,1,2,5,2,5,3,4,5,4,5,5,5,5,2,3,2,2,2,2,3,2,3,2,2,1,2,2,3,0,5,4,3,4,1,3,2,4,3,1,9,9,9,8,7,8,8,7,3,1,5,1,1,6,6,6,6,7,3,2,2,2,1,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,,1,2,,1,1,2,,3,1,2,5,1,2,2,2,2,2,2,1,4,1,2,2,2,2,6,2,2,2,2,3,17,5,25,1,8,1,5,99999,2,1,1,2,1,0,2,2,1,1,1,1,1,1,1,1,0,1,1,1,1,2,,,,32,3,1,,"2006-07-20T08:37:25",1630
120,6,32,0,4,39,928,3,1,32,0,0,1,1,1,2,"2005-01-31T08:57:16",9,2,5,3,0,,3,1,1,3,4,5,3,5,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,3,3,3,2,4,2,5,4,2,2,1,2,1,2,1,2,2,2,2,2,2,1,2,,,,2,4,1,4,1,4,2,2,,,,5,4,2,1,6,1,1,1,4,1,6,5,4,4,6,6,7,5,3,5,5,1,1,1,1,1,1,1,2,1,1,2,2,2,7,0,5,4,7,6,4,4,4,3,3,9,9,8,2,2,2,7,1,4,2,9,8,3,5,8,9,7,1,2,2,2,1,2,1,1,1,0,0,2,,2,,2,,1,0,2,,0,0,0,1,2,,1,1,,1,1,2,,2,1,2,5,1,2,1,4,1,3,3,1,1,1,1,1,3,5,4,2,2,2,2,2,7,1,59,5,5,2,,99999,,4,2,3,3,3,7,7,1,1,1,1,0,1,1,1,0,1,1,0,13,,,,,,2,1,,"2005-01-31T09:36:21",2345
120,6,32,0,4,39,924,3,1,32,0,0,1,1,1,1,"2005-01-31T08:14:20",9,1,5,3,80,0,3,3,2,2,3,3,2,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,1,5,2,2,2,3,3,1,2,2,2,1,2,1,2,2,1,2,1,2,2,2,,,,1,2,2,4,2,3,2,,,,,3,4,3,1,2,2,3,3,3,1,3,3,6,1,3,3,1,3,3,3,1,3,2,2,2,2,3,3,2,2,2,,,,7,0,3,3,4,4,2,3,3,3,3,6,7,7,4,4,2,6,4,4,3,2,1,2,8,9,6,5,7,2,2,2,3,2,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,,1,2,,1,1,,,3,1,,5,2,,,,2,3,2,2,1,4,4,4,1,1,1,2,2,2,2,3,13,1,20,1,7,2,,99999,,4,1,2,1,0,2,1,1,1,1,1,0,1,1,0,0,1,1,1,12,,,,,,3,1,,"2005-01-31T08:47:46",2006
121,6,32,0,5,6,931,3,1,32,0,0,1,1,1,1,"2006-07-20T14:09:11",21,1,5,29,80,0,29,1,1,4,4,5,3,5,3,2,2,2,3,,2,,,,,4,2,4,4,4,4,3,4,,2,4,2,5,4,1,1,2,2,2,2,2,2,1,,2,2,1,2,2,,,,1,4,1,4,2,1,2,,,,4,3,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,4,1,3,,5,1,2,7,4,4,4,4,4,5,2,1,1,1,1,3,10,1,1,10,10,1,1,8,1,7,1,2,1,2,4,2,1,1,1,0,0,1,0,2,,2,,1,0,1,0,0,1,0,1,1,,1,1,1,2,1,,,,2,,5,2,,,,2,4,4,2,1,4,5,1,1,7,1,1,1,2,1,2,12,6,57,4,4,2,,99999,,4,1,4,3,1,2,1,1,1,1,0,0,0,0,0,0,1,1,0,14,,,,,,2,1,,"2006-07-20T15:04:27",3316
