"country","survey","cluster","stratum","urbrur","zoi","pbs_id","interidg","weai_wt","g104","g105_m","g105_y","g106","g107","g108","g109","g110","g111","g201_a","g202_a","g203_a","g201_b","g202_b","g203_b","g201_c","g202_c","g203_c","g201_d","g202_d","g203_d","g201_e","g202_e","g203_e","g201_f","g202_f","g203_f","g301a_a","g301b_a","g302_a","g303_a","g304_a","g305_a","g306_a","g301a_b","g301b_b","g302_b","g303_b","g304_b","g305_b","g306_b","g301a_c","g301b_c","g302_c","g303_c","g304_c","g305_c","g306_c","g301a_d","g301b_d","g302_d","g303_d","g304_d","g305_d","g306_d","g301a_e","g301b_e","g302_e","g303_e","g304_e","g305_e","g306_e","g301a_f","g301b_f","g302_f","g303_f","g304_f","g305_f","g306_f","g301a_g","g301b_g","g302_g","g303_g","g304_g","g305_g","g306_g","g301a_h","g301b_h","g302_h","g301a_i","g301b_i","g302_i","g301a_j","g301b_j","g302_j","g301a_k","g301b_k","g302_k","g301a_l","g301b_l","g302_l","g301a_m","g301b_m","g302_m","g301a_n","g301b_n","g302_n","g307_a","g308_a","g309_a","g307_b","g308_b","g309_b","g307_c","g308_c","g309_c","g307_d","g308_d","g309_d","g307_e","g308_e","g309_e","g401","g402","g403","g404_a","g405_a","g404_b","g405_b","g404_c","g405_c","g404_d","g405_d","g404_e","g405_e","g404_f","g405_f","g404_g","g405_g","g404_h","g405_h","g404_i","g405_i","g404_j","g405_j","g404_k","g501_a","g502_a","g501_b","g502_b","g501_c","g502_c","g501_d","g502_d","g501_e","g502_e","g501_f","g502_f","g501_g","g502_g","g601b","g602","today","idcode"
"Nepal","Interim ZOI Survey 2015","7","12","rural","in zoi","0699","118","1997.4775491950","[a] alone","3","1958","57","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[b] partner/spouse only","[a] self only","[a] self only","[a] self only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","3","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","4","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","1","[c] other hh member only","no",".",".","no",".",".","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","no",".","no",".","don't know","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","less than usual","not satisfied","08-16-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","8","12","rural","in zoi","0700","117","2521.8279025901","[a] alone","12","1977","37","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","yes","1","[bd] partner/spouse and other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[ab] self and partner/spouse","yes","3","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","4","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","540","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","4","[ab] self and partner/spouse","yes","2","[bd] partner/spouse and other non-hh member","yes","2","[ab] self and partner/spouse","yes","3","[ab] self and partner/spouse","yes","2","[bc] parter/spouse and other hh member","yes","1","[b] partner/spouse only","yes","2","[bc] parter/spouse and other hh member","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","yes","no","yes","no","yes","yes","no",".","no",".","no",".","yes","no","no",".","no",".","no","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","to a high extent","about the same as usual","8","09-24-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","32","31","urban","in zoi","0701","123","944.4286362577","[a] alone","4","1971","44","yes","yes","yes",".",".","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","3","[abc] self, partner/spouse, and other hh member","yes","2","[bc] parter/spouse and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","no",".","yes","yes","no",".","no",".","no",".","yes","no","no",".","no",".","yes","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[a] self only",".","about the same as usual","not satisfied","09-18-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","38","12","rural","in zoi","0703","107","2311.7804347826","[a] alone","12","1968","46","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","6+","[d] other non-hh member only","[abcd] self, partner/spouse, other hh member, other non-hh member","[abcd] self, partner/spouse, other hh member, other non-hh member","[abcd] self, partner/spouse, other hh member, other non-hh member","[abc] self, partner/spouse, and other hh member","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","6","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","yes","1+","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","yes","2","[d] other non-hh member only","no",".",".","no",".",".","yes","2","[c] other hh member only","yes","1",".","yes","2","[abc] self, partner/spouse, and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","yes","no","yes","no","yes","no","yes","no","yes","yes","no",".","yes","no","yes","no","yes","no","no",".","yes","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[z] not applicable",".","[abc] self, partner/spouse, and other hh member","to a high extent","[ab] self and partner/spouse","to a high extent","more than usual","7","08-22-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","42","32","rural","in zoi","0704","115","1809.5040000000","[a] alone","10","1963","51","yes","yes","no","yes","widowed","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","3","[a] self only","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","yes","4","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","yes","6+","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","yes","5","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","yes","7","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","yes","2","[ac] self and other hh member","yes","3+","[a] self only","yes","1","[ac] self and other hh member","yes","3","[ac] self and other hh member","yes","5","[ac] self and other hh member","yes","3+","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","yes","no","yes","no","yes","no","no",".","no",".","yes","no","yes","no","no",".","yes","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[z] not applicable",".","[ac] self and other hh member","medium extent","[ac] self and other hh member","to a high extent","about the same as usual","7","08-28-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","41","12","rural","in zoi","0705","120","1519.1700000000","[a] alone","11","1980","34","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","2","[d] other non-hh member only","[ad] self and other non-hh member","[bc] parter/spouse and other hh member","[acd] self, other hh member, and other non-hh member","[ab] self and partner/spouse","yes","5","[a] self only","[abcd] self, partner/spouse, other hh member, other non-hh member","[ad] self and other non-hh member","[abd] self, partner/spouse, other non-hh member","[ab] self and partner/spouse","yes","2","[c] other hh member only","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","yes","1","[c] other hh member only","[c] other hh member only","[c] other hh member only","[c] other hh member only","[ac] self and other hh member","no",".",".",".",".",".",".","yes","6","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[c] other hh member only","[ac] self and other hh member","no",".",".",".",".",".",".","no",".",".","yes","2","[d] other non-hh member only","no",".",".","yes","1","[ab] self and partner/spouse","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","yes, comfortably","no, not at all comfortable","no",".","no",".","yes","no","no",".","yes","yes","no",".","no",".","yes","no","no",".","no",".","no","[ac] self and other hh member","medium extent","[ac] self and other hh member","medium extent","[ac] self and other hh member","medium extent","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","medium extent","[a] self only",".","less than usual","very satisfied","08-23-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","38","12","rural","in zoi","0706","106","2311.7804347826","[a] alone","4","1955","60","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","6+","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","yes","4","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","yes","6+","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","yes","33","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","no",".",".",".",".",".",".","yes","3","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","yes","2","[d] other non-hh member only","no",".",".","no",".",".","no",".",".","yes","1",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","yes","no","yes","yes","yes","no","yes","no","yes","no","no",".","yes","no","yes","no","yes","yes","yes","no","yes","[abd] self, partner/spouse, other non-hh member","medium extent","[abd] self, partner/spouse, other non-hh member","medium extent","[abd] self, partner/spouse, other non-hh member","medium extent","[abd] self, partner/spouse, other non-hh member","medium extent","[z] not applicable",".","[abd] self, partner/spouse, other non-hh member","small extent","[abd] self, partner/spouse, other non-hh member","medium extent","about the same as usual","9","08-22-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","11","32","rural","in zoi","0707","126","1457.7845524297","[a] alone","12","1953","61","yes","yes","no","yes","widowed","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","3","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","1","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","4","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","yes","12","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","6","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","3","[a] self only","yes","1","[a] self only","no",".",".","yes","2","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","yes","no","no",".","yes","yes","yes","no","no",".","yes","no","yes","no","yes","no","no",".","no","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","less than usual","8","09-25-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","22","22","rural","in zoi","0709","126","1710.5105769231","[a] alone","7","1987","28","yes","yes","yes",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into some decisions","input into some decisions","yes","input into some decisions","input into some decisions","yes","3","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","yes","1","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","yes","9","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","yes","1+","[ab] self and partner/spouse","[ab] self and partner/spouse","[a] self only","[z] not applicable","[ab] self and partner/spouse","yes","7","[ab] self and partner/spouse","[b] partner/spouse only","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","yes","1+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[ab] self and partner/spouse","no",".",".","yes","1","[d] other non-hh member only","no",".",".","yes","1","[a] self only","yes","1","[b] partner/spouse only","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, but with difficulty","no, not at all comfortable","yes, but with difficulty","yes","no","no",".","yes","no","yes","yes","yes","no","no",".","yes","no","yes","no","yes","no","no",".","yes","[abd] self, partner/spouse, other non-hh member","medium extent","[abd] self, partner/spouse, other non-hh member","small extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[a] self only",".","about the same as usual","8","08-22-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","9","12","rural","in zoi","0710","106","2045.4839429799","[a] alone","7","1962","53","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","2","[bd] partner/spouse and other non-hh member","[abcd] self, partner/spouse, other hh member, other non-hh member","[abcd] self, partner/spouse, other hh member, other non-hh member","[abcd] self, partner/spouse, other hh member, other non-hh member","[abc] self, partner/spouse, and other hh member","yes","5","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","2","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","1+","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes","2","[b] partner/spouse only","yes","1","[abc] self, partner/spouse, and other hh member","yes","1","[a] self only","yes","4","[bc] parter/spouse and other hh member","yes","1","[b] partner/spouse only","yes","1","[c] other hh member only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","yes","no","yes","no","yes","no","no",".","no",".","yes","no","yes","no","yes","yes","no","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[z] not applicable",".","[abc] self, partner/spouse, and other hh member","medium extent","[abc] self, partner/spouse, and other hh member","to a high extent","about the same as usual","7","08-31-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","39","22","rural","in zoi","0711","114","1688.5657463592","[a] alone","5","1945","70","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","yes","2","[d] other non-hh member only","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[z] not applicable","[abd] self, partner/spouse, other non-hh member","yes","2","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","7","[b] partner/spouse only","[ab] self and partner/spouse","[z] not applicable","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","2","[b] partner/spouse only","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","yes, but with difficulty","yes","yes","yes","no","no",".","yes","no","yes","no","no",".","no",".","yes","no","don't know",".","yes","no","don't know","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","small extent","more than usual","2","08-22-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","42","32","rural","in zoi","0712","115","1809.5040000000","[a] alone","10","1966","48","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","3","[d] other non-hh member only","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","4","[a] self only","[a] self only","[a] self only","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","1","[d] other non-hh member only","no",".",".","yes","2","[a] self only","yes","1","[a] self only","yes","1",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","yes","no","yes","no","yes","no","no",".","no",".","yes","no","yes","no","no",".","no","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[z] not applicable",".","[ab] self and partner/spouse","small extent","[a] self only",".","about the same as usual","7","08-29-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","5","22","rural","in zoi","0713","127","1970.4861372180","[a] alone","2","1982","33","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","3","[d] other non-hh member only","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","6+","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[z] not applicable","[ab] self and partner/spouse","yes","3","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","12","[ab] self and partner/spouse","[z] not applicable","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","1","[a] self only","yes","2","[b] partner/spouse only","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, comfortably","yes, comfortably","yes, comfortably","yes","yes","no",".","no",".","yes","yes","no",".","no",".","yes","no","yes","no","no",".","no",".","no","[a] self only",".","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","to a high extent","[z] not applicable",".","[ab] self and partner/spouse","to a high extent","[a] self only",".","about the same as usual","4","09-02-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","26","42","rural","in zoi","0714","103","1896.1914522059","[a] alone","7","1958","57","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","2","[a] self only","[b] partner/spouse only","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","yes","2","[ab] self and partner/spouse","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","7","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","1","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","2","[a] self only","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","no",".",".","yes, cash","[a] self only","[a] self only","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","yes","yes","yes","no","no",".","no",".","no",".","no",".","yes","no","no",".","no",".","no","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","medium extent","[a] self only",".","[z] not applicable",".","[b] partner/spouse only","small extent","[a] self only",".","about the same as usual","very satisfied","09-15-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","2","42","rural","in zoi","0715","121","2102.4896616541","[a] alone","4","1963","52","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","yes","2","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","[bc] parter/spouse and other hh member","yes","4","[bc] parter/spouse and other hh member","[b] partner/spouse only","[c] other hh member only","[ab] self and partner/spouse","[b] partner/spouse only","yes","3","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","[ab] self and partner/spouse","yes","10","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","7","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".","yes","2","[a] self only","no",".",".","yes","2","[ab] self and partner/spouse","yes","4","[ac] self and other hh member","no",".",".","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","yes","no","don't know",".","yes","no","yes","no","yes","no","no",".","yes","no","yes","no","yes","no","yes","no","don't know","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[z] not applicable",".","[a] self only",".","[a] self only",".","more than usual","7","08-22-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","17","12","rural","in zoi","0716","117","1704.2591877618","[a] alone","1","1956","59","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","2","[b] partner/spouse only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","3","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","1","[a] self only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","11","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","yes","6","[abc] self, partner/spouse, and other hh member","yes","2","[b] partner/spouse only","yes","1","[abc] self, partner/spouse, and other hh member","yes","1","[abc] self, partner/spouse, and other hh member","yes","2","[bc] parter/spouse and other hh member","yes","2","[b] partner/spouse only","yes","2","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","yes","no","no",".","yes","no","yes","yes","no",".","no",".","no",".","yes","no","no",".","yes","no","no","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[z] not applicable",".","[abc] self, partner/spouse, and other hh member","medium extent","[abc] self, partner/spouse, and other hh member","to a high extent","about the same as usual","7","09-04-2015 00:00:00","2"
