pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp9,cp13,cp20,cpss1,it1,l1,immig2,immig1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,domaoj11b,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b47a,domb49,domb50,n1,n9,n11,n15,epp1,epp3,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr3d,pr3e,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,ros1,ros4,ing4,eff1,eff2,mil7,td5,inq2,gen1,env1,dst1,pn4,w14a,domw14b,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,domw6,domw7,w8,domw9,w10,domw11,domw12,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,vb1,inf1,vb2,vb3n,vb4new,vb101,vb10,vb11,domvb13,pol1,vb20,clien1n,clien1na,vb50,vb53,rac1ca,domhai1,domhai2,domhai4,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,wf1,cct1b,edlevel,edyear,ed,ed2,q3c,q5b,ocup4a,ocup1a,pr1,pr2,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,distrito,sex
21,b466bc86-cc1d-40e6-b70c-77730c81443d-f2b114b96d9f6b854650748,2101,1,32032,32,3203,229,1,1,1,17mar2014,1,2,1976,38,3,5,2,2,2,2,2,2,4,1,3,4,4,4,4,4,2,6,888888,2,2,2,2,2,2,999999,999999,999999,1,3,3,2,3,2,2,3,3,3,6,2,1,2,2,2,2,1,1,7,1,2,4,1,3,3,3,1,1,1,1,1,3,2,1,1,2,5,6,7,3,3,3,3,3,888888,1,7,4,1,4,5,7,7,1,3,1,3,2,2,7,1,2,1,7,9,10,10,1,1,10,10,2,1,3,2,3,2,2,0,0,0,999999,0,999999,0,0,0,1,1,3,2,999999,1,888888,2,1,0,1,1,1,888888,999999,999999,2,999999,999999,4,888888,2,2,4,3,1,7,7,7,4,1,888888,1,3,1,2,888888,888888,3,3,3,3,3,2,2,2,4,12,1,2,1,1,2,2,2,888888,5,2,2,4,3,5,6,1,3,4,2101,5,2,1,888888,1,888888,1,1,1,0,1,0,0,1,1,0,0,1,0,888888,2,7,38.7,2,5,DOM14_1087,320301,2
21,b466bc86-cc1d-40e6-b70c-77730c81443d-f2b114b96d9f6b854650749,2101,1,32032,32,3203,229,1,1,1,18mar2014,1,1,1992,22,2,1,3,2,2,2,2,2,4,3,4,4,4,4,999999,2,2,7,1,2,2,2,2,1,2,999999,999999,999999,1,3,3,3,3,2,2,3,2,2,5,2,3,5,2,3,2,2,7,3,2,5,3,3,4,5,3,1,3,2,1,2,2,6,6,1,4,888888,5,7,4,2,2,2,2,5,3,7,7,5,3,6,2,6,6,2,2,3,1,1,10,1,1,10,10,10,10,5,7,5,2,6,3,3,3,2,1,2,2,0,0,0,999999,999999,999999,0,999999,0,1,2,3,1,2,888888,888888,2,1,0,1,1,1,2101,999999,999999,2,999999,999999,3,2,2,2,2,3,1,5,4,2,4,1,10,2,2,1,2,1,3,2,3,3,3,2,2,2,3,1,13,4,1,1,4,999999,2,1,888888,999999,2,2,2,888888,1,3,0,0,2,2101,1,2,1,1,1,180,1,1,1,1,1,0,0,1,1,0,1,1,0,1,2,5,35.95,2,5,DOM14_1088,320301,1
21,b466bc86-cc1d-40e6-b70c-77730c81443d-f2b114b96d9f6b854650750,2101,1,32032,32,3203,229,1,1,1,17mar2014,1,2,1994,20,1,1,3,3,2,2,2,2,4,4,3,4,4,4,4,4,4,8,1,5,2,1,1,2,2,999999,999999,999999,2,4,2,2,2,2,3,4,2,1,2,1,1,3,1,5,1,1,7,1,1,1,2,1,7,1,5,1,1,1,888888,1,5,988888,2,1,1,7,7,7,1,2,3,2,2,6,888888,5,5,2,3,5,3,7,1,2,2,3,1,1,10,5,4,10,10,10,10,10,10,10,1,10,2,1,3,2,3,3,2,0,0,0,999999,999999,999999,0,999999,0,1,2,3,1,2,1,2,2,1,0,1,1,2,999999,77,999999,2,999999,999999,4,4,1,1,3,4,2,4,2,4,888888,888888,4,1,3,2,2,4,4,2,3,3,2,2,2,2,2,1,9,2,1,2,5,999999,1,999999,13,999999,2,1,2,2,3,3,1,1,1,2101,1,2,1,888888,1,56,1,0,1,0,1,0,0,1,1,0,1,1,1,888888,2,5,45.383,2,5,DOM14_1089,320301,2
21,b4b47f26-cad9-4275-8b22-667d8e524a63-62e8000aaee231c04652547,2102,3,6040,6,604,47,2,5,1,18mar2014,1,1,1947,67,1,888888,3,3,2,2,888888,2,4,3,3,4,4,4,999999,4,3,888888,888888,1,2,2,2,888888,2,999999,999999,999999,2,3,4,3,3,2,4,4,2,888888,7,1,2,1,1,888888,888888,1,4,5,1,7,1,1,1,4,7,7,7,7,4,1,2,7,7,888888,7,1,888888,6,7,1,3,3,4,6,7,7,7,6,1,7,7,6,7,2,1,3,1,888888,9,1,1,4,5,8,6,9,1,1,1,5,1,2,3,2,1,2,2,0,0,0,999999,999999,999999,0,0,0,1,1,5,2,999999,1,888888,2,1,0,1,1,2,999999,77,999999,1,2102,1,3,2,2,2,1,1,2,7,888888,3,4,888888,888888,4,999999,1,2,888888,888888,888888,5,2,3,3,1,1,1,4,4,1,1,1,6,999999,3,999999,2,0,1,2,4,3,5,5,2,10,2,2101,5,1,1,888888,1,888888,0,0,1,0,1,0,1,0,0,0,0,1,0,0,2,6,57.783,1,6,DOM14_1090,60401,1
21,b4b47f26-cad9-4275-8b22-667d8e524a63-62e8000aaee231c04652548,2102,3,6040,6,604,47,2,5,1,18mar2014,1,2,1953,61,2,5,1,1,2,1,2,1,4,2,4,2,4,3,2,4,1,1,2,1,2,2,1,2,2,999999,999999,999999,2,2,2,1,3,3,4,1,2,888888,3,4,3,4,7,6,4,7,7,1,4,7,1,7,7,7,7,7,7,7,7,7,7,7,7,5,4,3,3,2,7,2,2,2,2,2,7,7,7,7,7,7,7,7,7,2,1,1,2,2,888888,5,4,3,6,5,6,4,3,2,2,3,1,2,3,2,1,888888,1,0,0,0,0,999999,999999,0,999999,0,3,5,5,2,999999,1,888888,2,0,0,1,1,1,2101,999999,999999,1,2102,1,1,2,1,1,1,4,2,5,4,3,4,4,4,1,5,1,1,4,4,1,5,5,2,2,1,1,0,999999,0,1,1,1,5,999999,2,2,1,999999,2,2,3,1,5,2,0,4,2,2101,5,2,1,2,1,888888,0,0,1,0,1,0,0,0,0,0,0,1,0,0,2,5,46.883,1,6,DOM14_1091,60401,2
21,b4b47f26-cad9-4275-8b22-667d8e524a63-62e8000aaee231c04652549,2102,3,6040,6,604,47,2,5,1,18mar2014,1,1,1979,35,1,16,1,1,2,2,4,2,3,4,3,4,4,4,999999,4,4,2,2,5,2,2,2,2,2,999999,999999,999999,2,2,1,3,3,1,4,1,2,7,7,1,1,2,7,7,7,7,3,7,1,6,1,1,5,7,6,2,3,4,1,1,6,6,7,1,5,1,1,1,7,2,4,2,2,2,1,7,7,7,6,7,6,7,7,2,2,4,2,2,10,1,1,10,1,10,1,1,1,1,1,1,1,2,2,1,1,2,2,0,0,0,999999,0,999999,999999,0,0,1,1,1,1,3,2,2,2,0,0,1,1,1,2101,999999,999999,1,2102,1,1,2,2,1,1,3,2,1,1,1,4,6,4,1,2,1,2,888888,888888,1,5,5,3,3,1,1,3,1,13,0,2,1,1,2,2,2,12,12,2,2,3,2,3,6,4,7,2,2101,5,2,888888,2,1,12,0,0,1,0,0,0,0,0,0,0,0,0,999999,0,2,5,40.933,1,6,DOM14_1092,60401,1
21,b4b47f26-cad9-4275-8b22-667d8e524a63-62e8000aaee231c04652550,2102,3,6040,6,604,47,2,5,1,18mar2014,1,2,1972,42,1,1,1,1,2,2,4,2,4,1,2,2,4,3,4,4,3,2,2,1,2,2,2,2,2,999999,999999,999999,2,2,4,2,1,1,1,4,2,7,7,4,7,7,7,7,1,1,7,2,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,1,1,1,5,6,7,1,3,2,3,5,7,7,7,7,7,7,7,7,7,2,1,1,1,2,10,10,10,10,5,5,10,10,1,1,1,10,1,2,2,2,3,2,1,0,0,0,999999,999999,999999,0,0,0,1,1,1,1,1,1,1,2,1,0,1,1,1,2101,999999,999999,1,2102,1,1,2,2,1,2,2,1,7,7,1,10,2,14,1,4,1,1,4,888888,888888,5,3,2,2,2,1,1,4,4,0,1,1,5,999999,2,2,6,999999,2,1,4,3,3,6,2,4,1,2101,5,1,888888,888888,1,888888,1,0,1,0,1,0,0,1,0,0,0,1,0,0,2,3,52.316,1,6,DOM14_1093,60401,2
21,b4b47f26-cad9-4275-8b22-667d8e524a63-62e8000aaee231c04652551,2102,3,6040,6,604,47,2,5,1,18mar2014,1,1,1990,24,1,888888,3,3,1,2,2,2,4,4,2,4,4,4,999999,4,4,10,2,1,2,1,1,1,2,999999,999999,999999,2,4,1,2,1,3,3,4,2,6,3,1,6,2,7,2,3,1,7,2,1,1,6,4,2,2,4,1,5,6,2,7,5,2,6,7,4,2,5,7,2,4,2,2,2,6,4,2,6,1,3,6,7,3,4,888888,888888,888888,2,2,888888,8,5,9,10,2,4,1,5,7,5,6,3,1,1,1,1,888888,1,0,0,0,999999,1,999999,0,999999,1,888888,1,5,2,999999,2,2,2,0,0,1,1,1,2101,999999,999999,2,999999,999999,4,1,2,1,2,888888,888888,1,2,4,10,7,4,4,999999,4,999999,888888,888888,888888,5,5,2,2,2,1,1,4,4,888888,4,1,1,4,2,888888,1,1,2,1,2,2,5,5,2,0,1,2101,5,3,888888,888888,888888,888888,1,0,1,0,1,0,1,1,0,0,1,1,0,0,2,7,39.566,1,6,DOM14_1094,60401,1
21,b4b47f26-cad9-4275-8b22-667d8e524a63-62e8000aaee231c04652552,2102,3,6040,6,604,47,2,5,1,18mar2014,1,2,1995,19,3,1,3,3,2,2,3,2,4,4,4,4,4,4,4,4,3,3,1,1,2,1,1,2,2,999999,999999,999999,2,3,4,3,3,3,4,4,2,7,1,2,1,2,1,5,888888,1,7,1,2,7,1,1,3,5,7,7,7,7,7,7,4,6,7,5,7,4,5,2,1,1,3,2,3,3,7,7,4,3,2,7,7,4,7,2,1,3,2,2,5,10,6,10,10,8,2,6,2,10,10,10,2,1,3,2,3,3,1,0,0,0,999999,999999,999999,0,999999,0,3,1,3,2,999999,2,2,2,0,0,2,2,2,999999,6,999999,1,2102,2,1,2,988888,988888,4,3,1,5,1,7,4,4,12,1,2,1,2,888888,888888,2,3,3,3,2,2,1,1,7,7,1,1,1,3,999999,2,2,2,999999,2,1,3,3,3,3,1,3,2,2101,3,1,1,888888,1,888888,0,0,1,0,1,0,0,0,0,0,0,1,0,0,2,6,46.066,1,6,DOM14_1095,60401,2
21,b5e88ce4-6985-44c5-9ffd-1511fbe5a367-618559fa78c8d18b4651231,2101,1,32017,32,3201,214,2,5,1,14mar2014,1,1,1968,46,1,1,3,3,2,2,2,2,3,1,4,4,4,4,999999,2,2,1,2,5,2,2,1,2,1,1,2,2,2,3,4,3,3,2,3,4,2,1,1,1,1,1,1,1,7,1,1,7,1,6,3,1,4,1,1,5,4,1,1,1,1,888888,1,4,7,1,1,1,5,2,3,1,888888,6,1,7,7,1,4,7,4,7,3,1,1,1,1,2,1,1,1,7,6,7,9,9,1,1,6,10,2,1,2,1,3,2,2,1,0,0,999999,0,999999,999999,0,888888,1,4,5,1,1,2,2,2,1,0,1,1,1,988888,999999,999999,2,999999,999999,4,1,2,2,3,1,2,1,1,1,888888,5,11,4,999999,1,2,888888,4,4,3,3,3,3,1,1,2,2,10,0,2,1,1,2,2,1,11,10,2,2,4,3,2,5,2,4,4,2101,5,1,988888,888888,1,888888,1,0,0,1,0,0,0,1,1,0,0,1,0,0,2,7,55.066,2,6,DOM14_1096,320101,1
21,b5e88ce4-6985-44c5-9ffd-1511fbe5a367-618559fa78c8d18b4651236,2101,1,32017,32,3201,214,2,5,1,14mar2014,1,2,1985,29,1,5,3,3,2,2,3,2,4,2,3,4,4,3,4,4,3,7,2,3,2,1,1,2,1,1,3,2,2,3,4,3,3,1,2,4,2,4,7,1,3,2,5,6,3,4,2,7,3,7,4,3,3,1,7,7,7,6,2,1,5,4,7,2,4,4,5,7,1,1,2,1,1,3,5,4,5,6,4,7,6,4,3,2,2,3,2,2,10,1,1,1,6,10,1,7,1,10,1,10,2,1,3,2,3,2,2,0,0,0,999999,0,999999,0,0,0,3,1,1,1,2,2,2,2,1,1,1,1,1,2102,999999,999999,1,2102,2,1,2,1,1,2,3,2,1,1,7,4,4,4,1,2,1,2,3,3,1,3,5,3,3,2,2,2,2,10,888888,2,1,1,2,2,1,6,2,2,1,2,3,3,2,0,1,2,2101,3,2,1,888888,1,888888,1,0,1,0,1,1,1,1,1,1,0,1,0,0,2,4,48.733,2,6,DOM14_1097,320101,2
21,b84af0b5-79cb-4397-bb75-b02b6ee6fecd-c06f6a590c261aaf4650461,2102,3,25040,25,2504,170,2,5,1,17mar2014,1,2,1982,32,2,5,1,2,2,2,5,2,4,1,3,4,4,4,4,4,2,1,2,4,2,1,1,1,2,999999,999999,999999,2,3,3,1,3,1,1,1,2,1,1,1,1,5,1,2,888888,1,1,7,1,7,1,1,3,1,4,4,7,3,2,1,2,7,7,1,1,1,1,7,1,2,2,4,2,5,1,7,888888,1,1,7,2,3,7,2,1,3,2,1,8,10,10,1,5,10,1,5,1,1,1,10,2,1,3,2,1,1,2,0,0,0,999999,0,999999,999999,0,0,888888,1,1,1,1,1,2,2,1,0,1,1,1,2101,999999,999999,1,2102,2,2,2,2,2,3,3,2,6,4,7,10,4,4,4,999999,2,2,888888,888888,1,3,3,3,3,2,2,2,2,10,2,5,1,1,4,1,999999,13,11,1,1,1,2,3,4,2,2,2,2101,2,5,1,888888,1,888888,1,1,1,0,1,0,1,1,1,1,1,1,1,0,2,5,56.8,1,5,DOM14_1098,250401,2
21,b8536f6f-a65c-4671-a691-98aafa39e71a-d108d6b8dbde727f4652937,2101,2,32070,32,3207,249,1,1,1,18mar2014,1,1,1949,65,1,4,3,3,2,2,3,2,3,1,4,4,4,3,999999,4,2,8,1,2,2,2,2,2,2,999999,999999,999999,2,2,3,3,3,2,2,2,1,5,7,7,5,5,5,6,5,3,7,1,4,7,2,4,6,2,7,4,6,7,4,4,7,6,7,6,6,5,4,7,4,1,4,2,2,3,6,7,6,4,2,6,5,7,3,1,2,3,1,2,9,5,1,3,8,6,5,4,1,1,4,8,1,2,3,2,3,2,2,0,0,0,999999,999999,999999,0,0,0,1,1,1,2,999999,888888,2,2,0,0,1,1,1,2101,999999,999999,1,2102,1,3,2,2,2,2,4,2,5,5,3,4,4,4,2,2,1,2,2,3,2,4,3,3,3,2,2,1,1,1,888888,1,1,7,999999,2,1,12,999999,2,2,3,3,3,5,1,7,4,2101,5,2,1,2,1,888888,1,0,1,0,1,0,0,0,0,1,1,0,999999,0,2,9,44.533,1,5,DOM14_1099,320701,1
21,b8536f6f-a65c-4671-a691-98aafa39e71a-d108d6b8dbde727f4652938,2101,2,32070,32,3207,249,1,1,1,18mar2014,1,2,1967,47,2,1,2,2,2,2,3,2,4,1,4,4,3,4,4,4,2,1,1,2,2,2,2,1,2,999999,999999,999999,2,3,2,1,2,2,1,3,1,3,2,2,1,2,2,3,2,3,1,2,1,4,2,2,2,1,4,3,3,4,1,1,2,3,5,1,1,1,1,5,1,3,2,1,2,5,6,6,5,1,2,5,5,6,1,1,1,3,2,2,3,1,1,1,2,3,3,2,1,1,1,3,2,1,3,2,3,2,2,0,0,0,999999,0,999999,999999,999999,0,1,1,1,1,1,2,2,1,1,0,988888,1,2,999999,988888,999999,2,999999,999999,4,1,2,2,3,4,2,4,5,6,4,4,2,2,2,1,2,2,4,2,5,3,3,3,2,2,3,4,16,2,12,1,1,1,2,1,13,13,2,1,1,2,5,3,0,2,4,2101,2,1,1,1,1,176,1,0,1,1,1,1,0,0,1,0,0,1,0,0,2,8,35.7,1,5,DOM14_1100,320701,2
21,b8536f6f-a65c-4671-a691-98aafa39e71a-d108d6b8dbde727f4652939,2101,2,32070,32,3207,249,1,1,1,18mar2014,1,1,1975,39,2,5,3,3,2,2,4,1,3,2,2,4,3,3,999999,4,3,8,1,2,2,2,2,1,2,999999,999999,999999,2,3,2,3,3,3,3,1,2,5,6,4,5,7,7,7,6,4,4,3,4,7,5,6,5,5,6,6,5,6,6,6,7,6,7,7,3,3,5,5,5,2,2,2,2,5,6,5,6,4,6,7,7,6,7,2,1,2,2,2,8,9,7,10,10,9,9,8,9,1,10,1,1,2,1,1,1,3,2,0,0,0,999999,0,999999,999999,0,0,2,2,4,2,999999,2,2,2,1,1,1,1,1,2101,999999,999999,2,999999,999999,3,2,2,2,2,3,1,1,1,2,4,4,4,3,2,1,2,2,3,2,4,3,3,3,2,2,1,2,2,888888,1,3,1,4,2,1,8,9,2,2,3,3,3,3,0,3,2,2101,5,1,888888,888888,1,888888,1,0,1,0,1,0,1,0,0,0,0,1,1,0,2,6,47.916,1,5,DOM14_1101,320701,1
21,b8536f6f-a65c-4671-a691-98aafa39e71a-d108d6b8dbde727f4652940,2101,2,32070,32,3207,249,1,1,1,18mar2014,1,2,1974,40,1,2,1,2,2,2,5,2,4,1,2,4,4,3,3,4,2,9,2,4,2,2,2,2,2,999999,999999,999999,2,2,3,2,3,3,3,1,1,5,7,3,6,6,3,5,3,3,7,1,4,7,1,2,2,1,7,5,5,6,4,4,3,988888,7,2,2,5,5,6,4,1,2,1,2,5,6,7,7,3,3,7,7,7,2,2,1,3,1,2,5,3,1,2,5,6,3,4,1,1,2,10,2,888888,2,2,3,2,2,0,0,0,999999,0,999999,0,0,0,988888,1,1,1,2,888888,2,1,1,0,1,1,1,2101,999999,999999,1,2102,1,2,2,2,1,3,4,2,4,4,4,888888,4,4,2,3,2,2,4,3,2,4,3,3,3,2,1,1,7,7,1,1,1,1,1,3,999999,8,6,2,2,4,2,5,5,2,4,2,2101,5,1,888888,888888,1,888888,0,0,1,0,1,0,0,0,0,0,0,1,0,0,2,6,44.916,1,5,DOM14_1102,320701,2
21,b8536f6f-a65c-4671-a691-98aafa39e71a-d108d6b8dbde727f4652941,2101,2,32070,32,3207,249,1,1,1,18mar2014,1,1,1993,21,1,1,3,3,2,2,3,2,4,3,3,4,4,4,999999,3,2,3,1,1,2,2,2,2,2,999999,999999,999999,2,3,3,3,3,1,1,1,2,4,7,4,3,6,3,6,5,2,1,2,1,2,1,1,3,6,4,5,5,3,5,1,6,6,7,7,7,7,5,5,4,2,2,1,2,5,5,7,5,5,3,4,7,6,1,1,1,2,1,2,5,9,5,10,6,9,2,2,1,1,2,4,1,2,3,2,1,2,2,0,0,0,999999,999999,999999,0,0,1,2,1,2,1,1,1,1,2,0,1,1,1,1,2102,999999,999999,2,999999,999999,2,3,2,2,2,3,2,7,6,7,4,4,4,2,2,1,2,2,3,2,3,4,3,3,2,1,2,2,10,2,12,1,3,999999,2,1,10,999999,2,2,2,3,3,5,2,2,2,2101,2,1,1,888888,1,888888,1,0,1,0,1,1,0,1,0,0,0,1,1,0,2,6,40.75,1,5,DOM14_1103,320701,1
21,b85ff378-c4b2-4f40-9ecb-540d47f0d567-6c11115b1efb714b46502142,2104,3,21020,21,2102,110,1,4,1,22mar2014,1,2,1977,37,2,5,3,3,2,2,4,2,4,4,2,4,4,4,1,4,2,2,1,2,2,1,2,1,2,999999,999999,999999,2,3,3,2,3,3,3,2,2,2,6,1,1,1,1,2,1,1,1,5,1,3,3,2,1,3,1,1,1,1,2,1,1,1,7,2,4,1,2,2,2,3,2,2,3,5,2,7,7,1,1,7,4,7,1,3,1,2,1,1,8,10,10,10,6,8,8,6,5,7,1,10,2,1,3,2,3,2,2,0,0,0,0,999999,999999,999999,0,0,1,1,3,2,999999,1,2,2,1,0,1,2,2,999999,7,999999,2,999999,999999,4,888888,2,2,4,3,1,7,7,7,4,4,4,2,2,1,2,888888,4,1,3,3,3,3,2,2,3,1,13,2,4,1,5,999999,1,999999,4,999999,2,1,3,2,3,3,1,2,2,2101,1,2,1,888888,1,888888,1,1,1,0,1,0,0,0,1,1,1,1,0,0,2,4,31.583,1,7,DOM14_1104,210201,2
21,b85ff378-c4b2-4f40-9ecb-540d47f0d567-6c11115b1efb714b46502143,2104,3,21020,21,2102,110,1,4,1,22mar2014,1,1,1987,27,1,5,3,3,1,2,3,2,3,1,2,4,4,4,999999,1,2,1,1,2,2,2,2,2,2,999999,999999,999999,1,2,3,2,3,3,4,2,1,4,3,2,3,2,1,4,3,2,4,5,1,6,3,7,5,4,7,7,7,5,3,1,6,1,1,3,7,7,7,7,3,2,3,2,4,6,7,7,7,1,2,7,5,7,7,1,1,3,2,2,10,1,1,1,1,2,4,3,1,1,1,4,1,3,3,2,1,2,2,1,0,0,999999,999999,999999,0,999999,0,2,1,5,1,2,1,2,2,1,1,1,1,1,2101,999999,999999,2,999999,999999,2,2,2,2,4,4,1,5,1,5,4,1,1,2,2,2,2,2,3,2,5,5,3,3,2,2,3,3,15,8,6,1,3,999999,2,1,14,999999,2,2,3,3,1,5,0,1,2,2101,1,1,1,888888,1,176,1,0,1,0,1,0,0,0,1,0,0,1,0,0,2,5,30.016,1,7,DOM14_1105,210201,1
21,baa5c505-d94c-43ae-bb62-fbf16e629375-4303536add11d4fc4651520,2102,2,13020,13,1302,77,1,3,1,13mar2014,1,1,1950,64,1,1,3,2,2,2,4,2,1,2,4,4,3,3,999999,4,3,1,2,2,2,2,2,2,1,1,1,3,2,2,2,3,3,3,4,1,2,4,1,6,7,3,6,7,7,4,7,2,5,7,1,3,5,2,7,7,5,7,888888,4,7,5,4,1,1,7,7,1,7,2,2,2,2,3,1,7,5,7,2,7,4,5,5,2,2,4,2,2,7,1,1,5,888888,5,1,1,1,1,10,5,1,2,2,2,3,888888,1,0,0,0,999999,0,999999,0,999999,0,3,2,4,1,3,888888,888888,1,1,0,1,1,1,2101,999999,999999,1,2102,1,3,2,2,2,1,3,1,1,1,1,4,2,4,4,999999,3,2,888888,888888,2,5,4,2,2,2,2,2,2,10,0,1,1,1,4,1,999999,3,9,2,2,3,3,3,3,0,3,2,2101,5,2,1,888888,1,888888,1,0,1,0,1,0,1,1,1,0,0,1,0,0,2,5,62.433,2,6,DOM14_1106,130201,1
21,baa5c505-d94c-43ae-bb62-fbf16e629375-4303536add11d4fc4651521,2102,2,13020,13,1302,77,1,3,1,13mar2014,1,2,1948,66,1,1,1,1,2,2,3,2,4,1,4,4,4,4,4,4,1,10,888888,888888,2,888888,2,888888,2,999999,999999,999999,2,2,3,3,3,3,3,1,2,6,5,7,7,7,2,7,7,2,7,1,2,6,1,888888,7,6,7,5,7,7,7,6,7,888888,888888,6,5,7,4,6,4,2,4,1,3,5,6,7,7,7,7,7,6,888888,7,1,1,2,2,2,10,1,1,1,888888,5,888888,4,888888,1,9,888888,3,2,2,2,3,2,2,0,0,0,999999,999999,999999,0,999999,0,1,5,5,1,1,888888,2,1,0,0,1,1,1,2101,999999,999999,1,2102,2,4,2,2,2,1,888888,3,2,1,1,4,4,888888,2,888888,1,888888,888888,888888,888888,3,3,3,3,1,1,1,3,3,0,1,1,5,999999,2,1,1,999999,2,2,2,1,5,3,0,5,1,2101,5,2,1,888888,1,888888,1,0,1,0,1,1,1,1,1,0,0,1,0,0,2,3,52.166,2,6,DOM14_1107,130201,2
21,baa5c505-d94c-43ae-bb62-fbf16e629375-4303536add11d4fc4651522,2102,2,13020,13,1302,77,1,3,1,13mar2014,1,1,1978,36,2,5,1,1,2,2,3,2,3,2,3,4,3,2,999999,2,2,2,2,4,2,2,2,2,2,999999,999999,999999,2,3,3,1,3,3,2,2,1,3,5,5,5,2,5,6,6,3,5,5,3,6,4,5,5,6,5,4,4,5,5,5,5,6,7,2,6,6,6,2,6,2,2,2,3,3,7,6,6,6,5,6,6,5,5,3,2,3,2,2,9,2,1,5,6,6,1,1,2,2,5,9,2,3,3,2,3,2,2,0,0,0,999999,0,999999,0,0,1,2,2,5,1,2,2,2,1,1,1,1,1,1,2101,999999,999999,1,2102,1,2,2,2,2,3,3,2,3,2,1,4,4,2,2,2,1,3,2,3,2,3,4,2,2,1,1,3,5,17,1,4,2,1,4,2,1,11,13,1,2,2,2,1,3,1,1,5,2101,2,2,1,888888,1,888888,1,0,1,0,1,0,1,1,1,0,0,1,0,0,2,6,49.8,2,6,DOM14_1108,130201,1
21,baa5c505-d94c-43ae-bb62-fbf16e629375-4303536add11d4fc4651523,2102,2,13020,13,1302,77,1,3,1,13mar2014,1,2,1981,33,1,1,3,3,2,2,5,2,3,2,2,4,4,4,4,4,2,1,1,1,2,2,1,2,2,999999,999999,999999,1,3,3,3,3,1,1,4,2,1,888888,3,4,5,2,2,1,2,7,888888,1,5,1,2,1,5,3,2,1,2,1,2,5,2,2,1,1,7,7,1,7,2,2,3,3,3,5,7,7,4,6,3,7,7,1,1,1,3,1,2,6,1,1,6,8,5,1,4,1,1,1,10,2,1,3,2,3,2,2,0,0,0,999999,999999,999999,0,0,0,1,3,5,1,2,2,2,1,0,0,1,1,1,2101,999999,999999,1,2102,2,3,2,2,2,3,4,1,7,7,5,4,6,10,3,2,1,2,888888,3,1,4,4,3,3,2,1,2,4,12,1,1,1,5,999999,3,999999,5,999999,2,2,3,3,3,4,2,3,5,2101,5,1,1,888888,1,888888,1,0,1,0,1,0,1,1,1,0,0,1,0,0,2,4,49.116,2,6,DOM14_1109,130201,2
21,baa5c505-d94c-43ae-bb62-fbf16e629375-4303536add11d4fc4651524,2102,2,13020,13,1302,77,1,3,1,13mar2014,1,1,1995,19,2,3,1,3,2,2,2,2,4,1,4,4,4,4,999999,1,2,7,1,1,2,2,1,888888,2,999999,999999,999999,2,3,3,2,3,2,2,4,1,2,3,3,4,4,2,5,4,3,2,7,2,5,4,5,6,3,7,7,5,7,4,2,3,5,4,1,1,3,4,1,5,2,3,2,2,2,7,7,6,5,4,2,6,3,1,1,2,2,1,2,7,8,3,3,2,9,2,2,6,1,1,10,3,3,3,1,3,2,2,0,0,0,999999,999999,999999,0,999999,0,1,2,5,2,999999,1,2,2,0,0,1,1,2,999999,6,999999,2,999999,999999,4,1,1,2,3,3,2,1,1,3,4,4,4,2,2,1,2,2,4,2,3,2,3,3,2,2,2,4,12,4,5,1,3,999999,2,1,0,999999,2,1,2,2,1,2,0,0,1,2101,2,2,1,2,1,12,0,0,1,0,1,1,1,1,1,0,0,0,999999,0,2,2,41.166,2,6,DOM14_1110,130201,1
