year,pais,nationality,estratopri,upm,prov,municipio,jamdistrito,jamsegmento,ur,tamano,cluster,idiomaq,clusterdesc,Annotations,idnum,intid,fecha,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1b,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b16,b17,b37,b46,b47,b48,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,jamanticor2,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,jamfreeq,jamfreeord,jamtrust1,jamtrust2,jamtrust3,jamtrust4,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,jampolice1,jampolice2,jampolice3,jampolice4,jamefficacy2,jamefficacy5,jamefficacy6,ed,EDlevel,EDyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,jamsubjclas,jamsecur2,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,sexi,colori,ti,ti3,quintall
2010,23,23,2303,231408,2314,231408,13,13,2,5,158,2,"South St. Catherine 013","",1259,23,1.349e+10,1,2,5,4,3,1,3,3,1,2,2,2,2,2,,,2,1,4,4,4,4,,4,6,,3,2,,,1,1,1,1,2,2,,,,2,1,3,1,3,4,6,5,4,5,6,4,5,6,6,6,5,4,4,4,3,3,6,6,5,3,5,5,6,4,4,5,6,5,4,3,1,1,3,3,3,4,5,3,4,5,2,6,4,3,4,5,5,5,6,2,2,2,6,7,1,1,2,1,5,2,2,2,1,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,1,2,4,1,5,3,4,7,2,6,2,2,1,2,1,1,2,,1,6,1,1,2301,2,,3,2,3,,1,2,1,3,2,2,2,4,1,104,68,,,,,5,504,2,1,2,,,1,1,2,4,,2,3,2,,2,7,2,4,2202,5,1,1,2,1,1,1,1,1,0,1,1,0,1,1,1,0,0,6,,3,2,1,2,3,1,3,1,7,1,9,1.349e+10,1315,5
2010,23,23,2303,231408,2314,231408,13,13,2,5,158,2,"South St. Catherine 013","",1260,23,1.349e+10,1,2,3,4,3,3,4,1,3,2,2,2,2,2,,4,4,3,4,4,4,4,,5,6,3,1,2,,,2,2,2,2,2,2,,,,2,1,3,1,4,1,1,1,1,2,3,2,3,4,2,1,1,2,2,1,3,7,2,3,4,2,2,2,1,5,1,2,3,2,1,1,4,4,4,4,5,2,2,4,5,2,3,3,2,6,6,7,6,7,7,3,3,10,8,7,1,2,1,1,6,6,2,1,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,1,2,6,3,7,2,6,6,7,1,7,2,2,2,2,1,2,2,1,7,1,2,,2,,3,3,3,,1,2,1,3,2,2,2,7,2,207,47,,,,,5,514,5,3,1,1,,2,,,4,,1,3,3,9,5,7,0,4,2202,5,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,10,1,9,1.349e+10,1665,1
2010,23,23,2303,231408,2314,231408,13,13,2,5,158,2,"South St. Catherine 013","",1261,23,1.349e+10,2,1,3,5,3,3,5,3,1,2,2,2,2,2,,3,4,3,4,4,4,4,4,6,7,2,2,2,,,1,1,1,2,2,2,,,,2,1,2,2,1,3,3,3,2,1,1,5,4,7,4,4,1,2,,2,1,2,2,6,4,3,4,2,2,3,2,3,1,2,1,1,4,3,4,4,1,2,1,1,7,1,1,,6,4,5,6,4,5,7,3,2,7,8,5,3,2,3,4,6,5,3,1,1,3,,,2,1,2,0,0,0,,0,,0,,1,0,0,,0,2,2,5,2,7,4,7,6,7,1,7,1,1,2,2,1,2,2,1,7,1,2,,2,,4,1,3,,1,2,3,3,1,2,1,11,2,211,20,4,1,2,1,5,514,5,1,1,,,1,1,3,1,2,1,4,3,9,1,0,,4,2201,4,2,1,,2,1,1,1,1,0,0,1,0,0,0,0,0,0,4,,3,1,2,,,2,,,7,2,9,1.349e+10,1213,2
2010,23,23,2303,231408,2314,231408,13,13,2,5,158,2,"South St. Catherine 013","",1262,23,1.349e+10,2,2,5,4,3,1,4,3,,2,2,2,2,2,,,4,4,3,3,4,4,4,5,9,4,4,2,,,2,2,1,2,2,2,,,,1,2,4,1,1,1,7,5,,4,4,3,,5,,2,5,5,,3,3,4,5,6,5,,4,,3,5,2,3,3,4,4,1,3,3,2,2,3,1,6,2,5,4,2,5,2,3,6,7,5,6,7,3,3,6,7,4,2,1,1,1,6,5,2,3,1,1,2,1,2,4,1,0,0,0,,0,,0,,0,,1,0,0,1,2,6,5,6,4,6,4,7,1,4,1,2,2,2,1,2,2,1,3,1,1,2301,1,2301,3,,3,,1,1,1,3,2,2,2,11,2,211,32,,,,,5,514,5,2,1,,,1,1,1,1,3,2,2,1,,1,4,3,4,2203,5,2,1,,2,1,1,0,1,0,1,1,0,1,1,0,0,0,5,,3,2,2,,,2,,,7,2,9,1.349e+10,1183,4
2010,23,23,2303,231408,2314,231408,13,13,2,5,158,2,"South St. Catherine 013","",1263,23,1.349e+10,2,3,5,4,3,2,2,3,2,2,2,2,2,2,,,4,2,4,4,4,4,4,5,7,3,2,2,,,2,2,2,2,2,2,,,,2,1,3,1,3,3,5,5,,4,7,3,3,6,2,3,2,,3,2,3,6,,7,6,,5,,,6,2,2,2,1,3,1,3,3,4,,2,2,1,2,1,2,2,3,1,2,6,7,5,5,7,3,2,8,7,5,3,2,2,1,5,6,6,5,1,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,1,2,3,2,7,4,5,6,6,1,7,3,2,2,2,2,1,2,1,3,1,1,,2,,4,1,3,,1,2,1,3,2,2,2,5,1,105,57,,,,,5,519,3,1,1,,,1,1,2,4,,2,3,1,,3,4,3,4,2203,5,1,1,,1,1,1,1,0,0,0,1,0,1,1,0,0,0,5,,3,2,2,,,2,,,8,2,9,1.349e+10,2047,4
2010,23,23,2303,231408,2314,231408,13,13,2,5,158,2,"South St. Catherine 013","",1264,23,1.349e+10,2,2,5,4,1,1,4,1,1,2,1,1,2,2,,,4,1,4,4,4,4,4,5,7,3,3,2,,,2,2,2,2,2,2,,,,2,1,3,1,4,1,3,6,3,3,4,3,5,4,4,5,4,,,4,5,4,5,7,5,4,7,5,7,4,4,5,5,3,3,2,2,2,3,3,,1,2,1,5,4,5,6,1,3,6,7,4,7,7,3,3,6,7,3,2,1,1,1,3,2,4,5,1,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,1,2,7,2,6,1,4,4,7,2,6,2,2,2,2,2,2,2,1,7,1,1,2301,2,,3,3,3,,1,2,1,3,2,1,2,6,1,106,64,,,,,5,504,2,1,1,,,2,,,4,,2,3,1,,6,3,1,4,2202,5,1,1,,1,1,1,0,1,0,0,0,1,1,1,1,1,1,5,,3,2,2,,,2,,,6,2,9,1.349e+10,1405,5
2010,23,23,2303,231409,2314,231409,47,47,2,5,159,2,"South West St. Catherine 047","",1265,31,1.349e+10,1,2,3,4,3,2,4,2,2,2,2,2,2,2,,4,4,3,4,2,4,2,,5,6,2,6,2,,,,,,2,2,2,,,,2,1,2,,2,4,6,6,6,7,6,7,6,6,7,6,7,5,5,6,6,7,6,7,6,7,6,6,6,6,6,7,6,6,6,6,4,4,1,1,2,2,2,3,3,4,,5,5,7,7,7,7,7,7,2,2,8,5,7,1,1,1,1,5,3,4,3,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,2,2,6,5,5,2,5,5,5,1,5,1,2,2,1,2,1,1,1,5,1,1,2302,1,2302,3,,3,,1,2,1,1,1,1,1,5,1,105,24,4,1,1,1,4,403,5,3,,4,0,1,1,3,2,2,2,3,3,2,1,0,,4,2203,5,1,1,,2,0,1,0,0,0,1,0,0,0,0,0,0,0,3,,2,2,2,,,2,,,8,2,5,1.349e+10,1450,1
2010,23,23,2303,231409,2314,231409,47,47,2,5,159,2,"South West St. Catherine 047","",1266,31,1.349e+10,1,3,5,2,1,1,3,1,1,2,2,2,1,1,1,2,3,2,2,1,4,3,,6,8,3,9,2,,,2,2,2,2,2,2,,,,2,1,2,2,4,4,1,4,3,3,3,1,2,4,2,1,1,6,6,1,1,1,1,7,1,1,1,1,1,1,2,3,1,1,1,5,4,4,3,3,6,1,2,2,2,1,,7,3,7,7,7,7,7,7,2,2,3,6,6,7,1,1,10,7,8,9,9,1,1,2,2,2,4,1,1,1,0,,1,0,0,,0,,1,0,0,1,3,6,6,6,2,7,1,6,1,7,1,1,2,2,1,2,2,1,1,1,1,2302,1,2302,1,2,3,,2,1,3,3,2,2,1,11,2,211,30,,,,,1,101,3,1,1,1,8,1,3,3,2,1,1,4,3,2,1,1,1,4,2203,5,1,1,2,1,1,1,0,1,2,1,1,0,1,1,0,1,0,1,2,1,2,2,,,2,,,9,2,5,1.349e+10,1761,5
2010,23,23,2303,231409,2314,231409,47,47,2,5,159,2,"South West St. Catherine 047","",1267,31,1.349e+10,1,2,5,4,3,2,4,3,2,2,2,2,2,2,,3,4,1,4,4,4,4,,4,6,2,5,2,,,2,1,1,2,2,2,,,,2,1,1,1,4,4,2,2,2,1,2,1,2,1,1,1,1,3,6,2,1,1,2,7,2,2,5,2,2,2,,2,3,3,1,5,4,4,3,3,3,3,2,3,3,4,,7,3,6,6,6,6,6,6,3,3,3,9,7,1,1,1,1,4,3,4,3,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,2,6,3,6,3,6,5,6,1,6,1,2,2,1,1,2,2,1,7,1,1,,,,4,,3,,,,2,3,,,,5,1,105,65,,,,,5,503,1,1,2,4,,,,,,,2,1,3,9,2,1,0,4,2203,4,1,1,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,6,,3,2,1,2,,2,,,8,2,5,1.349e+10,1284,2
2010,23,23,2303,231409,2314,231409,47,47,2,5,159,2,"South West St. Catherine 047","",1268,31,1.349e+10,1,2,5,,,,3,2,2,2,2,2,2,2,,,4,1,4,4,4,4,,7,3,3,5,2,,,2,1,2,2,2,2,,,,2,1,2,1,2,3,5,6,5,4,4,4,3,5,4,4,3,4,4,4,4,4,4,7,5,5,5,4,4,6,4,4,5,4,3,3,4,4,5,4,2,2,3,2,3,2,2,4,4,7,7,7,7,7,7,3,1,7,6,7,1,2,1,1,8,7,6,6,1,1,1,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,2,2,6,1,4,1,3,4,5,2,7,2,2,2,1,1,2,2,1,8,1,1,2302,1,2302,3,1,3,,,,3,4,2,2,,5,1,105,66,,,,,5,503,2,1,1,1,2,1,1,2,2,1,2,3,3,9,1,1,0,4,2203,5,5,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,6,,3,2,2,,,2,,,8,2,5,1.349e+10,1526,2
2010,23,23,2303,231409,2314,231409,47,47,2,5,159,2,"South West St. Catherine 047","",1269,31,1.349e+10,2,2,5,3,3,,2,1,1,2,2,2,2,2,,3,4,2,2,4,4,4,4,7,4,1,10,2,,,1,1,2,,,2,,,,2,1,1,1,4,4,5,5,4,6,4,5,3,5,4,5,5,5,4,4,6,5,4,7,3,4,3,,2,,3,,,,5,5,4,4,3,2,6,6,6,5,,2,,7,6,6,6,6,6,6,6,2,1,2,9,6,1,1,1,1,1,8,3,5,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,1,0,0,1,2,6,5,4,5,7,6,6,1,5,1,2,2,1,2,2,2,1,7,2,2,,2,,4,1,3,,1,2,1,1,1,1,,11,2,211,20,4,5,1,1,5,514,2,1,1,4,2,2,,,2,3,2,1,3,9,3,2,2,5,2203,5,1,,,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3,,3,2,2,,,2,,,6,2,5,1.349e+10,1409,1
2010,23,23,2303,231409,2314,231409,47,47,2,5,159,2,"South West St. Catherine 047","",1270,31,1.349e+10,2,3,2,4,1,3,3,3,1,2,2,2,2,2,,5,4,2,2,3,4,4,4,5,8,2,8,2,,,2,1,1,2,2,2,,,,2,1,2,1,2,4,4,5,3,2,3,5,5,,4,3,3,,5,1,3,,,7,,,4,4,4,,2,4,4,3,1,1,4,4,3,4,2,1,2,2,,1,4,7,2,7,7,6,7,6,7,3,2,8,8,7,1,1,1,1,9,9,1,1,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,2,2,6,2,6,5,6,4,6,1,7,1,2,2,,1,2,2,1,7,1,1,2301,1,2301,3,,3,,1,2,1,2,2,2,,11,2,211,35,,,,,5,519,2,1,2,3,4,2,,,4,,2,2,2,,3,2,2,3,2203,5,1,1,,1,1,0,0,1,0,0,1,0,0,0,0,0,0,2,4,3,2,2,,,2,,,5,2,5,1.349e+10,2024,1
2010,23,23,2303,231409,2314,231409,47,47,2,5,159,2,"South West St. Catherine 047","",1271,31,1.349e+10,2,4,15,5,3,2,5,3,2,1,1,1,1,1,0,5,2,1,3,2,4,2,4,5,7,3,9,2,,,,1,1,2,2,2,,,,2,1,1,1,,3,,,,,,,,1,1,1,1,5,5,1,1,1,1,7,1,1,1,7,1,1,1,1,5,1,1,1,5,5,5,5,3,3,3,3,2,1,4,7,4,7,7,7,7,7,7,3,3,8,9,8,9,1,1,1,3,4,3,4,5,1,2,2,1,4,2,0,0,0,,0,,0,,0,,1,0,0,1,4,6,3,7,5,7,3,7,2,6,1,2,2,2,1,2,2,1,7,1,1,2302,1,2302,3,1,3,,2,1,3,4,2,2,1,9,2,209,46,,,,,5,503,2,1,2,1,,2,,,4,,2,3,3,3,1,4,4,4,2203,5,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,,2,2,2,,,2,,,6,2,5,1.349e+10,1783,1
2010,23,23,2303,231409,2314,231409,47,47,2,5,159,2,"South West St. Catherine 047","",1272,31,1.349e+10,2,2,5,3,2,2,4,2,2,2,2,2,2,2,,5,4,4,4,4,4,2,4,8,7,1,8,1,1,3,,1,1,2,2,2,,,,2,1,1,1,4,4,2,3,3,2,6,6,6,1,6,5,1,5,5,5,7,3,5,7,3,4,5,4,5,,6,6,6,7,2,5,5,5,1,1,,2,3,3,3,,,6,6,7,7,7,7,7,7,1,2,9,8,6,1,1,1,1,,,,,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,1,0,0,1,1,6,4,7,6,6,3,7,1,7,1,2,2,2,1,2,2,1,4,1,1,2302,1,2302,1,2,3,,2,1,3,4,2,,,5,1,105,63,,,,,7,707,5,1,1,1,,1,1,3,2,2,1,4,3,5,6,4,0,4,2203,5,1,1,,,1,1,0,1,0,0,0,0,0,1,0,0,0,7,,4,2,2,,,2,,,8,2,5,1.349e+10,1668,2
2010,23,23,2304,230702,2307,230702,76,76,2,5,160,2,"North Trelawny 076","",1273,1,1.349e+10,1,1,5,4,3,3,4,2,3,2,2,2,2,1,1,5,3,4,3,2,4,4,,3,1,3,6,2,,,1,1,1,2,1,2,,,,2,1,4,1,1,3,3,5,2,1,4,1,1,1,1,2,1,1,1,1,1,2,1,7,2,1,1,2,1,1,1,2,1,1,1,1,3,3,4,5,5,4,4,1,1,1,1,7,1,7,7,7,7,7,7,3,2,10,10,10,4,1,1,10,1,10,6,10,1,1,2,2,1,4,2,0,0,0,,0,,0,,0,,0,,0,1,2,7,1,7,5,7,5,7,1,7,1,2,2,1,2,1,2,1,2,2,2,,2,,4,,3,,1,2,1,3,2,2,2,10,2,210,18,,4,2,8,5,505,5,3,,1,0,2,,,1,4,1,,,,1,0,,4,2201,5,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,3,,,1,2,,,2,,,7,1,7,1.349e+10,18233,1
2010,23,23,2304,230702,2307,230702,76,76,2,5,160,2,"North Trelawny 076","",1274,1,1.349e+10,1,2,5,5,3,2,4,3,3,2,2,2,2,2,,5,3,4,3,4,4,3,,9,7,2,8,2,,,2,2,2,2,2,2,,,,2,1,3,1,1,4,7,7,7,7,7,7,6,5,2,6,4,1,7,6,1,7,1,7,3,7,6,4,1,1,1,1,1,2,1,1,2,1,3,4,1,1,1,1,1,1,1,7,1,7,6,7,7,4,7,4,4,10,10,10,1,1,1,1,7,10,8,10,1,1,2,2,2,1,2,0,0,0,,1,0,0,,1,0,1,0,0,1,4,7,1,7,2,7,7,7,1,7,7,2,2,1,1,1,2,2,3,1,1,2301,1,2301,1,3,3,,1,2,1,1,1,2,2,6,1,106,30,,,,,5,503,4,1,1,1,3,2,,,4,,1,3,3,8,1,1,1,4,2201,5,1,1,,1,1,1,0,1,0,0,1,0,1,1,0,0,0,3,,3,2,2,,,2,,,7,1,7,1.349e+10,2918,3
2010,23,23,2304,230702,2307,230702,76,76,2,5,160,2,"North Trelawny 076","",1275,1,1.349e+10,1,3,13,5,3,3,5,3,3,2,2,2,2,1,0,4,2,2,4,2,2,4,,5,10,2,7,2,,,2,1,1,1,2,2,,,,2,1,4,1,2,3,5,4,3,7,7,4,1,4,1,3,1,5,7,2,1,3,1,7,,,6,1,2,3,1,2,1,4,1,1,3,2,5,5,1,1,1,1,1,1,1,7,1,1,7,4,7,7,7,3,4,10,10,10,1,1,1,1,10,10,8,7,1,1,2,2,2,1,2,0,0,1,0,0,,0,,0,,1,0,0,1,4,7,1,7,1,7,7,7,1,7,1,2,2,2,1,2,2,1,2,1,1,2301,1,2301,1,3,3,,1,2,1,1,1,2,2,6,1,106,73,,,,,5,502,2,1,,,,2,,,1,4,2,,,,2,5,5,4,2201,5,1,1,,1,1,1,1,1,0,1,0,0,1,1,0,0,1,5,,,2,2,,,2,,,10,1,7,1.349e+10,3926,5
2010,23,23,2304,230702,2307,230702,76,76,2,5,160,2,"North Trelawny 076","",1276,1,1.349e+10,1,2,5,5,,1,2,3,3,2,2,2,2,2,,5,2,4,4,4,2,3,,0,9,2,9,2,,,1,1,1,2,2,2,,,,2,2,3,1,2,3,4,3,,,7,1,1,3,2,1,7,5,6,4,3,3,3,7,,,4,3,2,3,1,1,1,4,1,1,5,5,5,4,1,1,1,5,3,1,1,7,1,7,7,7,7,7,7,3,3,7,10,9,1,1,1,1,10,10,8,10,1,1,2,2,2,4,1,0,0,0,,1,0,0,,0,,1,0,0,1,3,7,1,7,3,7,6,7,1,7,1,1,2,1,1,2,2,2,2,1,1,2301,1,2301,2,1,3,,1,2,1,1,2,2,2,6,1,106,49,,,,,2,204,4,2,1,1,3,2,,,4,,1,2,2,,1,3,3,4,2201,5,1,1,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,2,,,2,,,9,1,7,1.349e+10,2425,1
2010,23,23,2304,230702,2307,230702,76,76,2,5,160,2,"North Trelawny 076","",1277,1,1.349e+10,2,2,5,5,3,3,4,3,,2,2,2,2,2,,,2,3,3,3,4,4,4,5,3,2,,2,,,2,1,1,2,,2,,,,2,1,3,2,1,4,1,7,5,7,4,7,6,5,,1,1,1,7,,1,1,3,7,,,7,7,,2,1,1,1,1,1,1,1,2,5,4,1,,1,1,1,7,1,2,1,7,7,7,7,7,7,3,3,10,10,10,1,1,1,10,10,10,10,10,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,1,1,4,7,1,7,1,7,7,7,1,7,1,1,2,2,1,1,2,1,2,2,2,,1,2301,3,,3,,1,2,1,1,1,1,2,10,2,210,22,4,1,2,9,5,507,4,2,,,0,2,,,1,4,1,,3,9,1,1,1,4,2201,1,2,1,1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,1,4,3,2,2,,,2,,,7,2,7,1.349e+10,9367,3
2010,23,23,2304,230702,2307,230702,76,76,2,5,160,2,"North Trelawny 076","",1278,1,1.349e+10,2,1,5,3,3,,3,3,,2,2,2,2,2,,,4,2,2,2,4,4,4,6,7,4,9,2,,,2,1,,2,,1,1,5,4,1,1,1,2,1,4,5,7,4,5,7,6,5,7,3,5,1,1,4,4,5,6,3,7,,,5,6,2,4,1,4,5,3,3,4,4,4,3,3,4,3,7,6,4,5,5,6,1,7,7,7,5,7,7,2,2,4,10,5,1,1,1,1,6,10,6,5,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,1,2,7,1,6,5,6,7,6,1,4,1,2,2,1,2,1,2,1,1,2,,,2,,3,1,,,1,2,1,1,1,1,2,12,3,312,30,,,,,5,505,3,2,1,1,5,2,,,4,,1,3,3,6,3,1,1,4,2201,4,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,2,,2,2,,,2,,,6,2,7,1.349e+10,5917,1
2010,23,23,2304,230702,2307,230702,76,76,2,5,160,2,"North Trelawny 076","",1279,1,1.349e+10,2,2,5,5,3,3,4,3,3,2,1,2,2,2,,4,1,1,4,4,3,4,2,3,4,2,,2,,,1,1,1,1,2,2,,,,2,2,4,1,2,3,6,1,2,7,7,5,5,7,1,1,1,1,2,3,1,7,3,7,5,5,7,3,2,1,1,1,1,2,1,1,1,1,5,5,1,1,1,4,4,4,4,7,4,7,7,7,7,7,7,3,4,10,10,1,2,1,1,1,3,10,2,1,1,1,2,2,2,2,2,0,0,1,0,1,,0,,1,0,0,,1,2,2,7,1,7,7,7,7,7,1,7,1,1,2,1,2,1,2,2,5,1,2,,2,,4,1,3,,1,2,1,1,2,2,2,9,2,209,50,,,,,5,509,1,1,1,1,4,1,2,2,1,4,2,3,3,9,2,1,1,4,2201,5,1,1,1,1,1,1,0,1,0,1,1,0,1,1,1,0,0,5,,,1,2,,,2,,,7,2,7,1.349e+10,3794,5
2010,23,23,2304,230702,2307,230702,76,76,2,5,160,2,"North Trelawny 076","",1280,1,1.349e+10,2,2,5,4,3,,3,1,,1,1,2,2,2,,,3,1,2,4,4,4,2,5,3,2,4,2,,,1,1,1,2,2,2,,,,2,1,2,2,2,3,7,1,1,7,7,5,3,7,2,1,1,3,7,2,1,1,1,7,,,7,1,2,1,1,1,1,1,1,1,5,5,3,4,1,1,1,1,1,1,1,7,4,7,7,7,7,7,7,4,3,5,10,7,1,1,1,1,4,10,10,10,1,1,2,2,2,4,2,0,0,0,,,,0,,1,0,0,,0,2,3,7,1,7,5,7,7,7,1,7,1,1,2,1,2,2,2,1,8,1,1,2301,1,2301,3,3,3,,1,2,1,1,1,1,2,6,1,106,70,,,,,2,204,2,1,,,1,2,,,4,,2,4,3,9,2,8,8,4,2201,5,1,1,,1,1,1,0,1,0,0,0,0,0,0,0,0,0,5,,,2,1,2,3,2,,,7,2,7,1.349e+10,2576,1
2010,23,23,2304,230702,2307,230702,58,58,2,5,161,2,"North Trelawny 058","",1281,1,1.349e+10,1,2,3,4,,3,4,3,2,2,2,2,2,2,,4,2,4,4,3,4,4,,3,2,2,,1,1,7,2,1,1,2,2,2,,,,2,1,1,1,3,4,4,1,1,2,1,3,,5,3,4,3,,7,3,4,4,4,7,,,5,4,3,3,3,3,3,3,2,2,4,4,4,4,1,1,1,1,1,2,1,7,1,7,7,7,7,7,7,3,3,10,10,8,3,1,1,1,7,10,3,3,1,1,2,2,2,3,2,0,0,0,,0,,0,,1,0,0,,0,1,3,7,4,7,4,7,5,7,1,7,1,2,2,2,2,1,2,1,6,1,2,,2,,2,1,3,,1,2,1,1,2,1,2,16,4,416,22,4,1,2,3,2,204,4,3,,,0,2,,,2,4,1,,3,9,1,0,,4,2201,3,2,1,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0,2,5,3,2,2,,,2,,,8,1,7,1.349e+10,501113,2
2010,23,23,2304,230702,2307,230702,58,58,2,5,161,2,"North Trelawny 058","",1282,1,1.349e+10,1,1,3,5,1,3,4,3,,1,1,2,1,2,,4,3,1,4,2,3,4,,5,7,2,8,1,1,7,2,2,2,2,2,2,,,,2,1,1,1,1,4,4,7,3,4,4,5,,,1,1,4,1,5,3,4,,3,7,4,4,2,5,4,,3,4,6,4,3,4,4,2,5,3,3,1,1,1,1,1,3,4,5,7,6,7,1,7,7,3,2,10,10,6,8,1,1,1,8,10,6,6,1,1,1,2,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,2,7,1,7,1,7,1,7,1,7,1,2,2,2,1,2,2,2,6,1,1,2301,1,2301,3,1,3,,1,2,1,1,2,1,2,9,2,209,37,,,,,5,503,1,1,1,1,3,2,,,1,3,1,2,1,,2,0,,4,2201,5,1,1,,2,1,1,0,1,0,1,1,0,1,1,1,0,0,1,4,3,2,2,,,2,,,7,1,7,1.349e+10,3778,5
2010,23,23,2304,230702,2307,230702,58,58,2,5,161,2,"North Trelawny 058","",1283,1,1.349e+10,1,2,5,3,3,,3,1,,1,2,2,1,1,0,3,2,1,4,2,2,2,,7,6,3,,2,,,2,2,2,2,2,2,,,,2,1,2,1,3,4,5,6,1,5,7,4,3,4,4,4,2,1,7,3,1,3,4,7,5,5,4,6,2,5,3,4,6,6,1,5,3,4,3,4,1,2,1,1,1,5,1,7,1,7,7,7,7,7,6,3,2,10,10,10,1,1,1,1,7,7,9,6,1,1,2,2,2,2,1,0,0,1,0,0,,0,,0,,0,,0,1,1,7,7,7,7,7,5,7,1,7,1,2,2,1,1,2,2,2,3,1,1,2301,1,2301,1,3,3,,1,2,1,1,1,1,2,6,1,106,68,,,,,5,503,1,1,1,1,4,1,2,2,1,2,2,4,2,,2,8,8,4,2201,5,1,1,1,1,1,1,0,1,0,0,1,1,1,1,0,0,0,1,4,3,1,1,2,3,1,1,1,7,1,7,1.349e+10,3759,3
2010,23,23,2304,230702,2307,230702,58,58,2,5,161,2,"North Trelawny 058","",1284,1,1.349e+10,1,4,3,4,3,3,4,3,3,1,2,2,1,2,,4,2,4,4,1,4,1,,0,0,4,2,1,1,7,2,1,1,2,,2,,,,2,1,3,1,1,4,3,3,1,1,7,4,4,7,1,1,1,3,7,3,1,2,2,7,,,5,2,1,3,1,2,1,2,1,1,2,2,5,4,1,1,1,1,1,1,1,7,1,7,7,7,7,7,7,4,3,10,10,7,1,1,1,1,10,10,7,10,1,1,2,2,2,3,2,0,0,0,,0,,1,0,0,,0,,1,1,3,7,1,7,1,7,6,7,1,7,1,2,2,1,2,1,2,1,2,1,1,2301,1,2301,2,3,3,,1,2,1,1,1,1,2,11,2,211,48,,,,,2,204,4,3,1,1,2,2,,,1,3,2,4,3,9,1,4,1,4,2201,5,1,1,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,4,3,2,2,,,2,,,7,1,7,1.349e+10,2533,2
