"country","survey","cluster","stratum","urbrur","zoi","pbs_id","a03","a04","a05","a06","outcome","hh_wt","a10","a11","a12","a13","a17","a18","a19_1","a19_2","a19_3","a19_4","a19_5","a19_6","a19_7","a19_9","a19_10","a19_11","a20","ghht","cmiss","dmiss","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","d11","d12a","d12b","d12c","fmiss","f01","f02","f03","f04","f05","f06","ethnic","ecozone","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","today","HHSIZE"
"Nepal","Interim ZOI Survey 2015","6","42","rural","in zoi","0681","22","5","20","western","complete","1903.3467428818","4","1","0","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","earth/sand","bricks","3","no facility/bush/field",".",".","tube well or borehole","yes","animal dung","other","terai",".",".","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","other","terai","1","2","0","0","1","2","0","0","0","1","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.3333333731","yes","yes","finished","natural","finished","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","08-28-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","15","12","rural","in zoi","0682","29","17","10","far western","complete","1763.9846988606","5","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","cement","1","pit latrine with slab","no",".","public tap/standpipe","yes","wood","chhetri",".","hill",".","household has module f record","yes","rarely (1-2 times)","no",".","no",".","brahmanchhetri","hill","1","1","1","2","1","1","2","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","5.0000000000","yes","yes","finished","natural","finished","rarely/sometimes","never","never","1","no / little hunger","09-05-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","24","22","rural","in zoi","0683","35","3","13","mid western-1","complete","1736.2325404858","8","2","1","1","nepali","nepali","selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","dung","stone with mud","2","flush to septic tank","no",".","piped into yard/plot","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","2","1","0","1","3","2","1","1","1","1","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","3.5000000000","yes","yes","natural","natural","rudimentary","never","never","never","0","no / little hunger","08-24-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","23","32","rural","in zoi","0684","25","12","6","mid western-2","complete","1687.1832167832","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","cement","3","flush to septic tank","no",".","tube well or borehole","yes","biogas","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","2","0","0","2","0","0","1","1","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.6666666269","no","yes","finished","natural","finished","never","never","never","0","no / little hunger","09-13-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","15","12","rural","in zoi","0685","29","17","10","far western","complete","1763.9846988606","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","3","pit latrine with slab","no",".","protected spring","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","3","0","0","1","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.6666666269","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-30-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","33","22","rural","in zoi","0686","38","8","13","mid western-1","complete","1797.4942129630","4","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","1","pit latrine with slab","no",".","public tap/standpipe","yes","wood","brahmin",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","2","2","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","4.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-12-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","20","32","rural","in zoi","0687","14","15","11","mid western-2","complete","1351.5431111111","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","stone with mud","1","flush to septic tank","no",".","public tap/standpipe","no","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","0","1","2","1","1","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","5.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","no / little hunger","08-12-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","17","12","rural","in zoi","0688","12","40","8","far western","complete","1704.2591877618","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","bamboo with mud","2","flush to septic tank","yes","two households","tube well or borehole","yes","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","terai","1","1","0","1","2","2","1","1","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.5000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-07-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","44","21","urban","in zoi","0690","18","19","1","mid western-1","complete","850.9345333510","3","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","1","flush to septic tank","yes","two households","tube well or borehole","yes","liquid propane gas (cylinder)","brahmin",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","1","0","0","1","1","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","not improved","3.0000000000","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","08-12-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","22","22","rural","in zoi","0691","13","41","1","mid western-1","complete","1710.5105769231","6","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","mud/sand","2","ventilated improved pit latrine (vip)","no",".","tube well or borehole","no","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","3","0","2","0","3","2","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","3.0000000000","yes","no","natural","natural","natural","never","never","never","0","no / little hunger","08-24-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","41","12","rural","in zoi","0692","32","30","15","far western","complete","1519.1700000000","4","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","2","pit latrine with slab","yes","two households","unprotected spring","yes","wood","chhetri",".","hill",".","household has module f record","yes","rarely (1-2 times)","no",".","no",".","brahmanchhetri","hill","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","not improved","not improved","1.0000000000","yes","yes","finished","natural","rudimentary","rarely/sometimes","never","never","1","no / little hunger","08-24-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","27","32","rural","in zoi","0693","44","43","3","mid western-2","complete","1545.6903803368","6","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","stone with mud","2","flush to septic tank","no",".","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","1","0","0","3","1","0","1","1","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.5000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-30-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","12","32","rural","in zoi","0694","11","26","6","mid western-2","complete","1826.0582237861","4","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","1","pit latrine with slab","yes","three households","tube well or borehole","yes","liquid propane gas (cylinder)","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","1","0","1","1","2","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","4.0000000000","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-08-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","43","42","rural","in zoi","0695","9","13","5","western","complete","1588.5477443609","7","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","mud/sand","1","flush to septic tank","no",".","piped into yard/plot","yes","wood","janajati",".","hill",".","household has module f record","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","no",".","indigenousjanajati","hill","1","2","0","1","2","0","1","0","2","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","6.0000000000","yes","yes","natural","natural","natural","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","09-12-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","35","42","rural","in zoi","0696","5","11","5","western","complete","1645.1207593532","4","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","mud/sand","2","flush to septic tank","no",".","public tap/standpipe","yes","wood","dalit",".","hill",".","household has module f record","yes","rarely (1-2 times)","no",".","no",".","dalit","hill","2","0","0","0","1","2","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.5000000000","yes","yes","finished","natural","natural","rarely/sometimes","never","never","1","no / little hunger","09-05-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","38","12","rural","in zoi","0697","6","24","8","far western","complete","2190.1077803204","6","2","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","bamboo with mud","2","no facility/bush/field",".",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","1","0","0","3","1","0","1","1","1","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-20-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","27","32","rural","in zoi","0698","44","43","3","mid western-2","complete","1545.6903803368","2","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","stone with mud","1","flush to septic tank","yes","four households","public tap/standpipe","yes","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","terai","1","1","0","0","0","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-31-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","7","12","rural","in zoi","0699","33","32","15","far western","complete","1854.8005813953","4","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","1","pit latrine with slab","no",".","unprotected spring","no","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","0","0","0","2","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","not improved","improved","3.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-16-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","8","12","rural","in zoi","0700","15","27","9","far western","complete","2389.1001182432","6","1","0","1","nepali","nepali","selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","3","flush to septic tank","no",".","piped into yard/plot","yes","biogas","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","1","0","0","4","2","0","0","2","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.0000000000","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-24-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","32","31","urban","in zoi","0701","26","42","3","mid western-2","complete","944.4286362577","4","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","cement","2","flush to septic tank","yes","four households","tube well or borehole","yes","liquid propane gas (cylinder)","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","2","0","0","1","2","0","0","0","1","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","not improved","2.0000000000","no","yes","finished","natural","finished","never","never","never","0","no / little hunger","09-18-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","7","12","rural","in zoi","0702","33","32","15","far western","complete","1854.8005813953","1","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male adult(s) only","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","2","pit latrine with slab","yes","two households","unprotected spring","no","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","small (1-5 members)","no education","not improved","not improved","0.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-16-2015 00:00:00","1"
"Nepal","Interim ZOI Survey 2015","38","12","rural","in zoi","0703","6","24","8","far western","complete","2190.1077803204","4","1","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","2","no facility/bush/field",".",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","2","0","0","1","2","0","0","0","2","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-22-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","42","32","rural","in zoi","0704","21","4","11","mid western-2","complete","1809.5040000000","6","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","stone with mud","3","flush to septic tank","no",".","surface water (river/dam/lake/pond/stream/canal/irrigation channel)","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","2","3","0","0","1","5","0","0","0","2","2","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","not improved","improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-28-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","41","12","rural","in zoi","0705","32","30","15","far western","complete","1519.1700000000","6","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","stone with mud","2","pit latrine with slab","yes","two households","unprotected spring","yes","wood","dalit",".","hill",".","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","dalit","hill","2","0","0","0","3","0","0","1","2","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","small (1-5 members)","completed primary","not improved","not improved","2.5000000000","yes","yes","natural","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","08-23-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","38","12","rural","in zoi","0706","6","24","8","far western","complete","2190.1077803204","2","0","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","1","no facility/bush/field",".",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","small (1-5 members)","no education","improved","not improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-22-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","11","32","rural","in zoi","0707","36","6","6","mid western-2","complete","1457.7845524297","1","0","0","2","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","tiles/slates","earth/sand","bamboo with mud","1","pit latrine with slab","no",".","tube well or borehole","yes","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","terai","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","no education","improved","improved","1.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-25-2015 00:00:00","1"
"Nepal","Interim ZOI Survey 2015","6","42","rural","in zoi","0708","22","5","20","western","complete","1903.3467428818","13","2","2","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","earth/sand","bricks","4+","no facility/bush/field",".",".","tube well or borehole","no","wood","other","terai",".",".","household has module f record","yes","rarely (1-2 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","other","terai","3","2","1","4","4","1","4","3","1","0","0","1","3","0","0","0","0","0","0","1","0","0","0","0","0","0","large (11+ members)","less than primary","improved","not improved","3.2500000000","yes","no","finished","natural","finished","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","08-27-2015 00:00:00","12"
"Nepal","Interim ZOI Survey 2015","22","22","rural","in zoi","0709","13","41","1","mid western-1","complete","1710.5105769231","4","1","1","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","bamboo with mud","1","pit latrine with slab","yes","two households","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","1","1","1","1","2","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","4.0000000000","yes","yes","natural","natural","rudimentary","never","never","never","0","no / little hunger","08-22-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","9","12","rural","in zoi","0710","39","9","8","far western","complete","2045.4839429799","6","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","2","flush to septic tank","no",".","tube well or borehole","yes","wood","brahmin",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","2","3","0","0","1","1","0","1","0","0","0","1","2","0","0","0","1","1","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","3.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-31-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","39","22","rural","in zoi","0711","4","22","12","mid western-1","complete","1688.5657463592","2","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","other finished","earth/sand","other natural","1","pit latrine with slab","no",".","protected spring","no","wood","chhetri",".","terai",".","household has module f record","no",".","yes","rarely (1-2 times)","yes","rarely (1-2 times)","brahmanchhetri","hill","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","small (1-5 members)","no education","improved","improved","2.0000000000","yes","no","finished","natural","natural","never","rarely/sometimes","rarely/sometimes","2","moderate / severe hunger","08-22-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","42","32","rural","in zoi","0712","21","4","11","mid western-2","complete","1809.5040000000","2","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","stone with mud","1","flush to septic tank","no",".","surface water (river/dam/lake/pond/stream/canal/irrigation channel)","no","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","not improved","improved","2.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","no / little hunger","08-29-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","5","22","rural","in zoi","0713","27","16","12","mid western-1","complete","1871.9618303571","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","cement","2","flush to septic tank","no",".","public tap/standpipe","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","3","0","0","2","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.5000000000","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","09-02-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","26","42","rural","in zoi","0714","8","25","17","western","complete","1896.1914522059","2","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","mud/sand","2","flush to septic tank","no",".","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","1.0000000000","yes","yes","finished","natural","natural","never","never","never","0","no / little hunger","09-15-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","2","42","rural","in zoi","0715","19","34","19","western","complete","2102.4896616541","9","2","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","4+","flush to septic tank","no",".","piped into yard/plot","yes","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","hill","3","3","1","1","1","4","1","0","1","1","1","2","0","0","0","0","1","0","0","1","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-22-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","17","12","rural","in zoi","0716","12","40","8","far western","complete","1704.2591877618","4","1","0","1","nepali","nepali","selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","cement","cement","3","flush to septic tank","no",".","tube well or borehole","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","2","2","0","0","0","2","0","0","0","0","2","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.3333333731","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-04-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","24","22","rural","in zoi","0717","35","3","13","mid western-1","complete","1736.2325404858","6","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","stone with mud","2","flush to septic tank","no",".","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","0","0","4","1","0","2","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","3.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-23-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","25","41","urban","in zoi","0718","24","7","20","western","complete","363.5233377685","17","5","2","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","other finished","4+","flush to septic tank","no",".","tube well or borehole","yes","liquid propane gas (cylinder)","other","terai",".",".","household has module f record","no",".","no",".","no",".","other","terai","5","4","2","2","5","5","2","0","4","1","1","3","2","1","0","0","0","2","0","0","0","0","0","0","0","0","large (11+ members)","completed secondary or more","improved","improved","2.6666667461","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","08-10-2015 00:00:00","15"
