"country","survey","cluster","stratum","urbrur","pbs_id","a03","a04","a05","a06","outcome","hh_wt","a10","a11","a12","a13","a17","a18","a19_1","a19_2","a19_3","a19_4","a20","ghht","cmiss","dmiss","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","fmiss","f01","f02","f03","f04","f05","f06","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","littlehunger","modhunger","severehunger","today","hhsize"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0862","27","37","9","amajyepfo (southern province)","complete","1906.8341158841","6","3","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","wood with mud","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","2","1","0","0","3","2","0","1","1","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-12-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0863","10","4","11","amajyepfo (southern province)","complete","1920.5422000446","8","3","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","dung","wood with mud","3","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","no",".","3","1","0","1","3","2","1","2","1","1","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","not improved","2.6666667461","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-19-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","48","41","urban","0864","23","36","18","amajyaruguru (northern province)","complete","604.6567417530","2","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","1","pit latrine with slab","yes","two households","public tap/standpipe","no","charcoal","household has module f record","no",".","no",".","no",".","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","1.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-18-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0865","39","22","22","iburasirazuba (eastern province)","complete","2126.0951319212","6","1","2","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","other finished","earth/sand","covered adobe","2","pit latrine without slab/open pit","yes","two households","tube well or borehole","no","wood","household has module f record","no",".","yes","often (more than 10 times)","no",".","1","1","1","2","2","1","2","2","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.0000000000","yes","no","finished","natural","finished","never","often","never","2","moderate / severe hunger","no","yes","no","01-09-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0866","26","43","3","iburengerazuba (western province)","complete","1867.1213324653","6","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","other finished","2","pit latrine with slab","no",".","unprotected well","yes","wood","household has module f record","no",".","no",".","no",".","1","1","1","1","3","0","1","2","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","not improved","improved","3.0000000000","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-13-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0867","11","19","23","iburasirazuba (eastern province)","complete","1159.4315644654","3","1","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","2","ventilated improved pit latrine (vip)","no",".","protected spring","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","2","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","1.0000000000","yes","no","finished","natural","finished","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-09-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0868","44","20","27","iburasirazuba (eastern province)","complete","1783.6766713791","3","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","3","pit latrine with slab","no",".","protected spring","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","1.0000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-14-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","48","41","urban","0869","23","36","18","amajyaruguru (northern province)","complete","604.6567417530","7","3","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","4+","ventilated improved pit latrine (vip)","yes","two households","public tap/standpipe","no","straw/shrubs/grass","household has module f record","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","no",".","4","1","0","0","1","3","0","1","0","0","2","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","not improved","1.5000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-15-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0870","46","12","14","amajyepfo (southern province)","complete","1545.7207932692","2","0","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","cement","cement","3","pit latrine with slab","no",".","piped into yard/plot","yes","wood","household has module f record","no",".","no",".","no",".","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","0.3333333433","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","01-21-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0871","31","9","10","amajyepfo (southern province)","complete","2079.6824141767","4","1","1","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","2","0","1","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-21-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0872","9","33","27","iburasirazuba (eastern province)","complete","1759.9148295810","4","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","ventilated improved pit latrine (vip)","no",".","public tap/standpipe","no","wood","household has module f record","no",".","yes","rarely (1-2 times)","no",".","1","1","1","1","1","1","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-14-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0873","14","3","6","iburengerazuba (western province)","complete","2328.5977074505","8","2","1","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","local tiles","earth/sand","uncovered adobe","4+","pit latrine without slab/open pit","yes","two households","public tap/standpipe","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","2","0","0","1","4","2","1","2","1","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","1.7500000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-19-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0874","21","44","16","amajyepfo (southern province)","complete","2128.1916000538","4","0","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","industrial tiles/sheets","cement","uncovered adobe","3","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","1","0","0","0","2","1","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.0000000000","yes","no","finished","finished","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-06-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0875","40","14","12","amajyepfo (southern province)","complete","2794.0979911340","3","0","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","1.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-12-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0876","17","18","26","iburengerazuba (western province)","complete","2040.1373856868","4","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","household is missing module f record",".",".",".",".",".",".","1","1","0","1","1","2","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","4.0000000000","yes","no","finished","natural","rudimentary",".",".",".",".",".",".",".",".","01-09-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0877","53","39","27","iburasirazuba (eastern province)","complete","1434.4778667405","3","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","1","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","often (more than 10 times)","no",".","1","1","0","1","0","1","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","3.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","often","never","3","moderate / severe hunger","no","yes","no","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0878","30","31","20","iburasirazuba (eastern province)","complete","2214.1064139942","2","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","surface water (river/dam/lake/pond/stream/canal/irrigation channel)","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","0","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","not improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0879","11","19","23","iburasirazuba (eastern province)","complete","1159.4315644654","6","1","0","2",".",".","not selected","not selected","not selected","not selected",".","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","1","0","0","0","4","0","0","1","3","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.5000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-08-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0880","14","3","6","iburengerazuba (western province)","complete","2328.5977074505","8","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","cement","2","pit latrine with slab","yes","two households","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","6","1","0","2","3","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","not improved","4.0000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-23-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0881","17","18","26","iburengerazuba (western province)","complete","2040.1373856868","5","1","2","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","uncovered adobe","3","no facility/bush/field",".",".","tube well or borehole","no","wood","household has module f record","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","1","1","1","3","0","1","3","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","1.6666666269","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-10-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0882","52","42","23","iburasirazuba (eastern province)","complete","2384.3329231076","3","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","3","pit latrine without slab/open pit","no",".","surface water (river/dam/lake/pond/stream/canal/irrigation channel)","no","wood","household has module f record","no",".","no",".","no",".","0","2","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","small (1-5 members)","completed secondary or more","not improved","not improved","0.6666666865","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-20-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0883","50","7","13","iburengerazuba (western province)","complete","2056.8678246124","2","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","covered adobe","1","pit latrine without slab/open pit","no",".","protected spring","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","2.0000000000","yes","no","finished","natural","finished","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0884","1","11","20","iburasirazuba (eastern province)","complete","2420.0481301106","3","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","ventilated improved pit latrine (vip)","no",".","public tap/standpipe","no","wood","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.5000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-03-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0885","21","44","16","amajyepfo (southern province)","complete","2128.1916000538","8","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine without slab/open pit","yes","two households","public tap/standpipe","no","wood","household has module f record","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","1","1","0","1","5","0","1","2","3","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","4.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-04-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0886","27","37","9","amajyepfo (southern province)","complete","1906.8341158841","6","2","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","industrial tiles/sheets","cement","covered adobe","3","pit latrine with slab","yes","two households","surface water (river/dam/lake/pond/stream/canal/irrigation channel)","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","often (more than 10 times)","yes","rarely (1-2 times)","1","1","1","2","2","1","2","0","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","not improved","not improved","2.0000000000","yes","no","finished","finished","finished","rarely/sometimes","often","rarely/sometimes","4","moderate / severe hunger","no","no","yes","01-08-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0887","13","21","22","iburasirazuba (eastern province)","complete","2401.9043595611","5","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","2","pit latrine with slab","no",".","unprotected spring","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","3","1","0","1","1","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","not improved","improved","2.5000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-10-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0888","17","18","26","iburengerazuba (western province)","complete","2040.1373856868","4","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","uncovered adobe","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","1","1","2","0","2","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-09-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0889","13","21","22","iburasirazuba (eastern province)","complete","2401.9043595611","3","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","pit latrine without slab/open pit","yes","four households","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","1","1","1","1","0","2","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-12-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0890","26","43","3","iburengerazuba (western province)","complete","1867.1213324653","5","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","covered adobe","3","pit latrine without slab/open pit","yes","three households","piped into yard/plot","yes","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","3","0","0","2","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.6666666269","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-14-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0891","46","12","14","amajyepfo (southern province)","complete","1545.7207932692","7","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","cement","cement","4+","pit latrine with slab","no",".","piped into yard/plot","yes","wood","household has module f record","no",".","no",".","no",".","1","3","0","0","3","3","0","1","1","2","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","1.7500000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","01-20-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0892","15","35","17","iburasirazuba (eastern province)","complete","1532.3270078740","6","2","2","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","cement","cement","4+","pit latrine with slab","no",".","piped into yard/plot","yes","charcoal","household has module f record","no",".","no",".","no",".","2","2","1","2","0","2","2","0","0","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","1.5000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","12-31-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0893","43","50","19","amajyaruguru (northern province)","complete","1854.6013218606","10","3","3","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","wood with mud","3","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","2","2","2","3","3","3","3","1","1","2","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.3333332539","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-03-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0894","33","32","8","iburasirazuba (eastern province)","complete","2398.1170709440","6","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","cement","cement","2","ventilated improved pit latrine (vip)","no",".","unprotected spring","yes","wood","household has module f record","no",".","no",".","no",".","1","1","0","1","3","0","1","2","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","not improved","improved","3.0000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","12-29-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0895","20","29","24","amajyaruguru (northern province)","complete","2146.2209354641","3","0","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine without slab/open pit","yes","two households","protected spring","no","wood","household has module f record","no",".","no",".","no",".","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-24-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0896","50","7","13","iburengerazuba (western province)","complete","2056.8678246124","6","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","covered adobe","3","pit latrine with slab","no",".","tube well or borehole","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","0","1","3","0","1","1","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.0000000000","yes","no","finished","natural","finished","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-17-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","0897","19","41","9","amajyepfo (southern province)","complete","1777.3100711255","5","1","2","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine with slab","no",".","unprotected spring","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","1","1","2","1","0","2","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","not improved","improved","2.5000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-12-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0898","7","23","1","iburengerazuba (western province)","complete","1651.0868476431","4","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine with slab","no",".","protected spring","no","wood","household has module f record","no",".","yes","rarely (1-2 times)","no",".","1","1","0","0","2","1","0","1","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-09-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0899","27","37","9","amajyepfo (southern province)","complete","1906.8341158841","4","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","wood with mud","3","pit latrine with slab","no",".","tube well or borehole","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","2","0","0","1","3","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","1.3333333731","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-10-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0900","11","19","23","iburasirazuba (eastern province)","complete","1159.4315644654","6","2","1","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","yes","sometimes (3-10 times)","no",".","no",".","2","0","0","1","2","1","1","0","2","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","not improved","2.5000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","never","never","1","no / little hunger","yes","no","no","01-09-2015 00:00:00","5"
