pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cp21,cpss1,it1,cp21a,cp22,cp23,cp24,cp25,cp26,escp27,escp28n,escp29,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,cpol1,cpol2,cpol3,cpol4,pole2n,ico2,aoj11,pese1,pese2,aoj17,aoj18,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b32,b47a,esb48,n9,n11,n15,epp1,epp3,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,pr5,m1,sd2new2,sd3new2,sd6new2,infrax,infra2,ros1,ros4,ing4,eff1,eff2,mil7,env1,pn4,w14a,epn3a,epn3b,epn3c,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,esexc16a,exc18,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,elsdiso18,elsdiso19,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar4f,vicbar7,vicbar7f,fear10,vic44,vb1,vb2,vb3n,vb4new,vb101,elsvb2n,elsvb3u,elsvb100a,elsvb100b,elsvb48,vb10,vb11,pol1,vb20,vb49,elsvb55a,elsvb55b,elsvb55c,elsvb55d,elsvb55e,elsvb55f,elsvb55g,elsvb55h,elsvb55i,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,dvw1,dvw2,wf1,cct1b,cct1c,elsmar1,elsmar7a,ed,ed2,q3c,q5b,ocup4a,ocup1a,pr1,info1,info2,info3,info4,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,sex
3,ea0b581c-24da-4bd8-b17c-0f01c91fa7ec-ea3f198ef30290a657796263,302,3,21,305,30521,84,2,5,1,04apr2014,1,2,1961,53,2,1,2,2,2,2,3,2,4,4,4,4,4,4,4,4,3,1,0,0,0,0,0,0,999999,999999,5,2,1,1,1,2,999999,999999,999999,2,2,2,2,2,2,5,3,3,2,4,1,2,2,1,2,4,2,6,3,5,3,2,5,6,5,3,4,6,4,3,2,6,5,2,4,7,6,5,2,5,6,3,2,3,3,3,2,2,2,5,6,2,3,3,6,1,2,2,3,3,3,1,1,1,5,5,3,2,4,1,1,2,2,0,0,0,999999,999999,999999,999999,999999,9,0,3,5,5,5,5,5,5,5,5,5,2,999999,2,2,999999,2,999999,0,0,1,1,302,999999,999999,2,999999,10,4,2,2,999999,3,1,1,0,0,0,0,0,0,0,0,0,2,2,4,4,4,4,999999,3,3,3,3,3,3,3,2,2,2,4,1,0,0,4,3,5,999999,2,0,0,0,999999,12,999999,2,2,3,3,3,6,1,3,2,301,5,2,2,888888,888888,888888,1,0,1,0,0,0,0,1,0,0,0,1,0,0,2,4,36.2,1,5,ELS14_1376,2
3,ea1bd4d3-bf0f-4af0-aeee-570a7e7ec568-36808cc4f40e127b57792448,302,2,29,306,30610,114,1,3,1,12apr2014,1,2,1970,44,1,57,2,2,2,1,2,2,4,2,2,4,4,4,4,4,3,888888,999999,999999,999999,999999,0,0,999999,999999,3,2,2,2,2,2,999999,999999,999999,2,1,2,2,2,2,4,2,3,2,3,888888,3,1,2,5,3,4,5,3,6,3,1,4,7,1,3,6,3,5,3,6,6,5,3,3,3,3,5,1,7,4,5,2,3,3,3,3,3,3,4,5,5,1,3,6,3,3,2,3,3,3,7,2,2,8,6,4,2,2,2,2,2,2,0,0,0,999999,999999,999999,999999,0,999999,0,1,3,3,5,5,5,5,5,3,4,2,999999,2,2,999999,1,2,0,0,1,2,999999,77,999999,2,999999,77,5,2,1,301,3,2,2,1,1,0,0,0,0,0,0,0,2,2,1,888888,888888,1,2,1,1,888888,888888,888888,2,2,2,2,2,4,1,12,1,1,1,5,999999,2,0,1,0,999999,8,999999,2,2,3,2,3,5,1,2,2,301,5,1,1,888888,1,20,1,1,0,0,0,0,0,1,1,0,0,1,0,0,2,4,39.916,2,4,ELS14_1377,2
3,ea1bd4d3-bf0f-4af0-aeee-570a7e7ec568-36808cc4f40e127b57792450,302,2,29,306,30610,114,1,3,1,12apr2014,1,1,1953,61,1,27,2,2,2,1,1,1,3,1,4,2,4,999999,4,4,1,1,1,1,0,0,0,0,999999,999999,2,2,2,2,2,2,999999,999999,999999,1,1,2,2,2,2,2,2,2,2,3,1,2,1,5,5,5,5,5,5,6,5,5,5,4,4,4,5,6,6,6,6,6,6,5,5,5,1,4,1,4,4,6,1,2,1,2,2,2,4,1,7,6,4,7,3,3,2,1,2,2,1,8,2,1,1,9,8,8,7,5,1,2,2,0,0,0,999999,0,0,0,999999,9,0,3,2,5,5,5,5,5,5,5,5,2,999999,2,2,999999,2,999999,0,0,1,1,302,999999,999999,1,302,999999,77,2,1,301,1,2,1,0,0,0,1,0,0,0,0,0,2,2,4,4,13,4,999999,1,3,1,2,1,3,3,2,2,2,5,1,18,2,5,1,1,4,2,1,0,0,999999,16,988888,2,2,2,3,2,4,0,3,2,301,1,1,1,1,1,84,1,1,1,2,1,1,0,1,1,1,1,1,0,0,2,4,51.35,2,4,ELS14_1378,1
3,ea5f0f71-1867-47d4-8f64-2e9fead6b4a7-1438280892e3f44657801141,301,3,6,302,30205,23,2,5,1,31mar2014,1,2,1964,50,1,5,2,2,2,2,3,2,4,1,4,4,4,4,4,4,3,0,999999,999999,999999,999999,0,0,999999,999999,988888,2,2,2,1,2,999999,999999,999999,2,2,2,2,1,2,3,3,3,3,4,2,4,2,4,5,6,6,6,3,5,6,6,6,7,7,4,7,7,6,5,888888,6,5,6,3,5,5,6,6,4,4,4,2,2,3,2,2,2,5,3,3,3,4,2,5,2,3,1,3,3,3,3,2,2,4,3,3,4,2,3,2,888888,1,0,0,0,999999,999999,999999,999999,999999,9,0,3,2,5,5,3,5,4,5,5,4,2,999999,2,2,999999,2,999999,0,0,1,2,999999,77,999999,1,988888,999999,2,11,2,999999,3,988888,2,0,0,0,0,0,0,0,0,0,2,2,4,888888,4,3,2,1,2,2,3,1,3,3,2,2,2,4,1,3,0,5,1,5,999999,2,0,0,0,999999,5,999999,2,2,3,2,2,3,0,2,5,301,5,2,1,2,1,888888,1,0,1,0,0,0,0,1,0,0,0,1,0,0,2,6,41.983,2,6,ELS14_1379,2
3,ea821843-f278-4e19-ae8a-2d18e768e139-37be999ef8a1bf5657799379,302,2,40,307,30702,160,2,5,1,09apr2014,1,1,1973,41,2,3,2,3,2,2,3,2,2,1,3,4,4,999999,4,4,2,1,0,0,0,0,0,1,0,1,988888,2,1,1,2,1,5,11,3,1,2,2,1,2,3,2,4,3,3,1,3,3,2,2,5,3,7,4,5,4,6,3,3,2,7,2,5,4,5,3,3,4,4,3,2,5,6,7,2,4,7,5,2,2,2,2,3,4,2,2,4,3,4,4,7,2,2,2,2,2,2,7,3,5,6,6,7,6,5,3,2,2,1,0,0,0,0,0,0,999999,0,999999,0,3,2,1,3,2,2,1,2,1,2,1,2,888888,1,2,2,999999,1,0,1,2,999999,8,999999,2,999999,3,3,11,2,999999,4,1,2,0,0,0,0,0,0,0,0,0,1,1,4,4,4,888888,999999,1,2,888888,888888,2,2,2,2,2,2,5,1,9,1,5,1,1,4,2,0,0,0,999999,5,5,2,1,3,3,3,4,1,2,888888,301,5,1,1,888888,2,888888,1,0,1,0,0,0,0,1,0,0,0,1,0,0,2,5,39.016,1,3,ELS14_1380,1
3,ead44da3-c4c6-4d56-bccc-7f7bc8a2c14f-d9697f07e2e2215757784457,303,3,48,310,31002,189,1,4,1,15apr2014,1,2,1961,53,2,4,3,3,2,2,2,1,2,1,4,2,4,2,4,4,3,0,999999,999999,999999,999999,0,0,999999,999999,5,2,2,2,2,2,999999,999999,999999,2,1,2,1,1,2,1,3,3,3,4,1,3,2,3,7,7,7,4,3,7,7,7,7,7,7,4,3,7,7,4,4,888888,4,5,3,5,5,5,7,7,5,5,2,2,2,2,3,1,3,1,7,5,5,4,7,3,4,2,3,3,1,1,1,1,1,10,4,10,5,10,1,2,1,0,0,0,999999,0,999999,0,999999,9,0,2,5,5,5,5,3,5,5,5,5,2,999999,2,2,999999,2,999999,0,0,1,1,302,999999,999999,1,302,999999,5,888888,2,999999,3,2,1,1,1,0,0,0,0,0,0,0,2,2,5,4,888888,4,999999,1,1,3,4,1,3,2,2,2,2,5,1,0,0,1,1,1,4,2,0,0,0,999999,8,4,2,2,3,2,3,3,0,3,2,301,5,2,888888,888888,1,888888,0,1,1,0,0,0,0,0,0,1,0,1,0,0,2,5,29.683,1,5,ELS14_1381,2
3,eaef57a4-f197-4360-9536-764ef4045098-36808cc4f40e127b57792575,304,2,53,311,31123,210,1,3,1,22apr2014,1,2,1990,24,1,5,3,3,2,1,3,1,4,3,4,4,4,4,2,4,4,0,999999,999999,999999,999999,0,1,0,1,1,2,1,1,2,2,999999,999999,999999,2,1,2,2,2,2,1,2,3,3,3,3,4,2,1,3,5,1,5,1,5,4,1,4,7,3,1,1,1,4,3,2,2,1,1,1,4,6,7,1,7,7,5,2,3,1,1,3,3,3,3,5,2,1,4,5,3,3,2,3,3,3,4,1,1,1,10,8,1,5,1,1,2,1,0,0,0,999999,999999,0,0,999999,8,1,1,5,5,5,5,4,5,5,5,5,2,999999,2,2,999999,2,999999,1,0,1,2,999999,77,999999,1,302,999999,4,6,2,999999,4,1,1,1,1,1,1,1,1,1,1,0,2,2,6,2,2,3,2,1,2,888888,4,2,3,3,2,2,2,3,3,14,1,1,1,5,999999,2,1,0,1,1,15,999999,1,1,2,2,3,4,1,0,1,301,1,1,1,888888,1,84,1,0,1,0,0,0,0,1,1,0,0,1,1,1,2,3,35.65,2,4,ELS14_1382,2
3,eb198f1e-be97-4023-85c9-d2a9896ac773-c42919e5a6f0dba357798267,305,1,17,305,30511,67,1,1,1,05apr2014,1,2,1950,64,1,5,2,3,2,2,2,2,4,1,1,4,4,4,4,4,1,0,999999,999999,999999,999999,0,0,999999,999999,988888,2,2,2,1,2,999999,999999,999999,1,1,2,1,2,2,2,2,3,2,4,888888,2,1,2,7,4,4,4,3,888888,888888,3,4,1,1,1,1,4,6,5,4,3,1,1,1,2,888888,2,2,3,4,7,2,3,2,999999,2,888888,4,1,1,888888,3,1,4,1,2,2,3,3,3,1,1,1,1,888888,1,988888,8,988888,1,2,2,0,0,0,999999,999999,999999,0,999999,9,0,2,3,5,2,5,4,3,3,5,5,1,3,2,2,999999,2,999999,1,0,1,2,999999,4,999999,2,999999,3,888888,11,2,999999,4,1,888888,0,0,0,0,0,0,0,0,0,2,2,4,4,4,4,999999,3,2,888888,4,4,3,2,2,2,2,3,1,6,0,12,1,5,999999,2,0,0,0,999999,988888,999999,2,2,2,3,2,3,0,3,1,301,5,2,1,888888,1,888888,1,1,1,0,1,1,0,1,1,1,1,1,1,1,2,2,38.7,1,5,ELS14_1383,2
3,eb4bfa67-9550-4f3d-89fd-074f68e65f1a-ea3f198ef30290a657796295,305,1,18,305,30511,70,1,1,1,05apr2014,1,2,1970,44,2,1,3,3,2,2,3,1,4,1,4,4,4,4,4,4,2,0,999999,999999,999999,999999,0,0,999999,999999,9,2,1,1,1,2,999999,999999,999999,2,2,2,2,2,2,5,3,2,3,2,2,4,1,4,6,5,3,5,4,5,5,3,4,1,7,3,1,1,2,4,4,5,2,4,5,4,2,7,1,6,6,4,2,3,2,2,2,4,5,5,7,6,4,4,7,3,2,1,3,3,3,1,1,2,2,9,8,4,4,1,1,2,2,0,0,0,0,0,999999,0,999999,9,0,2,3,3,3,5,3,4,5,3,3,2,999999,1,1,1,2,999999,0,0,1,2,999999,77,999999,1,301,999999,6,1,1,302,3,3,2,0,0,0,0,0,0,0,0,0,2,2,4,888888,888888,2,3,2,3,3,888888,2,3,1,2,2,2,5,1,5,0,5,1,1,4,1,0,0,0,999999,9,9,2,1,3,3,5,1,0,2,1,301,5,1,1,888888,1,988888,0,0,1,0,0,0,0,1,1,0,0,1,0,1,2,2,37.883,1,5,ELS14_1384,2
3,eb9a4633-96c8-4f8b-a99d-7f2541e8a7d4-687b0c2ec33e3e0257794242,302,3,21,305,30521,82,1,4,1,04apr2014,1,1,1994,20,1,1,3,3,2,2,2,1,3,1,2,4,1,999999,1,1,2,0,999999,999999,999999,999999,0,1,1,7,8,2,1,1,1,2,999999,999999,999999,1,2,2,2,2,3,3,3,2,3,1,2,4,1,4,6,5,7,7,3,4,7,6,1,7,7,5,4,6,4,6,5,6,5,4,3,6,6,7,6,6,5,7,2,2,3,2,4,5,5,5,6,5,4,5,7,3,2,1,1,2,3,8,1,1,9,6,8,8,9,1,1,2,2,0,0,0,0,0,999999,0,999999,9,0,2,2,1,1,1,1,2,3,1,1,1,1,1,1,1,1,2,1,0,1,1,301,999999,999999,1,301,999999,9,12,2,999999,3,2,1,1,1,1,1,0,0,1,1,1,2,2,4,6,4,1,2,1,2,3,3,2,3,3,2,2,2,5,1,9,1,5,1,1,4,1,0,1,1,1,8,8,1,1,2,2,3,3,1,1,2,301,4,1,1,888888,1,12,0,0,1,0,0,0,0,1,1,0,0,1,1,1,2,6,33.05,1,5,ELS14_1385,1
3,ebd24165-5c4c-4330-b73e-19cade1f5681-6445b04875a7a86957793853,301,3,4,301,30110,14,2,5,1,28apr2014,1,2,1978,36,1,5,3,3,2,2,4,2,4,1,4,3,3,4,4,4,1,1,0,0,0,0,1,0,999999,999999,5,2,1,2,888888,2,999999,999999,999999,2,1,2,2,2,2,5,1,3,3,4,1,3,2,4,4,4,2,4,1,2,7,2,6,7,1,1,4,7,5,4,5,4,3,4,4,5,1,1,2,7,7,5,2,4,3,1,2,1,888888,888888,5,888888,1,2,7,1,2,888888,4,4,4,7,1,1,1,1,1,1,1,1,888888,2,1,0,0,0,999999,999999,999999,999999,999999,9,0,1,1,5,5,5,5,5,5,5,5,2,999999,2,2,999999,2,999999,0,0,1,2,999999,988888,999999,1,988888,999999,12,988888,2,999999,4,988888,1,0,0,0,0,0,0,0,0,0,2,2,10,10,6,888888,999999,1,3,888888,888888,2,3,3,2,2,2,4,1,0,0,1,1,5,999999,2,0,0,0,999999,888888,999999,2,2,2,2,1,4,0,0,2,301,5,1,888888,888888,888888,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,4,41.15,1,2,ELS14_1386,2
3,ec884c67-cb9f-49f4-adfb-40692970a0d9-20dd8485974833a857797320,302,2,19,305,30512,75,1,3,1,07apr2014,1,1,1995,19,2,5,2,2,2,2,3,2,4,1,4,4,4,999999,1,1,2,0,999999,999999,999999,999999,0,0,999999,999999,6,988888,2,2,2,2,999999,999999,999999,2,2,2,2,2,3,2,2,3,2,2,3,2,2,4,5,1,3,7,5,6,3,3,3,6,6,2,4,4,6,2,5,4,5,5,3,6,1,3,1,5,2,6,1,2,3,2,3,2,3,7,7,7,2,5,5,3,2,2,3,3,2,10,1,1,10,8,8,3,6,10,10,2,2,0,0,0,0,999999,999999,0,999999,8,0,1,3,3,3,2,4,3,2,2,1,2,999999,1,1,2,1,3,0,0,1,1,302,999999,999999,1,302,999999,4,11,2,999999,2,2,2,0,0,0,0,0,0,0,0,1,2,2,4,4,4,4,999999,1,2,2,2,1,3,3,2,2,2,2,1,11,8,1,2,4,999999,2,0,0,1,1,16,999999,2,1,2,2,1,4,1,0,2,301,1,1,1,2,1,84,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,6,30.816,2,5,ELS14_1387,1
3,ec88e02e-7e1c-4533-989d-c12b0d5dcf83-687b0c2ec33e3e0257794536,303,3,49,310,31003,195,2,5,1,16apr2014,1,1,1988,26,2,5,3,3,2,2,2,2,4,1,4,4,4,999999,1,1,1,0,999999,999999,999999,999999,0,0,999999,999999,8,2,2,2,2,2,999999,999999,999999,2,2,2,1,2,3,5,3,3,2,4,2,3,3,3,6,6,6,6,3,4,5,5,4,7,2,6,3,6,2,5,5,3,2,5,5,4,3,988888,3,3,4,2,2,3,3,4,2,2,2,2,4,2,4,4,2,1,3,2,3,3,4,2,2,1,1,3,3,2,3,1,1,2,2,0,0,0,999999,999999,999999,999999,999999,8,0,3,2,2,5,5,5,5,5,5,4,2,999999,2,2,999999,2,999999,0,0,1,1,988888,999999,999999,1,988888,999999,13,11,2,999999,4,1,2,1,1,1,1,1,0,0,0,0,888888,2,4,4,4,4,999999,3,2,2,4,1,3,3,2,2,2,4,1,7,0,1,1,3,999999,2,0,0,0,999999,888888,999999,2,2,3,3,1,6,1,0,888888,301,2,2,1,1,2,888888,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,6,29.933,1,5,ELS14_1388,1
3,eca0f957-1f0f-42b3-850c-65f616515d4f-687b0c2ec33e3e0257794377,302,2,40,307,30702,159,1,3,1,09apr2014,1,2,1992,22,2,5,2,2,2,2,1,2,4,2,4,4,4,4,4,2,3,0,999999,999999,999999,999999,0,0,999999,999999,7,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,3,2,4,2,1,1,3,3,1,5,7,5,5,5,5,5,6,5,5,5,7,4,5,5,5,5,5,5,5,5,5,5,888888,6,5,4,4,5,888888,1,2,2,2,3,2,4,5,5,5,5,6,3,2,1,3,3,3,7,4,3,6,6,3,5,6,4,4,2,2,0,0,0,999999,999999,999999,0,999999,8,0,1,1,1,1,1,4,4,5,2,2,2,999999,2,2,999999,2,999999,1,0,1,1,301,999999,999999,1,301,999999,10,1,2,999999,2,3,2,0,0,0,0,0,0,0,0,0,2,2,7,2,10,1,2,1,2,2,4,2,3,3,2,2,2,4,1,12,5,5,1,7,999999,1,0,0,0,999999,10,999999,2,2,3,2,1,2,0,0,888888,301,4,2,1,888888,1,12,1,0,1,0,0,0,0,1,1,1,0,1,0,1,2,3,31.616,1,5,ELS14_1389,2
3,ecbe1bbe-9cb7-4898-8f5a-51dfd54ffa38-20dd8485974833a857797458,302,3,42,307,30708,168,2,5,1,11apr2014,1,1,1975,39,1,57,2,3,2,2,3,2,4,1,4,4,4,999999,4,4,988888,0,999999,999999,999999,999999,0,0,999999,999999,888888,2,1,2,2,2,999999,999999,999999,2,2,2,2,2,3,5,3,3,2,888888,888888,1,1,2,4,2,4,4,1,4,5,1,4,1,5,888888,1,5,4,1,4,5,3,3,1,1,1,5,2,7,5,6,2,2,3,3,3,2,2,4,2,3,1,2,7,3,1,2,4,4,3,4,1,1,7,2,4,4,4,3,1,2,2,0,0,0,999999,999999,999999,999999,0,999999,0,3,2,888888,5,5,5,5,5,5,5,2,999999,2,2,999999,2,999999,0,0,1,1,988888,999999,999999,1,988888,999999,3,988888,2,999999,3,1,1,0,0,0,0,0,0,0,0,0,2,2,888888,888888,4,4,999999,3,2,4,4,3,2,3,2,2,1,4,1,7,0,5,1,2,2,2,0,0,0,999999,3,2,2,2,3,3,2,5,2,3,888888,301,5,4,888888,888888,1,34,1,0,1,0,0,0,0,1,0,0,0,1,0,0,2,5,33.9,2,5,ELS14_1390,1
3,ecbe1bbe-9cb7-4898-8f5a-51dfd54ffa38-20dd8485974833a857797459,302,3,42,307,30708,168,2,5,1,11apr2014,1,1,1990,24,1,5,1,1,2,2,5,2,3,1,4,2,2,999999,4,4,4,1,1,1,1,0,0,1,0,4,6,2,1,2,2,2,999999,999999,999999,2,1,2,2,2,3,5,3,3,1,3,2,4,2,1,2,2,3,5,2,7,7,3,2,4,6,2,6,2,6,4,6,3,5,4,2,6,4,7,4,5,2,7,2,1,3,2,2,3,1,1,2,6,4,1,7,3,1,1,2,3,4,3,8,5,8,10,7,2,3,2,1,2,2,0,0,0,999999,0,999999,0,999999,8,0,2,2,2,5,1,5,1,1,5,5,1,1,2,2,999999,1,3,1,1,1,1,303,999999,999999,1,302,999999,5,3,1,304,3,2,1,0,0,1,0,0,0,0,1,0,2,2,4,1,4,2,2,1,2,3,3,1,2,2,2,2,1,4,1,6,0,5,1,2,4,2,0,0,0,999999,4,2,2,2,3,2,1,11,4,0,2,301,4,2,1,888888,1,82,1,0,1,0,0,0,0,1,0,0,0,1,0,0,2,4,39.916,2,5,ELS14_1391,1
3,ed0f6d3a-5a3b-45cf-834f-70996687f39d-6445b04875a7a86957793166,302,2,20,305,30515,78,1,3,1,01apr2014,1,2,1962,52,1,5,3,2,2,2,2,2,4,4,2,3,4,4,4,4,1,1,0,0,0,0,0,0,999999,999999,5,2,2,1,2,2,999999,999999,999999,2,2,2,2,2,3,3,1,3,3,3,2,1,1,6,7,5,7,6,5,6,5,6,5,7,7,5,6,6,6,5,6,5,5,6,5,6,6,7,6,7,7,6,2,2,2,3,2,5,5,6,6,5,4,5,7,2,2,1,1,1,1,6,4,3,2,5,5,5,7,1,1,3,1,0,0,0,999999,999999,999999,0,0,999999,0,3,1,3,4,4,4,4,4,4,4,2,999999,2,2,999999,2,999999,0,0,2,2,999999,77,999999,2,999999,6,6,11,1,301,1,2,1,0,0,0,0,0,0,0,1,0,2,2,4,4,4,2,2,1,1,2,888888,1,3,3,2,2,2,5,1,7,1,1,1,5,999999,2,0,0,0,999999,9,999999,2,2,3,2,6,5,0,5,2,301,5,4,1,888888,1,888888,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,4,40.183,1,2,ELS14_1392,2
3,ed0f6d3a-5a3b-45cf-834f-70996687f39d-6445b04875a7a86957793171,302,2,20,305,30515,78,1,3,1,01apr2014,1,1,1987,27,1,5,2,2,2,2,2,2,4,1,4,4,4,999999,3,3,3,1,0,0,0,0,0,0,999999,999999,10,2,2,2,2,2,999999,999999,999999,2,2,2,1,2,3,3,2,3,3,3,1,2,1,4,5,4,4,5,4,4,6,2,4,1,7,3,3,6,3,3,3,3,3,3,3,3,3,4,4,7,3,4,2,2,2,3,4,2,5,1,1,7,3,7,4,1,3,2,4,3,2,10,1,1,1,5,10,3,1,10,1,2,2,0,0,0,999999,999999,999999,999999,999999,8,0,1,2,4,4,4,4,4,4,4,4,2,999999,2,2,999999,2,999999,0,0,1,1,988888,999999,999999,1,988888,999999,3,988888,2,999999,2,1,1,0,0,0,0,0,0,1,0,0,2,2,4,4,4,1,2,1,2,3,3,3,3,3,2,2,2,5,1,15,3,2,1,4,999999,2,1,0,0,999999,14,999999,2,2,3,2,1,5,0,0,2,301,2,2,1,2,1,84,1,1,1,0,0,0,0,1,0,0,0,1,1,1,2,4,32.466,1,2,ELS14_1393,1
3,ed23b475-7570-436e-a8bf-0e31bade0e35-cca95f5c03e7d857802190,301,2,11,303,30302,42,1,3,1,03apr2014,1,2,1978,36,4,3,3,2,2,2,4,2,4,2,1,4,4,2,4,3,3,1,1,0,1,1,1,1,0,5,8,2,2,2,2,2,999999,999999,999999,1,1,1,1,2,1,1,3,2,2,1,1,1,2,6,4,6,3,5,5,7,6,4,7,7,1,2,1,1,1,2,1,2,3,5,6,5,1,6,5,2,4,3,2,3,4,4,4,2,4,5,3,4,3,3,4,2,3,1,3,4,4,2,5,2,7,6,4,5,4,6,5,3,1,0,0,0,0,0,999999,999999,0,999999,1,3,1,3,3,3,4,3,3,1,3,1,2,2,2,999999,2,999999,0,1,1,1,988888,999999,999999,1,988888,999999,13,888888,2,999999,4,2,1,1,1,1,1,0,0,0,0,0,1,2,4,7,12,4,999999,3,4,4,4,3,3,3,2,2,2,5,1,8,888888,1,3,1,4,1,1,1,1,0,4,3,2,1,4,2,5,7,2,2,1,301,5,4,888888,888888,888888,20,0,1,1,0,0,0,1,1,1,0,1,1,0,1,2,3,42.933,2,5,ELS14_1394,2
3,ed23b475-7570-436e-a8bf-0e31bade0e35-cca95f5c03e7d857802192,301,2,11,303,30302,42,1,3,1,03apr2014,1,1,1952,62,1,5,2,2,2,2,4,1,2,1,4,2,4,999999,1,1,1,1,1,1,0,1,1,1,0,5,3,2,2,2,2,2,999999,999999,999999,2,1,2,1,1,2,1,3,3,3,3,1,2,1,4,5,5,4,5,1,2,2,2,3,7,1,3,5,7,5,7,3,5,2,7,5,5,5,7,2,7,7,2,2,1,2,2,2,4,4,1,3,1,3,2,6,3,3,2,2,3,3,2,2,1,10,3,2,1,1,1,1,2,2,0,0,0,0,999999,999999,999999,999999,9,0,1,5,4,4,5,4,5,5,5,3,2,999999,2,2,999999,2,999999,1,1,1,1,988888,999999,999999,1,988888,999999,13,888888,1,988888,2,3,2,0,0,0,0,0,0,0,0,0,2,2,4,4,4,2,4,2,2,3,4,2,3,2,2,2,2,4,1,17,0,1,1,6,999999,2,1,0,0,999999,15,15,2,2,2,2,2,3,0,2,5,301,4,1,1,888888,1,84,1,1,1,0,0,0,0,1,1,1,1,1,0,1,2,2,41.25,2,5,ELS14_1395,1
3,ed318bcc-616f-4f2a-a9a7-aef910f15890-20dd8485974833a857797637,303,2,50,310,31010,200,2,5,1,21apr2014,1,2,1957,57,1,57,1,2,2,2,1,2,4,3,4,4,4,4,4,4,1,1,0,0,0,0,0,0,999999,999999,5,2,2,2,2,2,999999,999999,999999,2,1,2,1,1,2,1,2,3,3,4,1,1,3,4,7,7,7,5,7,7,7,7,7,7,7,4,7,6,6,3,7,5,7,7,1,7,7,7,1,7,7,7,1,1,1,2,2,2,5,4,7,5,6,7,7,1,1,2,1,4,3,10,1,1,7,7,1,1,1,1,1,2,1,0,0,0,999999,0,999999,999999,999999,9,0,3,5,5,5,5,5,5,5,5,5,2,999999,2,2,999999,2,999999,0,0,1,1,302,999999,999999,1,302,999999,3,2,2,999999,4,2,1,0,0,0,0,0,0,0,0,0,2,2,2,888888,2,4,999999,3,2,2,888888,1,1,3,2,2,2,4,1,0,0,4,1,1,4,2,0,0,0,999999,8,7,1,1,3,2,1,3,1,7,4,301,5,2,888888,888888,1,45,1,0,1,0,0,0,0,1,0,0,0,1,0,0,2,3,36.516,2,5,ELS14_1396,2
3,ed6115dd-b8ea-43a4-8fa8-7f3256b8d100-cec103cb320ee29b57800194,302,2,20,305,30515,77,1,3,1,01apr2014,1,1,1959,55,4,3,1,3,2,2,2,2,4,1,4,4,4,999999,4,4,2,0,999999,999999,999999,999999,0,0,999999,999999,988888,2,2,1,2,2,999999,999999,999999,2,2,1,1,1,4,3,4,3,3,3,1,1,1,4,1,3,4,6,6,7,6,4,6,7,5,4,5,7,6,3,7,7,7,6,7,5,5,7,7,7,7,6,2,2,3,3,4,4,4,7,7,1,5,5,7,2,1,1,4,3,3,3,1,1,6,5,4,6,5,1,1,2,1,0,0,0,999999,999999,999999,999999,999999,8,0,3,3,1,1,1,1,1,1,1,1,2,999999,2,2,999999,2,999999,0,0,1,2,999999,1,999999,1,988888,999999,4,11,2,999999,4,2,888888,1,0,1,0,0,0,0,0,0,2,2,4,888888,4,3,2,1,2,888888,888888,2,1,3,2,2,2,4,1,6,0,1,1,3,999999,1,0,0,0,999999,7,999999,2,1,4,2,3,3,1,0,3,301,5,1,1,888888,1,888888,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,4,40.283,2,5,ELS14_1397,1
