pais,year,idnum,areaenum,upm,estratopri,prov,municipio,pandistrito,pansec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot2,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23p,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,vol201,vol202,vol203,vol204,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b16,b17,b19,b37,b47,b48,panb49,n1,n3,n9,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb101,vb50,vb10,vb11,vb12,w8,w10,pol1,pol2,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ceg1,ceg2,ceg3,ceg4,ceg5,ceg6,ceg7,ceg9,ceg10,ceg11,paninv1,paninv2,paninv3,paninv4,pancan1,pancan2,pancan3,pancan4,ednivel,ed,edanno,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,hora2,duracion
7,2008,1267,108,402,704,704,402,92,0,92,1,3,1,2,"2008-02-15T08:24:57",10,2,,,,,4,3,2,4,1,2,2,2,2,2,3,5,5,4,4,2,4,4,4,4,4,2,3,3,2,10,5,1,3,2,2,1,2,1,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,2,2,2,2,2,2,1,3,1,1,,0,0,1,3,1,2,1,1,6,6,6,6,6,6,6,,6,6,7,6,7,6,6,7,,,,,6,,,1,1,1,1,1,,,,1,,,,2,4,,,,6,,,,7,1,,1,7,7,,,7,7,7,2,2,1,7,10,1,1,1,1,1,,,,5,1,2,2,2,1,4,2,,,0,0,1,0,2,,2,,2,,1,0,0,0,2,8,8,1,1,8,1,1,703,9,3,2,,,3,3,4,4,1,1,10,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,,,,,,4,4,,4,1,3,2,2,3,,,1,6,6,44,1,1,2,2,,,4,,2,3,2,5,3,2,5,1,1,0,0,0,0,0,0,1,0,0,3,,,,,,,,,,,,"2008-02-15T08:50:33",1536
7,2008,1268,108,402,704,704,402,92,0,92,1,3,1,2,"2008-02-15T08:08:23",7,2,1,1,1,4,4,4,3,4,3,2,2,2,2,2,3,2,4,4,4,4,4,4,4,4,4,2,1,4,2,,5,,3,,,2,,,,0,2,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,1,,2,,3,2,2,4,2,3,2,,,0,0,1,,2,2,2,2,5,6,4,1,1,4,6,3,1,4,7,1,1,6,5,7,5,5,5,5,6,2,,1,1,1,1,1,1,7,1,3,1,4,1,3,4,1,1,1,7,1,7,1,7,,3,5,7,5,6,7,7,7,7,2,2,8,10,8,5,1,1,1,4,10,10,10,10,1,2,1,2,1,4,2,1,2,0,0,2,,2,,2,,1,0,2,,0,1,2,1,8,8,8,8,1,1,703,9,4,2,,,3,3,4,5,,1,8,2,1,1,1,1,1,2,1,1,1,2,2,1,1,,,,,,,4,2,,1,4,4,4,,4,,,1,5,5,63,1,5,3,2,,,4,,2,3,2,6,0,2,5,1,1,1,0,0,1,1,0,1,1,0,6,,,,,,,,,,,,"2008-02-15T08:42:54",2071
7,2008,1269,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T11:15:09",7,1,5,3,1,3,3,3,1,3,1,2,2,1,2,2,4,1,1,4,1,4,4,4,4,2,,3,2,3,2,2,1,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,1,0,0,1,2,3,3,1,2,1,2,2,,,,,4,3,1,1,1,1,4,7,2,4,4,7,7,1,4,3,7,3,4,4,4,7,4,7,4,7,7,4,7,7,4,3,3,5,4,7,2,2,3,7,5,2,2,4,1,1,7,1,7,1,7,1,3,6,3,7,7,2,7,7,7,3,2,8,10,10,1,1,1,1,1,1,1,1,1,1,2,2,2,1,4,2,3,1,0,0,2,,2,,2,,1,0,2,,0,0,1,1,8,1,1,1,1,2,,9,4,1,702,2,1,3,3,2,2,1,6,1,1,1,1,2,1,1,1,1,1,1,1,1,1,3,1,3,3,1,1,3,1,4,1,,,,1,2,1,1,2,12,6,19,5,1,4,2,,,1,4,1,3,1,0,,1,1,1,1,1,1,0,1,0,0,1,0,1,4,,,,,,,,,,,,"2008-02-13T11:45:46",1837
7,2008,1270,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T12:21:49",3,1,13,4,1,1,4,3,3,3,3,2,2,2,2,2,2,5,5,4,4,4,4,4,4,4,,2,2,3,2,6,1,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,3,2,3,3,2,1,2,2,2,,,0,0,3,3,1,2,3,3,4,1,1,1,3,1,4,1,1,1,7,1,1,1,6,7,1,1,1,7,1,5,5,1,1,7,5,1,5,4,4,4,5,4,5,5,5,5,4,5,4,5,5,4,5,4,5,4,5,4,5,4,5,4,5,3,4,6,6,7,6,7,7,6,7,8,7,6,7,6,2,1,1,1,4,2,2,1,1,0,2,,2,,2,,1,0,2,,0,1,1,1,8,1,1,8,1,2,,9,1,2,,,1,3,3,4,3,2,6,2,2,1,2,1,2,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,3,1,1,2,12,6,18,1,5,4,1,1,2,1,2,1,2,1,0,,4,5,1,1,1,1,0,1,0,0,1,1,0,3,,,,,,,,,,,,"2008-02-13T12:47:02",1513
7,2008,1271,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T13:41:42",3,1,5,1,1,1,4,5,3,5,3,2,2,2,2,2,3,5,5,4,4,4,4,4,4,4,,2,3,3,2,6,1,1,3,2,2,1,2,1,,3,3,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,3,3,2,1,2,1,2,,,0,0,1,4,2,3,3,3,5,4,5,5,4,5,5,5,4,5,7,5,4,4,4,7,5,4,5,4,5,4,5,5,4,5,3,5,5,4,5,4,5,4,5,3,4,5,4,5,4,5,5,4,5,4,5,4,5,4,4,5,4,5,4,3,2,6,6,5,6,5,6,5,6,7,7,5,6,6,2,1,1,1,4,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,1,1,8,1,1,8,1,2,,9,4,2,,,3,3,4,5,1,2,6,2,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,4,4,4,2,2,2,2,2,12,6,18,1,5,3,2,,,4,,2,2,1,0,,1,5,1,1,1,1,0,1,1,0,1,1,0,4,,,,,,,,,,,,"2008-02-13T14:00:37",1135
7,2008,1272,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T13:42:20",10,1,1,2,1,3,4,4,3,4,2,2,2,2,2,2,4,1,1,4,4,4,4,4,4,4,,2,3,3,2,5,5,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,2,2,2,2,2,2,3,2,1,1,,0,0,4,4,1,1,1,1,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,7,5,5,5,5,5,6,6,5,5,5,3,1,1,7,1,1,1,4,4,4,4,1,1,1,4,1,1,1,7,5,4,5,7,7,6,5,6,6,7,2,2,10,10,10,7,1,1,1,1,8,10,10,7,1,2,2,2,1,,2,2,3,0,0,2,,2,,2,,2,,2,,0,0,2,8,2,2,8,8,1,2,,9,2,2,,,3,3,4,5,1,3,10,1,1,1,1,2,2,2,1,2,2,2,2,1,3,4,4,4,4,4,3,4,2,4,,,,,3,3,2,2,2,10,4,20,1,5,0,2,,,4,,2,,1,0,,2,2,1,1,0,1,0,1,1,0,1,1,0,3,,,,,,,,,,,,"2008-02-13T14:08:13",1553
7,2008,1273,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T11:59:37",9,1,5,1,1,2,4,4,3,5,2,2,2,,1,2,3,3,4,4,4,4,4,4,4,4,,4,4,4,,6,,,3,2,2,1,1,1,,0,1,1,2,,,0,0,0,0,0,0,0,0,0,0,,4,,,,0,,,4,3,4,,,,2,,,,,10,10,3,4,,,,1,5,4,5,3,4,4,4,4,4,4,4,5,4,4,4,7,1,1,1,7,7,7,5,5,5,7,7,5,5,5,5,4,4,3,1,4,5,3,4,4,3,3,4,3,3,3,3,3,4,4,3,5,4,3,5,3,4,6,6,6,6,6,7,6,6,6,6,6,6,6,3,2,,,3,,3,,0,0,2,,1,0,2,,2,,2,,0,1,3,1,1,1,1,1,1,2,,9,4,,,,3,,4,5,,4,6,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,4,3,3,3,3,3,,3,4,4,3,3,4,4,4,3,18,6,21,1,1,3,2,,,4,,2,4,1,0,,1,5,1,1,1,1,0,1,1,0,,1,1,1,5,1,40,2,1,2,2,,,,,"2008-02-13T12:17:37",1080
7,2008,1274,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T13:57:52",9,1,57,1,1,3,4,3,3,4,3,2,2,2,2,2,2,3,3,,4,3,1,1,1,1,,2,2,2,,7,2,2,3,2,2,,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,2,2,3,4,2,4,2,3,2,,,0,0,3,3,1,1,1,1,3,4,4,5,4,4,7,1,6,6,6,5,5,5,7,6,6,5,5,5,5,6,6,5,6,6,4,4,4,4,4,4,4,4,5,3,1,5,4,5,5,5,5,5,5,5,5,5,5,5,5,6,5,6,5,2,2,6,7,7,7,7,7,7,7,7,7,7,7,7,2,2,2,2,4,2,2,3,0,0,2,,1,0,1,0,1,0,2,,0,0,3,1,1,1,1,1,1,2,,9,3,2,,,2,3,1,2,2,,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,2,2,2,2,4,3,,,,,1,1,1,1,2,12,6,19,1,2,,2,,,4,,,,1,0,,1,4,1,1,1,1,0,1,0,0,1,0,0,1,14,2,40,2,2,2,2,,,,,"2008-02-13T14:22:47",1495
7,2008,1275,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T11:16:03",7,1,3,1,1,1,4,4,3,3,2,1,2,1,2,2,5,1,1,3,3,3,4,4,4,4,,3,4,4,2,9,3,1,3,1,2,2,,,,0,0,0,2,,,0,0,1,1,0,0,0,0,0,0,1,2,0,1,,0,0,,2,0,4,4,2,4,2,3,2,,,0,0,4,4,2,2,2,2,2,3,2,4,1,4,3,3,3,1,6,1,2,1,1,7,1,7,1,6,6,6,5,4,4,5,4,2,2,4,3,7,7,5,2,3,4,2,3,3,5,2,2,2,7,2,3,7,7,5,3,5,7,6,7,2,2,7,6,7,7,3,1,1,1,10,10,10,10,5,2,2,2,2,4,2,1,1,1,0,2,,2,,2,,2,,1,0,1,1,1,1,8,1,1,1,1,2,,9,2,1,702,4,,3,2,4,1,3,7,1,1,1,1,1,2,1,1,2,1,1,1,1,1,4,2,,4,4,1,4,4,4,2,4,2,2,3,2,1,4,2,11,5,30,1,3,2,2,,,2,4,1,3,1,2,0,1,5,1,1,0,1,0,1,0,0,1,1,0,3,,,,,,,,,,,,"2008-02-13T12:00:00",2637
7,2008,1276,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T12:19:53",7,1,57,1,1,1,4,4,3,3,3,2,2,2,2,2,,4,4,3,3,4,4,4,4,4,,2,1,2,1,,3,1,3,2,2,1,2,2,1,0,2,0,2,,,0,0,0,0,0,0,0,0,0,0,1,3,0,0,,0,0,1,1,0,4,4,2,3,1,2,2,,,0,0,4,4,2,2,2,2,6,3,4,4,4,4,4,3,3,5,7,3,4,4,5,7,6,5,5,7,4,,,4,4,4,3,3,3,3,1,3,,4,3,3,5,1,1,1,1,2,7,7,7,3,1,4,7,7,1,7,7,7,7,2,2,10,10,6,1,1,1,1,1,8,8,8,6,10,2,2,2,1,4,2,1,3,0,0,2,,1,0,2,,1,0,1,0,0,0,1,1,1,1,1,2,1,1,703,9,1,2,,,1,3,4,5,4,1,9,1,1,1,1,2,1,2,1,1,1,1,1,1,,,,,,,,,,,1,1,4,4,,4,,,1,6,6,42,1,4,3,2,,,4,,2,3,1,4,4,1,5,1,1,1,1,0,1,1,0,1,0,0,1,12,4,45,2,2,1,,,,,,"2008-02-13T12:45:51",1558
7,2008,1277,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T13:02:03",7,1,5,2,1,3,4,3,3,3,1,2,2,2,2,2,3,1,1,4,3,4,4,4,4,4,,2,2,2,2,8,1,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,3,0,0,,0,0,0,1,9,2,1,2,3,1,2,2,,,0,0,4,2,1,2,2,2,5,4,3,5,4,4,4,5,5,6,7,4,4,6,6,7,4,4,4,7,6,5,7,4,5,5,5,4,5,5,4,6,5,6,4,3,3,1,1,1,7,3,7,7,7,,5,6,7,7,7,1,7,6,6,2,2,10,10,9,1,1,1,1,1,6,6,6,6,10,2,2,2,2,4,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,1,2,8,1,1,704,9,2,2,,,1,3,4,5,3,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,4,1,4,1,4,2,4,2,3,2,2,2,12,6,43,1,4,3,2,,,4,,2,3,1,0,,1,5,1,1,0,1,0,0,0,0,1,0,0,3,,,,,,,,,,,,"2008-02-13T13:26:05",1442
7,2008,1278,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T14:02:42",3,1,3,1,1,1,4,3,3,3,3,1,1,2,2,2,3,1,1,4,4,4,4,4,4,4,,1,2,4,2,5,1,1,3,2,2,2,,,,0,0,0,2,,,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,1,,2,2,2,1,2,1,2,,,0,0,2,4,1,2,2,2,6,4,5,4,5,4,5,4,4,3,7,4,4,4,4,7,5,5,4,5,4,5,4,5,5,4,5,5,5,4,4,4,5,4,5,3,5,5,4,5,4,5,4,5,5,4,5,5,4,5,4,5,5,5,5,1,1,6,5,6,5,6,5,6,6,7,6,5,6,5,2,1,1,1,4,2,2,1,0,0,2,,1,0,2,,2,,2,,0,0,1,1,8,1,1,8,1,2,,9,4,2,,,3,3,4,5,1,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,1,2,12,6,43,1,5,5,2,,,4,,2,2,3,2,0,1,5,1,1,1,0,0,1,0,0,1,1,0,1,14,2,48,2,2,1,,,,,,"2008-02-13T14:39:48",2226
7,2008,1279,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T12:48:24",3,1,3,4,1,1,4,5,3,5,3,1,1,1,2,1,5,1,1,1,1,4,4,4,4,4,,2,3,4,2,6,1,2,3,2,2,2,,,,0,0,0,2,,,0,10,1,1,1,4,0,0,0,0,1,1,1,1,0,0,0,0,1,3,2,2,2,4,2,3,2,,,0,0,4,4,1,3,3,3,5,1,1,1,4,1,1,1,1,1,7,2,1,1,1,7,1,5,1,7,1,7,1,1,1,1,1,1,5,4,4,4,5,4,5,5,5,5,4,5,4,5,4,5,4,4,5,5,4,4,5,5,4,5,4,1,2,6,5,6,6,6,6,6,7,7,6,7,6,6,2,2,2,1,4,2,1,1,1,0,1,0,2,,1,0,1,0,1,0,0,1,1,1,8,1,1,8,1,1,,9,4,2,,,3,3,2,5,,1,6,2,2,2,1,1,2,1,1,2,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,2,4,4,2,12,6,43,1,1,1,2,,,4,,2,3,1,2,0,2,5,1,0,0,1,0,1,0,0,1,0,0,3,,,,,,,,,,,,"2008-02-13T13:21:55",2011
7,2008,1280,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T13:23:22",3,1,3,1,1,1,4,5,3,5,2,2,2,2,2,2,5,5,5,4,4,4,4,4,4,4,,3,4,4,2,6,1,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,,2,2,2,4,2,1,2,,,0,0,3,4,1,1,1,1,5,4,5,4,5,4,5,4,5,4,7,5,5,5,5,7,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,6,5,5,5,5,5,5,4,5,4,5,5,4,5,4,5,5,4,5,4,5,4,5,4,4,4,7,6,7,6,7,6,6,6,7,6,7,6,6,1,2,1,1,4,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,1,1,8,1,1,8,1,1,703,9,4,2,,,3,3,4,5,4,1,7,2,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,1,1,2,1,2,1,2,9,3,33,1,5,2,2,,,4,,2,3,1,0,,1,5,1,0,0,0,0,0,0,0,1,1,0,1,7,4,60,2,2,1,,,,,,"2008-02-13T13:39:09",947
7,2008,1281,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T14:22:24",10,1,1,1,1,4,4,4,3,4,3,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,,2,2,3,2,8,1,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,2,2,2,2,3,1,1,2,,,0,0,3,2,1,1,1,1,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,1,3,4,4,4,4,4,4,4,3,1,3,1,6,1,1,4,4,1,1,4,7,7,4,7,7,7,7,3,2,5,5,10,10,1,1,1,1,6,10,7,8,1,2,2,2,1,4,2,1,1,0,0,2,,2,,2,,1,0,1,0,0,0,2,8,2,1,2,8,1,1,703,9,1,1,702,4,1,1,1,2,3,2,5,1,1,1,1,1,2,1,1,1,1,1,1,1,3,3,2,3,3,3,2,3,1,3,2,2,2,4,1,2,2,2,1,6,6,41,1,2,0,2,,,4,,2,4,2,8,7,2,5,1,0,0,1,0,0,0,0,1,1,0,3,,,,,,,,,,,,"2008-02-13T14:46:28",1444
7,2008,1282,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T11:49:21",10,1,1,1,1,1,4,4,3,4,3,2,1,2,2,2,4,1,1,4,4,4,4,4,4,4,,2,2,3,2,7,5,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,2,2,2,2,2,3,2,1,1,,50,50,1,3,1,1,1,1,5,6,,6,6,6,5,5,5,5,6,5,5,5,5,7,5,5,4,7,6,7,6,5,5,2,5,5,3,7,4,1,1,6,4,3,3,1,1,1,4,1,2,4,7,1,1,5,7,7,7,5,6,7,7,2,2,10,10,10,10,10,10,1,1,10,10,10,5,1,2,2,2,1,1,2,2,2,0,0,2,,2,,2,,2,,1,0,1,1,2,1,1,8,1,8,1,1,704,9,2,2,,,3,3,3,4,1,2,9,2,1,2,1,2,2,2,1,1,2,2,2,1,3,4,3,3,3,3,2,4,2,4,2,4,3,2,2,2,2,2,2,12,6,27,1,5,2,2,,,4,,2,3,2,3,3,2,5,1,1,0,1,0,1,1,0,0,1,0,3,,,,,,,,,,,,"2008-02-13T12:17:58",1717
7,2008,1283,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T10:30:37",10,1,5,1,1,2,3,3,3,4,3,2,2,2,2,2,3,1,3,4,4,4,4,4,4,4,,2,2,2,2,5,2,1,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,1,2,2,2,1,1,3,2,2,,,50,100,3,3,1,1,1,1,5,4,5,5,5,5,5,5,5,5,5,5,5,6,5,7,6,6,5,7,6,6,5,5,5,5,5,5,5,5,5,5,7,6,4,3,3,1,4,1,7,1,1,3,4,1,3,7,7,7,3,7,7,7,7,2,2,5,5,5,5,5,5,5,1,10,10,10,6,1,2,2,2,1,4,2,2,1,0,0,2,,1,0,2,,1,0,1,0,0,0,2,1,1,1,1,1,1,1,704,9,3,2,,,3,3,2,2,3,3,9,2,1,2,1,2,2,2,1,2,1,2,2,1,3,3,2,3,3,3,2,4,2,3,1,3,3,2,2,2,2,2,2,12,6,30,1,2,3,2,,,1,4,2,2,1,1,1,2,4,1,1,0,1,0,1,1,0,1,1,0,1,1,2,8,2,1,2,2,,,,,"2008-02-13T10:57:11",1594
7,2008,1284,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T14:47:56",9,1,70,1,1,1,1,4,3,5,3,2,2,2,2,2,5,4,,,,,,,,4,,4,4,4,,5,5,,3,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,,4,,0,,,0,,4,2,4,4,2,3,,3,2,,,0,0,4,4,2,,1,1,6,4,5,4,6,5,6,1,1,1,7,1,3,4,4,4,3,3,3,3,3,4,3,3,3,3,4,3,3,3,3,4,4,3,3,3,5,2,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,,,6,5,1,1,1,1,1,1,1,1,1,1,2,,1,,,3,1,3,3,0,0,2,,2,,2,,1,0,2,,0,0,3,8,1,8,8,2,1,1,703,9,4,1,702,2,3,2,2,3,4,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,1,1,3,1,4,1,4,3,4,4,4,3,4,4,4,2,12,6,44,1,4,2,2,,,4,,2,,2,7,0,1,5,1,1,0,0,0,1,0,0,1,0,0,3,,,,,,,,,,,,"2008-02-13T15:02:35",879
7,2008,1285,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T16:52:05",9,1,5,1,1,3,4,4,3,4,3,2,2,2,2,2,4,4,4,1,4,2,1,2,4,3,,2,3,3,2,7,5,2,3,2,2,2,,,,0,1,0,2,,,0,0,0,0,0,0,0,0,0,0,,4,1,0,0,0,1,,2,2,4,4,2,3,2,3,2,,,0,0,3,4,1,1,1,1,6,4,4,4,5,4,5,5,4,4,5,5,5,5,5,7,7,5,6,6,6,5,5,5,6,4,5,5,6,5,5,5,5,6,6,3,1,4,5,5,5,5,5,5,4,5,5,5,5,5,5,6,6,6,5,3,4,8,7,7,8,9,7,9,7,8,8,6,6,7,2,1,1,2,2,2,1,2,0,0,2,,1,1,1,1,1,0,2,,0,1,1,1,1,1,1,2,2,1,701,9,3,2,,,2,2,4,4,3,2,6,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,3,1,1,4,2,3,2,2,2,2,12,6,38,1,1,3,2,,,4,,2,1,2,2,2,1,5,1,1,1,1,0,1,1,1,1,1,0,1,5,1,40,2,2,2,1,4,2,,,"2008-02-13T17:11:07",1142
7,2008,1286,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T11:35:37",9,1,11,1,1,1,4,4,2,3,2,2,2,2,2,2,2,3,5,4,4,3,4,4,4,4,,4,4,4,,6,5,,3,,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,,4,,,,,0,,3,2,4,4,2,4,,3,2,,,30,30,3,4,2,1,2,1,5,3,6,2,4,5,7,1,4,5,5,4,5,5,5,7,5,5,5,6,5,5,6,6,6,4,6,6,5,5,5,5,5,5,5,2,1,6,5,5,6,6,5,6,6,6,6,6,6,5,4,5,5,6,4,4,4,4,5,6,5,5,6,5,6,7,5,4,5,5,,1,,,3,,,3,0,0,2,,1,0,2,,1,0,2,,0,0,3,1,1,1,1,1,1,1,703,9,4,2,,,1,,3,5,3,3,6,2,2,2,2,2,2,2,2,2,1,2,1,1,3,2,2,2,3,3,2,2,1,4,3,3,4,3,2,3,2,3,3,18,6,32,1,2,3,2,,,4,,2,4,2,3,3,1,5,1,1,1,1,0,1,1,1,1,0,0,1,14,1,40,2,2,2,2,,,,,"2008-02-13T11:52:46",1029
7,2008,1287,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T13:35:42",7,1,60,1,1,3,4,4,3,3,3,2,2,2,2,2,3,4,4,4,4,4,4,4,4,4,,2,3,3,2,,2,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,1,,0,0,1,1,9,4,4,2,3,1,2,1,1,7,0,0,3,4,2,2,2,2,1,1,1,1,1,1,5,1,1,4,7,1,1,1,5,7,1,5,1,7,1,1,1,3,1,1,3,1,1,7,1,1,1,1,1,3,4,1,1,1,7,1,7,1,2,7,1,2,7,7,7,1,7,7,7,3,2,9,10,8,8,1,1,10,10,1,1,1,1,1,2,1,2,1,4,2,1,3,0,0,2,,1,0,2,,1,0,1,0,0,1,1,1,8,1,1,8,1,2,,9,4,2,,,2,3,4,5,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,,,,2,2,2,1,4,1,4,4,4,2,3,2,2,2,8,2,58,1,5,5,2,,,4,,2,2,2,3,1,2,5,1,1,1,1,0,1,1,0,1,1,0,1,7,4,40,3,2,1,,,,,,"2008-02-13T14:03:35",1673
7,2008,1288,109,403,704,704,403,93,0,93,1,2,1,1,"2008-02-13T09:36:51",7,1,1,1,1,1,4,2,1,3,2,2,2,2,2,2,3,4,4,2,1,4,4,4,4,4,,1,3,3,2,3,4,1,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,1,,0,1,0,2,2,3,2,1,2,3,3,1,1,2,20,200,1,3,2,3,3,3,4,5,2,2,2,4,6,2,2,4,6,2,2,3,4,5,3,4,5,7,5,3,2,2,2,1,2,2,3,7,2,4,2,4,2,3,3,1,5,1,6,2,7,2,7,2,1,7,7,7,6,1,6,7,7,2,2,7,10,8,1,1,1,1,7,5,10,7,8,1,2,1,2,1,4,2,1,3,0,0,1,0,2,,2,,1,0,2,,0,0,2,1,8,1,1,1,1,1,703,9,4,1,702,3,3,3,3,2,2,1,5,2,1,2,1,1,2,2,1,1,2,1,2,1,2,2,2,2,2,2,,2,4,2,4,1,1,1,3,2,2,2,2,9,3,61,1,1,4,2,,,4,,2,2,2,3,3,2,5,1,1,1,1,1,1,1,0,1,1,1,6,,,,,,,,,,,,"2008-02-13T10:11:40",2089
