ntrans,id,preg0,local,estrato,ur,prov,mun,delec,depto,upm,q1,edad,dia,a1,a2,a3,a4a,a4b,ad1,cp2,cp3,cp3a,cp4a,cp4b,soct1,soct2,soct3,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp13,cp14,cp15,l1,ls3,it1,it2,it3,vbprs02,vbpty02,vb7,vb8,unin3,unin4,unin6,unin7,refm1,refm3,refmq1,refmq2,refmq3,refmq4,refmq5,ca1,m1,np1,np2,np2a,np4,np5,sgl1,sgl1p,lgl1a,lgl2m,lgl3m,jc1,jc11,jc12,jc16,jc13a,jc15,jc20,acr1,aut10,aut14,aut15,b1,b2,b3,b4,b6,b10a,b31a,b30,b11,b12,b13,b18,b20,b21,b21a,b22,b33,b22b,b22c,b23,b23a,b23c,b23nr,b23e,b23b,b31,b42,b43,b44,n1,n3,n9,ing4,pn2,leng10,leng11,leng12,betid1,betid2,betid3,betid4,betid5,betid6,d1,d2,d3,d4,d5,e5,e8,e11,e15,e14,e2,e3,e16,c3,c5,c6,pn4,pn5,refm41,refm42,refm43,refm31,refm32,refm33,refm34,refm51,refm35,refm52,newtol4a,newtol5,newtol7,newtol8,btol1,btol2,btol3,btol4,btol5,ecreg1,ecreg2,bpod1,bpod2,bpod3,bpod4,bpod5,bpod6,prot1,prot2,prot3,prot4,prot5,aoj1,aoj3,aoj3b,aoj3a,aoj4,aoj6,aoj8a,aoj17c,aoj13,aoj12,aoj14,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc7,exc7b,dn1,dn2,dn3,dn4,gi1,gi2,gi3,gi4,gi5,gi6,q3,q4,r1,r2,r3,r4,r6,r7,r8,r9,r10,r11,r13,r14,r12,ocup1,ocup2,desoc1,desoc2,ed,ed2,q10,q11,q12,etid,etid2,leng1,leng2,mig1,mig2,mig3,lcuest,vest,peso1,wt
3,1282,817005,817,1,1,801,801,47,8,123,2,2,4,1,1,0,8,3,1,2,2,2,2,2,3,2,2,2,,,,,2,3,3,4,2,3,4,5,2,2,1,2,1,88,2,2,2,1,2,1,2,1,1,1,1,1,1,1,3,2,2,,2,2,3,2,3,2,1,2,1,2,1,1,1,1,3,2,1,1,4,5,4,5,5,4,4,4,4,4,5,4,5,5,5,4,4,5,5,5,5,,5,5,5,6,6,7,,5,5,5,6,6,5,7,7,7,6,5,4,4,,4,4,4,5,6,5,7,5,5,5,4,4,5,6,6,4,2,3,7,4,4,8,7,6,5,6,1,5,2,2,1,2,1,,2,2,2,2,2,1,1,1,1,1,1,1,2,2,1,1,2,2,2,,2,,2,3,3,3,2,0,0,,0,,0,0,2,1,6,5,5,5,0,0,0,0,0,0,4,8,2,0,4,,0,0,0,0,1,1,2,2,4,12,,9,9,9,1,3,3,1,3,7,1,1,1,,,1,2,0.53045938,0.53045938
3,1283,817004,817,1,1,801,801,47,8,123,2,3,4,1,1,0,1,13,2,2,2,2,2,2,3,2,2,2,,,,,2,2,2,4,2,4,3,3,3,3,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,,2,2,4,3,3,1,1,2,1,1,1,1,1,2,3,1,1,1,3,6,5,6,6,4,4,5,5,5,5,4,5,5,6,6,6,6,5,3,4,4,3,4,4,5,5,7,6,5,5,4,6,5,5,5,6,6,7,5,5,5,5,10,4,4,4,9,9,8,9,3,2,2,1,2,4,3,3,3,3,8,8,2,9,9,3,7,4,3,4,2,1,1,2,2,1,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,,2,2,2,,2,,2,3,2,3,3,0,0,,0,,0,0,2,2,6,4,3,3,1,1,1,0,1,1,2,0,0,1,4,0,0,0,0,0,1,1,2,2,4,12,,9,9,10,1,2,2,5,3,2,1,1,1,,,1,2,0.53618402,0.53618402
3,1284,817010,817,1,1,801,801,47,8,123,1,1,3,1,1,0,8,1,1,2,2,2,1,1,3,2,,2,,,,,2,4,2,4,4,4,2,9,2,3,1,1,2,,2,2,2,1,2,1,1,1,1,1,3,1,2,1,2,2,2,,2,1,3,3,3,3,1,1,1,1,1,1,2,2,2,2,2,1,3,4,2,6,7,5,5,4,7,7,6,5,6,7,7,6,5,5,5,5,6,7,5,5,6,5,,7,,4,5,3,4,5,7,7,6,6,5,1,1,1,,5,5,7,8,6,8,9,4,2,1,1,4,2,3,2,2,2,4,1,1,4,8,8,7,1,5,3,1,2,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,3,3,,,,,2,1,1,1,2,2,2,2,3,2,3,1,0,,1,,0,,3,1,1,1,1,2,0,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,2,0,4,8,,2,,12,1,3,3,1,3,7,1,1,1,,,1,2,0.51447862,0.51447862
3,1285,817006,817,1,1,801,801,47,8,123,1,2,4,1,1,0,1,3,2,2,2,2,2,2,3,2,1,2,,,,,3,4,4,2,4,4,4,1,2,3,1,1,1,3,2,2,2,1,2,2,2,1,1,1,1,1,1,1,2,2,2,,2,2,3,3,3,1,1,2,2,2,2,2,1,1,2,2,2,2,1,1,2,2,2,1,1,1,2,2,1,1,7,5,5,3,3,1,2,1,1,3,1,1,2,7,4,7,4,4,5,5,5,5,7,7,7,7,7,7,7,4,1,5,5,1,1,10,10,10,1,1,1,1,1,1,10,5,5,2,2,1,10,5,10,10,6,1,10,3,4,1,1,1,2,2,2,2,2,2,2,4,1,1,1,1,2,2,3,,,,,1,1,2,1,3,2,1,1,4,4,2,0,0,,0,,0,,2,3,5,5,5,1,1,1,1,0,1,1,2,2,0,1,4,0,0,0,0,0,1,1,2,2,5,8,,1,52,18,2,4,1,0,3,1,1,1,1,,,1,2,0.52707527,0.52707527
3,1286,817009,817,1,1,801,801,47,8,123,1,3,3,0,1,0,1,13,2,2,2,2,2,2,2,1,1,2,,,,,2,3,2,4,3,4,4,7,2,1,2,2,1,2,1,2,1,2,2,2,1,3,,,,,,1,2,2,2,,2,2,3,3,4,1,1,1,1,1,1,1,1,2,3,2,1,1,6,7,5,7,7,6,6,6,6,5,6,5,7,6,6,5,6,6,6,6,6,6,5,6,5,6,6,7,4,6,6,5,6,6,6,7,6,7,5,5,1,1,,5,6,6,7,4,7,7,7,6,2,2,2,2,5,5,6,2,1,7,7,2,7,7,6,1,2,3,2,2,2,1,2,2,1,2,2,2,2,2,1,1,1,1,1,1,3,,,,,1,2,2,,3,3,2,2,3,1,3,0,0,,0,,0,,1,1,6,6,6,6,0,0,0,0,0,0,1,2,0,0,4,0,0,0,0,0,1,1,2,2,4,3,5,2,,7,1,3,1,5,6,7,1,1,1,,,1,2,0.53276338,0.53276338
3,1287,817008,817,1,1,801,801,47,8,123,1,3,4,1,1,0,3,8,2,2,1,2,2,1,4,2,2,2,,,,,2,3,2,2,1,4,4,4,2,3,1,1,1,7,1,2,1,2,2,1,2,1,1,1,1,1,1,1,2,2,1,1,2,2,3,3,3,1,1,1,1,1,1,1,1,1,2,2,2,1,5,7,2,2,3,1,1,1,6,5,3,2,4,3,6,6,5,,4,4,2,6,4,4,5,3,,7,3,5,5,3,5,6,7,7,6,6,6,5,5,5,1,5,1,1,1,1,3,8,4,2,1,1,1,9,2,4,2,3,2,10,8,10,10,10,2,5,10,3,1,1,2,1,2,2,2,2,2,1,2,4,2,1,1,1,1,2,1,2,2,2,,2,2,1,3,2,,1,3,1,2,3,0,0,0,0,,0,,3,4,4,4,1,1,1,1,1,0,1,1,6,3,2,1,4,,16,0,4,0,1,1,2,2,4,8,,2,,12,1,5,2,5,4,1,2,2,2,4,2,1,2,0.42296362,0.42296362
3,1288,817007,817,1,1,801,801,47,8,123,1,5,3,1,1,0,3,7,2,2,2,2,2,2,5,3,2,2,,,,,2,3,4,1,4,4,4,5,4,4,1,1,1,6,,2,2,2,1,1,2,1,1,1,1,1,1,1,3,2,2,,2,2,3,2,4,1,1,2,2,1,1,1,1,2,1,,2,2,2,7,3,5,7,2,2,3,6,7,3,1,4,2,5,6,7,2,3,3,2,5,2,4,2,5,,7,1,1,3,1,6,5,1,1,1,7,5,1,1,5,1,7,7,8,2,1,7,10,4,1,1,1,5,6,1,1,1,3,3,10,10,5,5,1,5,5,8,3,4,2,1,,,2,2,2,2,2,2,3,1,3,3,2,2,3,3,,,,,1,2,2,,2,4,1,2,2,4,2,0,0,,0,,0,,2,1,10,7,7,7,1,1,1,1,1,1,2,0,2,0,4,,16,0,0,0,1,1,2,2,5,2,,2,,12,1,4,2,5,3,7,1,1,2,5,1,1,2,0.51716874,0.51716874
3,1289,817013,817,1,1,801,801,47,8,123,1,5,2,1,1,0,20,13,2,2,1,2,2,2,3,3,3,1,1,1,1,1,1,4,2,4,2,4,4,7,1,1,1,1,1,2,1,2,1,1,1,1,2,1,1,1,1,1,1,1,3,2,2,,2,2,3,3,3,1,1,1,1,1,1,1,1,1,1,2,1,1,1,3,2,1,1,2,2,3,6,2,5,2,7,5,4,6,5,5,6,1,4,4,3,3,3,5,4,7,5,6,5,4,7,7,6,7,7,7,7,1,1,1,1,10,10,1,1,10,8,10,1,1,1,1,1,1,1,1,1,2,1,1,7,1,8,7,8,1,10,3,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,1,3,,,,,3,2,2,,1,1,2,4,4,4,3,0,0,0,,,,,1,4,10,5,1,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,2,2,90,3,10,2,,2,1,3,2,11,3,7,1,1,2,8,2,1,2,0.51716874,0.51716874
3,1290,817017,817,1,1,801,801,47,8,123,1,4,3,1,1,0,3,20,1,1,1,2,2,1,4,3,,2,,,,,1,4,4,4,4,4,4,5,3,3,1,2,1,5,4,3,2,1,2,2,2,2,,,,,,,3,2,2,,2,2,4,3,4,2,2,2,2,2,2,2,1,1,2,2,1,1,3,4,1,6,6,1,1,1,1,3,3,3,5,3,5,4,5,5,4,3,3,3,1,3,1,5,5,5,,3,5,5,4,5,6,6,6,6,7,6,6,6,,5,2,1,1,1,6,6,1,1,1,1,1,1,6,6,6,3,1,1,4,1,6,6,6,1,6,3,4,1,2,1,2,2,2,2,2,2,1,3,3,1,2,1,1,1,3,,,,,3,2,1,1,1,,2,4,1,3,1,0,0,,0,,0,0,2,4,1,1,1,1,0,0,0,0,0,0,1,4,2,0,4,,16,0,0,0,1,1,2,2,5,8,,2,,6,1,4,1,2,3,7,1,1,2,7,2,1,2,0.37209093,0.37209093
3,1291,817019,817,1,1,801,801,47,8,123,2,1,3,1,0,0,28,17,1,2,2,2,2,1,4,1,2,1,1,2,1,1,3,4,1,4,1,4,4,8,2,3,1,1,3,,2,2,2,2,1,2,2,3,,,,,,1,2,2,1,1,2,2,3,3,4,2,2,2,1,1,2,1,1,2,3,2,1,1,4,6,6,4,6,4,5,5,5,4,5,4,6,3,5,5,5,6,6,5,3,4,4,4,2,3,5,6,,4,4,4,5,7,7,7,7,7,6,4,4,4,,3,5,3,2,2,5,5,3,1,1,1,1,1,1,1,1,3,2,2,3,1,1,1,3,1,9,3,1,1,2,1,2,2,2,2,2,2,2,1,2,1,2,2,2,2,3,,,,,1,2,1,1,3,3,2,4,4,4,2,0,0,,,1,0,,2,1,1,1,1,1,0,0,0,0,0,0,1,2,2,0,4,,0,0,0,0,1,1,2,2,4,8,,2,,11,1,5,1,0,3,1,1,1,1,,,1,2,0.51778186,0.51778186
3,1292,817020,817,1,1,801,801,47,8,123,2,2,3,1,1,0,4,20,1,2,2,2,2,1,3,3,,2,,,,,4,2,4,4,4,4,4,5,1,3,1,1,3,,1,2,2,2,2,1,1,3,,,,,,1,3,2,2,,2,2,3,2,5,1,1,1,1,1,1,1,1,2,2,2,2,1,3,7,4,5,2,3,5,1,6,3,5,2,7,3,6,4,5,3,4,4,4,5,6,6,6,,6,7,,5,5,6,6,7,7,7,7,7,5,5,5,4,,1,1,1,1,5,7,8,4,5,1,1,1,1,1,5,1,2,2,8,9,4,7,7,9,1,9,2,4,1,2,1,2,2,2,2,2,2,2,1,2,1,2,2,2,2,3,,,,,2,1,2,1,3,,2,4,4,4,2,1,0,,0,,,0,1,3,7,5,1,4,0,0,0,0,0,0,1,0,0,1,4,0,0,0,0,0,1,1,0,2,90,11,,2,,12,1,3,1,1,3,7,1,1,1,,,1,2,0.53045938,0.53045938
3,1293,817012,817,1,1,801,801,47,8,123,2,2,2,0,0,0,4,38,1,2,2,2,2,2,4,2,3,2,,,,,1,1,,4,4,4,4,,1,2,2,,3,,,,2,2,2,2,2,3,,,,,,,3,2,2,,2,2,3,,,,1,,1,1,,1,1,2,2,2,1,1,3,7,2,5,6,1,4,5,4,2,1,2,5,5,6,6,4,2,6,5,6,5,6,3,6,2,6,7,,5,4,5,6,7,7,7,7,7,7,7,7,3,,4,2,1,,1,6,2,2,1,1,2,1,1,2,1,1,2,3,1,1,3,6,,3,1,10,3,2,2,2,1,2,2,2,2,2,2,1,4,2,1,2,1,2,2,3,,,,,2,2,2,,3,,2,4,4,4,2,0,0,,,,0,1,1,3,2,2,1,1,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,1,1,0,2,90,12,2,9,9,7,1,2,3,3,3,7,1,1,1,,,1,2,0.53045938,0.53045938
3,1294,817011,817,1,1,801,801,47,8,123,2,3,3,1,1,1,28,1,1,2,2,2,2,2,4,2,,2,,,,,3,3,4,4,2,4,4,5,1,2,2,2,2,,,2,2,2,1,1,2,2,,,,,,1,3,2,1,1,2,2,2,2,1,1,1,2,2,1,,1,1,2,3,1,1,1,5,4,4,6,6,3,6,3,4,6,6,3,7,4,4,4,4,,4,1,6,7,6,6,6,6,,7,7,4,4,6,7,7,7,7,7,7,7,1,1,1,,10,10,1,1,10,6,10,10,1,1,1,1,1,10,1,10,2,2,10,10,1,10,10,10,1,10,3,4,2,2,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,3,,,,,1,2,2,,1,,2,3,4,4,2,0,0,0,,0,0,0,3,3,10,10,10,6,0,0,0,0,0,1,1,4,0,0,4,0,0,0,0,0,1,1,0,2,90,12,,9,9,10,1,3,3,2,3,7,1,1,1,,,1,2,0.53618402,0.53618402
3,1295,817018,817,1,1,801,801,47,8,123,2,4,4,1,1,1,16,38,,2,2,2,2,2,3,1,3,1,2,1,1,2,2,1,4,4,3,4,4,5,1,2,1,2,1,,2,3,1,1,2,2,2,1,,,,,,,3,2,2,,2,2,3,3,3,3,1,2,,2,2,2,1,,2,2,,1,4,6,4,6,,,5,1,5,1,5,5,3,7,5,3,3,,1,2,,5,,,5,,,7,,5,5,,7,7,7,7,7,7,7,1,1,1,,,1,1,,1,10,10,,1,1,1,1,1,1,,,2,2,1,,1,10,,10,1,,3,4,1,2,1,2,2,,,,2,,4,9,,2,,2,2,3,,,,,,2,2,,2,,2,4,3,,2,0,0,,,,0,0,2,4,,,,,1,0,0,0,1,0,9,0,2,1,4,,0,0,0,0,1,1,2,2,90,12,,9,9,5,1,4,1,3,1,7,1,1,2,8,2,1,2,0.47169354,0.47169354
3,1296,817014,817,1,1,801,801,47,8,123,1,1,3,0,1,1,3,8,1,2,2,2,2,2,4,2,3,2,,,,,4,4,3,4,2,4,4,8,3,3,1,2,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,3,2,2,,2,2,3,3,5,1,1,2,1,1,1,1,1,1,2,2,2,2,4,2,4,5,5,2,4,1,6,6,5,1,6,5,6,6,5,5,6,5,4,5,5,6,4,6,5,6,5,5,6,6,6,5,1,7,6,6,7,1,1,1,6,8,5,3,2,2,7,6,5,4,2,2,1,1,2,4,3,3,3,8,9,9,7,9,8,1,8,3,1,2,2,1,2,2,2,2,2,2,2,4,3,1,1,1,2,2,3,,,,,1,1,1,1,4,,2,3,2,4,2,1,0,,0,,0,,2,4,6,6,5,5,1,1,0,0,1,0,6,0,4,1,4,,16,0,4,0,1,1,2,2,90,8,,2,,12,2,6,3,2,3,1,1,1,2,7,1,1,2,0.40844725,0.40844725
3,1297,817016,817,1,1,801,801,47,8,123,1,2,4,1,1,0,1,8,1,2,2,2,2,2,3,3,2,2,,,,,3,4,4,4,4,4,4,5,2,2,1,2,1,2,1,2,2,2,2,2,2,1,1,,,2,,1,3,2,2,,2,2,3,3,3,2,1,2,1,1,1,1,1,2,3,1,1,1,3,5,7,6,5,4,1,3,5,3,1,3,7,4,3,5,4,3,6,5,4,7,3,4,6,2,4,7,3,7,6,7,6,2,5,6,4,7,7,6,5,1,,6,5,4,6,1,7,10,9,6,1,1,1,1,5,3,1,3,3,8,7,9,8,9,10,1,8,3,4,2,2,1,2,2,2,1,1,2,2,2,2,1,2,2,1,2,3,,,,,1,2,2,,2,,2,4,3,3,2,0,0,,0,,0,,2,1,9,6,6,6,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,2,2,90,9,,2,,5,1,1,3,1,3,7,1,1,1,,,1,2,0.52707527,0.52707527
3,1298,817015,817,1,1,801,801,47,8,123,1,2,4,1,1,0,28,1,2,2,2,2,2,2,3,2,1,2,,,,,2,4,4,2,4,2,4,6,1,2,1,1,1,2,2,1,1,1,2,2,2,1,1,1,1,2,2,2,3,2,2,,2,2,2,3,3,1,1,1,1,1,2,1,2,2,2,2,1,1,3,5,7,6,4,2,3,5,7,6,2,4,7,2,5,6,3,4,2,1,5,6,4,3,3,1,2,7,5,4,5,6,5,6,7,7,6,7,7,4,3,5,,10,3,1,2,1,10,6,2,1,1,1,1,1,1,2,1,1,1,1,8,3,1,1,10,2,10,3,4,1,2,1,1,2,2,2,2,2,2,4,3,2,1,1,1,2,3,,,,,2,2,2,,1,,2,4,2,3,3,0,0,,,,0,,2,4,10,1,1,1,1,1,1,0,1,0,1,5,2,0,4,,0,0,0,0,1,1,2,2,90,8,,2,,5,1,3,1,1,3,7,1,1,2,8,2,1,2,0.52707527,0.52707527
3,1299,817021,817,1,1,801,801,47,8,123,2,1,2,0,0,1,8,1,1,2,2,2,2,2,4,3,3,2,,,,,3,4,3,4,4,4,4,6,2,1,2,2,3,,4,2,1,2,2,2,2,3,,,,,,1,2,2,1,2,1,2,5,3,4,3,1,1,1,1,1,1,2,1,3,2,2,1,3,6,2,1,2,1,2,3,2,2,3,2,4,3,6,6,5,4,3,2,2,3,4,4,2,5,,7,,5,5,5,5,3,4,6,5,7,7,3,3,3,,4,4,6,6,1,6,6,4,1,1,1,1,3,2,1,1,2,2,1,8,7,3,3,4,1,5,3,1,2,1,1,2,2,2,2,2,2,2,1,1,1,1,2,1,1,3,,,,,1,2,1,3,3,,2,2,2,3,3,1,0,,0,,0,,3,3,9,9,3,6,0,0,0,0,0,0,2,0,2,1,4,,0,0,0,0,1,1,0,2,4,15,,1,9,14,1,2,1,1,3,1,1,1,1,,,1,2,0.51778186,0.51778186
3,1300,817022,817,1,1,801,801,47,8,123,2,6,2,1,0,0,3,1,1,2,2,2,2,2,2,3,2,2,,,,,1,4,2,3,2,4,4,3,2,2,,1,1,,4,2,2,2,2,2,2,2,,,,,,2,,2,2,,2,2,3,3,3,1,1,2,2,2,2,2,1,1,2,2,2,1,3,5,3,5,4,5,4,3,4,4,3,1,2,5,5,4,4,,3,3,4,6,3,4,6,4,,6,,5,4,4,6,5,3,3,3,7,5,3,3,3,,9,6,5,5,2,10,10,7,1,1,1,1,6,7,5,5,3,2,3,7,1,7,7,7,1,5,3,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,,2,2,2,,2,,2,3,3,3,2,0,0,,0,,0,,2,3,10,4,2,4,0,0,0,0,1,0,3,6,0,1,4,,0,0,0,0,1,1,0,2,4,11,,2,,5,1,2,6,4,3,7,1,1,2,4,2,1,2,0.86074744,0.86074744
3,1301,804010,804,1,4,804,806,49,8,129,1,5,7,1,0,0,6,3,1,2,2,2,2,2,3,2,,2,,,,,2,1,1,4,4,4,2,1,2,3,1,1,1,3,4,2,2,2,2,2,2,1,1,1,1,2,1,1,4,2,2,,2,2,3,3,3,1,1,2,2,2,2,2,1,1,3,1,2,1,1,2,,7,2,1,,1,4,1,1,1,7,5,3,3,3,6,4,4,,,,,,,,7,,2,4,4,7,4,1,1,1,7,7,1,1,1,1,7,7,7,7,7,8,8,7,7,1,1,1,1,7,7,5,2,2,5,5,1,,,,,,3,2,2,,,,2,2,2,2,2,2,,1,1,1,1,1,1,2,2,2,2,,2,2,2,,,,1,4,2,4,2,0,0,,0,,,,2,1,7,8,7,8,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,,3,1,1,2,5,3,7,1,1,1,,,1,2,0.49652456,0.49652456
3,1302,804002,804,1,4,804,806,49,8,129,1,4,6,1,1,0,3,6,1,2,2,1,2,2,3,2,2,1,1,1,1,2,2,1,1,4,2,4,2,,1,3,1,2,1,3,3,2,2,2,2,2,2,1,1,1,1,1,1,1,3,2,2,,2,2,3,3,3,2,1,2,2,2,2,2,1,2,3,2,2,1,1,4,4,7,7,4,4,4,6,4,7,1,7,7,4,1,3,2,,4,,,,4,4,7,,7,,4,4,1,4,4,7,7,7,7,7,1,4,4,,7,3,6,7,1,6,7,6,8,1,1,1,8,8,8,6,2,1,8,10,7,7,7,8,6,8,3,1,1,2,1,2,2,2,1,2,2,2,3,3,1,1,1,1,1,1,1,1,2,1,2,1,1,3,,,2,,2,1,1,0,0,,0,,,0,2,3,10,10,10,10,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,90,3,4,2,,6,1,2,2,3,3,7,1,1,2,8,2,1,2,0.44997554,0.44997554
3,1303,804008,804,1,4,804,806,49,8,129,2,2,6,1,1,1,1,3,1,2,2,2,2,2,3,2,2,2,,,,,3,4,4,4,4,4,4,,2,1,1,2,1,88,2,2,2,1,2,2,2,1,1,1,1,1,1,1,3,2,2,,2,2,3,3,4,2,5,2,1,1,2,1,1,1,2,2,1,1,4,3,4,3,4,3,3,2,3,2,3,3,5,3,3,3,4,4,3,3,3,4,4,3,3,4,3,4,,7,5,3,3,4,5,5,5,3,5,1,1,1,,3,3,3,4,1,6,7,6,3,1,3,4,5,4,4,3,3,2,4,4,7,6,5,5,1,6,3,1,,2,1,2,2,2,2,2,2,2,4,2,2,2,2,2,3,3,,,,,3,1,2,1,2,,2,,2,1,1,0,0,,0,,,,2,2,7,6,5,4,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,0,1,1,2,0,90,13,,2,,16,1,1,3,0,3,7,1,1,2,8,2,1,2,0.50928468,0.50928468
3,1304,804005,804,1,4,804,806,49,8,129,1,3,6,1,1,0,13,1,1,2,2,2,2,2,4,1,1,2,,,,,1,1,1,4,4,1,4,,2,3,1,1,2,,4,2,2,2,2,2,1,2,,,,,,1,3,2,2,,2,2,4,4,1,3,3,2,1,1,1,1,1,1,3,1,2,1,4,5,5,5,5,6,5,2,6,5,4,5,6,6,6,5,4,6,5,6,5,5,6,6,5,5,,6,6,6,6,6,5,5,6,7,6,7,7,5,4,4,6,5,7,3,5,6,6,9,5,1,1,1,1,1,7,3,2,3,3,1,8,1,8,8,6,1,8,2,1,1,2,1,2,2,2,2,2,2,2,3,2,1,1,1,1,1,3,,,,,3,2,2,,,,1,4,3,4,2,0,0,0,0,,0,0,3,4,5,8,5,1,0,1,1,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,5,8,,2,,8,1,2,2,2,3,7,1,1,1,,,1,2,0.51149671,0.51149671
3,1305,804006,804,1,4,804,806,49,8,129,2,1,4,1,1,0,3,8,1,2,1,1,2,1,3,3,3,2,,,,,2,1,2,4,1,4,3,,2,3,1,1,1,2,4,3,2,2,2,1,2,1,1,1,1,1,1,,3,2,2,,2,2,4,,5,1,,2,1,1,,1,1,,,2,,1,2,4,6,3,5,7,6,1,7,7,3,5,7,1,4,5,4,6,,5,,6,6,4,4,7,,7,5,7,6,5,7,6,4,7,7,6,7,5,3,1,,8,,3,4,,6,6,7,3,1,1,1,1,8,7,7,1,2,1,8,1,,,,1,3,2,2,1,2,1,2,2,2,2,2,2,2,4,2,1,1,1,1,1,3,,,,,2,2,2,,,,2,,2,1,2,0,0,,0,,0,0,2,1,7,3,1,5,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,1,1,0,0,4,12,,2,,3,1,1,1,2,3,7,1,1,2,8,2,1,2,0.49711321,0.49711321
3,1307,804007,804,1,4,804,806,49,8,129,2,4,6,1,1,1,1,3,1,2,2,2,2,2,4,3,2,1,1,1,1,2,1,1,1,4,4,1,4,,,3,2,2,1,,2,2,1,1,1,1,2,1,1,1,1,2,1,1,1,1,2,,1,2,2,2,3,1,1,2,2,2,2,2,1,1,2,2,2,1,4,6,5,7,7,5,5,4,5,6,6,4,7,5,6,6,6,6,6,6,5,6,4,5,4,6,6,7,6,6,7,5,6,7,7,7,7,7,7,6,6,6,1,7,4,4,1,5,6,10,6,1,1,1,1,7,1,1,8,1,2,6,8,1,9,9,9,6,9,2,1,2,2,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,4,,2,,4,3,2,0,0,,0,,0,,1,1,8,8,8,8,1,0,0,0,1,1,1,4,0,1,4,0,0,0,0,0,1,1,2,0,90,8,,2,,16,1,5,2,2,3,7,1,1,2,8,1,1,2,0.45286463,0.45286463
3,1308,804004,804,1,4,804,806,49,8,129,1,1,6,0,1,1,13,4,2,2,2,1,2,1,5,2,2,2,,,,,2,2,1,3,1,1,4,8,3,3,1,1,3,,2,2,2,2,2,2,2,3,,,,,,1,3,2,2,,2,2,,3,3,1,1,2,1,1,1,1,1,2,2,2,2,1,3,5,4,3,6,4,4,5,6,6,6,3,6,5,5,4,4,3,4,6,5,6,5,5,5,4,,6,,4,5,3,5,4,5,5,6,6,7,1,1,1,,2,4,2,2,1,8,8,5,3,1,2,1,1,6,5,3,3,2,8,5,8,8,10,8,1,10,3,2,2,2,2,2,2,2,2,2,2,2,3,1,1,1,1,1,1,1,2,2,1,2,2,2,2,,,,2,4,1,2,3,0,1,,1,,0,,4,1,4,8,5,6,1,0,1,0,0,0,1,4,0,0,0,0,0,0,0,0,1,1,0,0,90,3,1,1,4,12,1,2,1,0,3,3,1,1,2,8,1,1,2,0.49394183,0.49394183
3,1309,804020,804,1,4,804,806,49,8,129,1,3,7,1,1,0,8,1,1,2,2,1,2,1,3,1,1,1,1,1,1,2,2,4,2,2,1,1,4,4,2,2,2,1,1,6,1,2,1,1,1,2,2,1,1,1,1,1,2,1,2,2,2,,2,2,3,3,3,1,1,2,2,2,2,2,1,2,2,2,2,1,4,6,4,4,3,3,4,3,5,4,4,2,6,6,5,4,3,5,3,5,4,5,4,4,3,5,5,6,4,4,4,4,4,5,5,5,5,7,7,4,4,5,5,6,6,5,4,1,5,10,7,2,1,1,1,1,1,1,2,4,3,4,5,6,4,4,6,1,8,3,1,1,1,1,2,2,1,2,2,2,2,4,1,1,1,1,1,1,1,2,2,2,1,1,2,2,,2,,2,4,1,3,2,0,0,0,0,,0,0,3,2,6,4,6,4,1,1,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,5,8,1.5,2,,15,1,4,2,2,1,7,1,1,1,,,1,2,0.51149671,0.51149671
