"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","today","outcome","a04","a05","a06","a10","a11","a12","a17","a18","a19_1","a19_2","a19_3","a19_4","a19_5","a19_6","a19_7","a20","hhsize","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","f01","f02","f03","f04","f05","f06","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","littlehunger","modhunger","severehunger","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","232","FTF","15114","yes","lilongwe ftf","rural","male adult(s) only","0.0070171959","10-06-2015","complete","54","lilongwe","central region","1","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","0","1","0","0","0","0","small - 1-5 members","completed primary","improved","not improved","1.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","15115","yes","lilongwe ftf","rural","male and female adults","0.0113116843","10-01-2015","complete","63","lilongwe","central region","9","5","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","8","metal","earth/sand","bricks","3+","pit latrine with slab","yes","two households","unprotected well","no","wood","no",".","no",".","no",".","5","2","1","1","1","5","medium - 6-10 members","completed secondary or more","not improved","not improved","2.2500000000","yes","no","finished","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","0","1","1","3","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","270","FTF-FFP-PCI","15117","yes","machinga ftf-ffp-pci","rural","male and female adults","1344.1276566667","08-??-2015","complete","7","machinga","southern region","3","1","1",".",".",".",".",".",".",".",".",".",".","3","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","yes","two households","unprotected spring","no","wood","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","no",".","1","1","0","1","0","2","small - 1-5 members","less than primary","not improved","not improved","3.0000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","15118","yes","mangochi ftf","rural","male and female adults","0.0169652959","10-02-2015","complete","47","mangochi","southern region","4","1","1","yao","yao","not selected","selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","0","1","1","1","small - 1-5 members","completed secondary or more","improved","improved","2.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","15125","yes","lilongwe ftf","rural","male and female adults","0.0128380803","10-02-2015","complete","56","lilongwe","central region","2","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","yes","two households","unprotected well","no","agricultural crop residue","no",".","no",".","no",".","1","1","0","0","0","0","small - 1-5 members","no education","not improved","not improved","2.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","15133","yes","lilongwe ftf","rural","male adult(s) only","0.0095751452","10-15-2015","complete","68","lilongwe","central region","3","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","metal","earth/sand","bricks","2","pit latrine with slab","yes","two households","tube well or borehole","no","wood","no",".","no",".","no",".","0","1","0","0","2","0","small - 1-5 members","less than primary","improved","not improved","1.5000000000","yes","no","finished","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","15135","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","09-05-2015","complete","14","machinga","southern region","3","0","0",".",".",".",".",".",".",".",".",".",".","3","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","public tap/standpipe","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","0","0","0","2","0","small - 1-5 members","less than primary","improved","improved","1.5000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","15136","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","09-05-2015","complete","14","machinga","southern region","4","1","1",".",".",".",".",".",".",".",".",".",".","4","thatch/palm leaf","earth/sand","dirt","2","no facility/bush/field/lake/river",".",".","public tap/standpipe","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","0","0","1","2","0","small - 1-5 members","less than primary","improved","not improved","2.0000000000","yes","no","natural","natural","natural","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","192","FTF-FFP-PCI","15141","yes","balaka ftf-ffp-pci","rural","female adult(s) only","1130.6451181667","09-02-2015","complete","4","balaka","southern region","4","3","1",".",".",".",".",".",".",".",".",".",".","4","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","charcoal","no",".","no",".","no",".","3","0","0","1","0","2","small - 1-5 members","completed secondary or more","improved","improved","2.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","15143","yes","mangochi ftf","rural","male and female adults","0.0093028021","10-06-2015","complete","6","mangochi","southern region","11","4","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","10","thatch/palm leaf","earth/sand","uncovered adobe","3+","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","yes","sometimes (3-10 times)","no",".","3","2","0","2","4","4","medium - 6-10 members","completed primary","improved","improved","2.7500000000","yes","no","natural","natural","rudimentary","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","2","1","1","3","1","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","44","FTF","15153","yes","mchinji ftf","rural","male and female adults","0.0124708668","09-30-2015","complete","17","mchinji","central region","4","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","yes","four households","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","0","1","1","2","small - 1-5 members","less than primary","improved","not improved","4.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","110","FTF-FFP-PCI","15154","yes","balaka ftf-ffp-pci","rural","female adult(s) only","1204.5434024556","08-20-2015","complete","4","balaka","southern region","3","0","0",".",".",".",".",".",".",".",".",".",".","3","metal","cement","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","0","0","0","2","0","small - 1-5 members","less than primary","improved","improved","1.5000000000","yes","no","finished","finished","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","15155","yes","mangochi ftf","rural","male and female adults","0.0089957113","09-28-2015","complete","71","mangochi","southern region","3","1","1","yao","yao","not selected","selected","not selected","not selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","yes","two households","tube well or borehole","no","charcoal","no",".","no",".","no",".","1","1","0","0","1","2","small - 1-5 members","completed secondary or more","improved","not improved","3.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","4","FTF","15157","yes","dedza ftf","rural","male and female adults","0.0073949945","10-14-2015","complete","42","dedza","central region","5","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","no",".","no",".","1","1","0","1","2","1","small - 1-5 members","less than primary","improved","improved","2.5000000000","yes","no","natural","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","1","2","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","15164","yes","balaka ftf","rural","male and female adults","699.2862068966","08-01-2015","complete","52","balaka","southern region","4","1","2",".",".",".",".",".",".",".",".",".",".","4","thatch/palm leaf","earth/sand","bricks","1","no facility/bush/field/lake/river",".",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","1","2","0","2","small - 1-5 members","less than primary","improved","not improved","4.0000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","240","FTF","15167","yes","dedza ftf","rural","male and female adults","0.0132175262","10-08-2015","complete","69","dedza","central region","4","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","unprotected well","no","wood","yes","rarely (1-2 times)","no",".","no",".","1","1","1","2","0","2","small - 1-5 members","less than primary","not improved","improved","4.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","67","FTF-FFP-PCI","15186","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1285.6083094556","07-29-2015","complete","48","machinga","southern region","3","1","0",".",".",".",".",".",".",".",".",".",".","3","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","no",".","public tap/standpipe","no","wood","no",".","no",".","no",".","1","0","0","0","2","1","small - 1-5 members","less than primary","improved","improved","3.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","102","FTF","15206","yes","lilongwe ftf","rural","male and female adults","0.0131924222","09-23-2015","complete","9","lilongwe","central region","5","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","bricks","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","no",".","no",".","no",".","1","1","1","2","1","1","small - 1-5 members","less than primary","improved","not improved","2.5000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","2","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","15208","yes","ntcheu ftf","rural","male and female adults","0.0094811329","09-29-2015","complete","61","ntcheu","central region","2","1","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","uncovered adobe","1","no facility/bush/field/lake/river",".",".","surface water (river/dam/lake/pond/stream/canal/irrigation channel)","no","wood","yes","sometimes (3-10 times)","no",".","yes","rarely (1-2 times)","1","1","0","0","0","2","small - 1-5 members","less than primary","not improved","not improved","2.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","never","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","15214","yes","lilongwe ftf","rural","male and female adults","0.0105915493","10-14-2015","complete","54","lilongwe","central region","7","1","3","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","thatch/palm leaf","earth/sand","uncovered adobe","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","1","2","3","1","medium - 6-10 members","less than primary","improved","improved","3.5000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","2","2","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","15215","yes","mchinji ftf","rural","female adult(s) only","0.0096470248","09-24-2015","complete","30","mchinji","central region","1","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with manufactured slab (sanplat)","yes","two households","tube well or borehole","no","wood","no",".","yes","rarely (1-2 times)","no",".","1","0","0","0","0","0","small - 1-5 members","no education","improved","not improved","1.0000000000","yes","no","natural","natural","rudimentary","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","15228","yes","mchinji ftf","rural","male and female adults","0.0092207517","10-02-2015","complete","17","mchinji","central region","6","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","metal","cement","covered adobe","3+","pit latrine with manufactured slab (sanplat)","no",".","protected well","yes","charcoal","no",".","no",".","no",".","1","1","0","1","3","0","medium - 6-10 members","less than primary","improved","improved","2.0000000000","yes","yes","finished","finished","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","15230","yes","lilongwe ftf","rural","male and female adults","0.0096967895","10-03-2015","complete","63","lilongwe","central region","6","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","metal","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","0","1","3","0","medium - 6-10 members","less than primary","improved","improved","3.0000000000","yes","no","finished","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","2","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","15232","yes","dedza ftf","rural","male adult(s) only","0.0103758772","10-01-2015","complete","34","dedza","central region","1","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","yes","two households","public tap/standpipe","no","wood","no",".","no",".","no",".","0","1","0","0","0","1","small - 1-5 members","less than primary","improved","not improved","1.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","4","FTF","15250","yes","dedza ftf","rural","male and female adults","0.0073949945","10-13-2015","complete","42","dedza","central region","7","3","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","yes","five households","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","3","2","1","1","1","4","medium - 6-10 members","completed secondary or more","improved","not improved","3.5000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","0","0","2","2","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","240","FTF","15253","yes","dedza ftf","rural","female adult(s) only","0.0132175262","10-07-2015","complete","69","dedza","central region","4","1","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","protected well","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","0","0","0","3","0","small - 1-5 members","less than primary","improved","improved","4.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","2","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","15254","yes","ntcheu ftf","rural","male and female adults","0.0075678738","10-13-2015","complete","24","ntcheu","central region","8","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","7","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","yes","rarely (1-2 times)","no",".","2","1","1","1","4","2","medium - 6-10 members","completed primary","improved","improved","4.0000000000","yes","no","natural","natural","finished","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","1","2","1","1","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","15265","yes","lilongwe ftf","rural","female adult(s) only","0.0097873297","09-21-2015","complete","72","lilongwe","central region","2","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","0","0","1","0","1","small - 1-5 members","less than primary","improved","not improved","2.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","15266","yes","mangochi ftf","rural","male adult(s) only","0.0105180625","09-22-2015","complete","6","mangochi","southern region","1","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","metal","cement","bricks","1","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","yes","often (more than 10 times)","yes","sometimes (3-10 times)","no",".","0","1","0","0","0","1","small - 1-5 members","completed primary","improved","not improved","1.0000000000","yes","no","finished","finished","finished","often","rarely / sometimes","never","3","household experiences moderate to severe hunger","no","yes","no","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","257","FTF-FFP-PCI","15278","yes","balaka ftf-ffp-pci","rural","female adult(s) only","1481.6169470667","08-05-2015","complete","73","balaka","southern region","3","1","0",".",".",".",".",".",".",".",".",".",".","3","thatch/palm leaf","earth/sand","other rudimentary","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","1","0","0","0","2","1","small - 1-5 members","less than primary","improved","improved","1.5000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","33","FTF-FFP-PCI","15283","yes","balaka ftf-ffp-pci","rural","male and female adults","1167.1031218000","08-28-2015","complete","4","balaka","southern region","7","0","1",".",".",".",".",".",".",".",".",".",".","7","metal","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","3","0","0","3","0","medium - 6-10 members","less than primary","improved","improved","3.5000000000","yes","no","finished","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","2","1","0","0","0","1","0","0","0","1","0","0","0","0","1","1","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","15297","yes","lilongwe ftf","rural","male and female adults","0.0115108706","10-09-2015","complete","58","lilongwe","central region","4","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","dirt","1","pit latrine with slab","no",".","surface water (river/dam/lake/pond/stream/canal/irrigation channel)","no","wood","no",".","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","1","1","1","2","0","1","small - 1-5 members","completed primary","not improved","improved","4.0000000000","yes","no","natural","natural","natural","never","rarely / sometimes","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","15304","yes","mangochi ftf","rural","male and female adults","0.0090824495","10-03-2015","complete","11","mangochi","southern region","5","1","2","yao","yao","not selected","selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","covered adobe","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","1","1","1","2","1","small - 1-5 members","less than primary","improved","improved","2.5000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","142","FTF","15311","yes","dedza ftf","rural","male and female adults","0.0149972640","10-17-2015","complete","62","dedza","central region","7","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","1","2","3","0","medium - 6-10 members","less than primary","improved","improved","3.5000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","2","1","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","15312","yes","ntcheu ftf","rural","male and female adults","0.0100972479","09-22-2015","complete","53","ntcheu","central region","6","2","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","thatch/palm leaf","earth/sand","bricks","3+","pit latrine with manufactured slab (sanplat)","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","no",".","yes","rarely (1-2 times)","2","1","0","0","3","2","medium - 6-10 members","completed primary","improved","improved","2.0000000000","yes","no","natural","natural","finished","rarely / sometimes","never","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","0","1","1","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","15313","yes","ntcheu ftf","rural","male and female adults","0.0094811329","09-29-2015","complete","61","ntcheu","central region","5","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","uncovered adobe","2","pit latrine without slab/open pit","yes","ten or more (10+) households","tube well or borehole","no","wood","no",".","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","1","2","1","0","small - 1-5 members","less than primary","improved","not improved","2.5000000000","yes","no","natural","natural","rudimentary","never","rarely / sometimes","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","2","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","15323","yes","dedza ftf","rural","male and female adults","0.0113037284","10-07-2015","complete","35","dedza","central region","6","2","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","thatch/palm leaf","earth/sand","dirt","3+","pit latrine without slab/open pit","no",".","protected well","no","wood","no",".","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","1","2","0","0","3","2","medium - 6-10 members","less than primary","improved","not improved","2.0000000000","yes","no","natural","natural","natural","never","rarely / sometimes","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","0","0","2","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","15331","yes","mangochi ftf","rural","male adult(s) only","0.0105180625","09-22-2015","complete","6","mangochi","southern region","1","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","yes","six households","tube well or borehole","no","wood","yes","sometimes (3-10 times)","no",".","yes","sometimes (3-10 times)","0","1","0","0","0","0","small - 1-5 members","no education","improved","not improved","1.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","never","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","15338","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","09-05-2015","complete","57","machinga","southern region","4","1","0",".",".",".",".",".",".",".",".",".",".","4","thatch/palm leaf","earth/sand","dirt","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","0","0","0","3","0","small - 1-5 members","less than primary","improved","improved","4.0000000000","yes","no","natural","natural","natural","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
